"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang";"jenis_bantuan_yang_diberikan"
"2023-04-09 00:00:00";"Kecelakaan";"Jln. Jemur Andayani (Pas Rel kereta api)";"tingkat kota";"Kel. Kendangsari";"14:38:10 WIB";"14:38:10 WIB";"14:44:32 WIB";"6";"00:06:22";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-09 00:00:00";"Kecelakaan";"Jln. Kalianak Barat No.57A";"tingkat kota";"Kel. Genting Kalianak";"14:51:08 WIB";"14:51:08 WIB";"14:58:02 WIB";"6";"00:06:54";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-09 00:00:00";"Kecelakaan";"Jln. Cumpat Kulon Indah Gg. Kemuning III";"tingkat kota";"Kel. Tanah Kali Kedinding";"15:54:26 WIB";"15:54:26 WIB";"16:01:00 WIB";"6";"00:06:34";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-09 00:00:00";"Kecelakaan";"Jln. Gn. Anyar Tim.";"tingkat kota";"Kel. Gunung Anyar";"16:34:47 WIB";"16:34:47 WIB";"16:41:00 WIB";"6";"00:06:13";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-09 00:00:00";"Darurat Medis";"Jln. Undaan Peneleh VI No.32";"tingkat kota";"Kel. Peneleh";"16:45:43 WIB";"16:45:43 WIB";"16:52:13 WIB";"6";"00:06:30";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-09 00:00:00";"Penemuan Jenazah";"Jln. Sumatera No.20-D";"tingkat kota";"Kel. Ketabang";"17:02:08 WIB";"17:02:08 WIB";"17:09:00 WIB";"6";"00:06:52";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-09 00:00:00";"Kecelakaan";"Jln. Raya Kandangan No.28";"tingkat kota";"Kel. Kandangan";"17:25:07 WIB";"17:25:07 WIB";"17:32:00 WIB";"6";"00:06:53";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-09 00:00:00";"Kecelakaan";"Jl. Gubeng Kertajaya VIII C Blok C No.17";"tingkat kota";"Kel. Kertajaya";"18:12:56 WIB";"18:12:56 WIB";"18:19:00 WIB";"6";"00:06:04";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-09 00:00:00";"Kecelakaan";"Jl. Arjuno";"tingkat kota";"Kel. Sawahan";"18:24:14 WIB";"18:24:14 WIB";"18:31:00 WIB";"6";"00:06:46";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-09 00:00:00";"Genangan";"Jl. Srikana";"tingkat kota";"Kel. Airlangga";"19:00:00 WIB";"19:00:00 WIB";"19:00:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-09 00:00:00";"Pohon Tumbang";"Masjid Assalam Purimas, Jl. Jimbaran No.2A";"tingkat kota";"Kel. Gunung Anyar";"19:02:19 WIB";"19:02:19 WIB";"19:09:00 WIB";"6";"00:06:41";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-09 00:00:00";"Darurat Medis";"Jl. Siwalankerto Timur No.181";"tingkat kota";"Kel. Siwalankerto";"20:09:50 WIB";"20:09:50 WIB";"20:15:00 WIB";"5";"00:05:10";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-09 00:00:00";"Genangan";"Jl. Perum Purimas - Jl. Ubud 2";"tingkat kota";"Kel. Gunung Anyar";"20:10:00 WIB";"20:10:00 WIB";"20:10:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-09 00:00:00";"Genangan";"Jl. Ngagel Rejo Depan SMP 12";"tingkat kota";"Kel. Ngagel Rejo";"20:19:00 WIB";"20:19:00 WIB";"20:19:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-09 00:00:00";"Darurat Medis";"Jl. Wonokromo Gg. Ss Baru V No.5";"tingkat kota";"Kel. Wonokromo";"20:49:32 WIB";"20:49:32 WIB";"20:56:00 WIB";"6";"00:06:28";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-09 00:00:00";"Darurat Medis";"Jl. Bambang Sutoro No.40";"tingkat kota";"Kel. Kenjeran";"21:19:53 WIB";"21:19:53 WIB";"21:26:00 WIB";"6";"00:06:07";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-09 00:00:00";"Darurat Medis";"Jl. Bronggalan Sawah II No.27";"tingkat kota";"Kel. Pacarkembang";"21:35:09 WIB";"21:35:09 WIB";"21:42:00 WIB";"6";"00:06:51";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-09 00:00:00";"Darurat Medis";"Simo Kalangan Gg. II No.181";"tingkat kota";"Kel. Simomulyo";"21:50:41 WIB";"21:50:41 WIB";"21:50:41 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-09 00:00:00";"Kecelakaan";"Jl. Darmo";"tingkat kota";"Kel. Darmo";"22:46:30 WIB";"22:46:30 WIB";"22:48:00 WIB";"1";"00:01:30";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-10 00:00:00";"Genangan";"Jl.Petemon Barat";"tingkat kota";"Kel. Petemon";"15:15:00 WIB";"15:15:00 WIB";"15:15:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-10 00:00:00";"Genangan";"Jl.Ngagel Jaya Utara";"tingkat kota";"Kel. Ngagel";"15:17:00 WIB";"15:17:00 WIB";"15:17:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-10 00:00:00";"Pohon Tumbang";"Jl. Dharmahusada No.144";"tingkat kota";"Kel. Mojo";"15:16:57 WIB";"15:16:57 WIB";"15:16:57 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-10 00:00:00";"Pohon Tumbang";"Jl. Dharmahusada Indah";"tingkat kota";"Kel. Mulyorejo";"15:25:04 WIB";"15:25:04 WIB";"15:30:00 WIB";"5";"00:04:56";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-10 00:00:00";"Pohon Tumbang";"Jl. Sukomanunggal (depan No. 5-A)";"tingkat kota";"Kel. Sukomanunggal";"15:30:59 WIB";"15:30:59 WIB";"15:30:59 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-10 00:00:00";"Pohon Tumbang";"Jl. Raya Darmo Permai III";"tingkat kota";"Kel. Sonokwijenan";"15:32:22 WIB";"15:32:22 WIB";"15:32:22 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-10 00:00:00";"Pohon Tumbang";"Jl. Kenjeran";"tingkat kota";"Kel. Rangkah";"15:54:21 WIB";"15:54:21 WIB";"16:00:00 WIB";"5";"00:05:39";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-10 00:00:00";"Genangan";"Jl.Tengger Kandangan";"tingkat kota";"Kel. Kandangan";"15:43:00 WIB";"15:43:00 WIB";"15:43:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-10 00:00:00";"Kecelakaan";"Jl. Dharmawangsa No.64-I";"tingkat kota";"Kel. Airlangga";"16:23:03 WIB";"16:23:03 WIB";"16:30:00 WIB";"7";"00:06:57";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-10 00:00:00";"Pohon Tumbang";"Jl.Dharmahusada indah barat 6 no 1";"tingkat kota";"Kel. Mojo";"16:58:45 WIB";"16:58:45 WIB";"16:58:45 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-10 00:00:00";"Darurat Medis";"Jl.Wonokusumo Bhakti GG 2/13";"tingkat kota";"Kel. Wonokusumo";"17:05:11 WIB";"17:05:11 WIB";"17:12:00 WIB";"6";"00:06:49";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-10 00:00:00";"Kecelakaan";"Jl. Jaksa Agung Suprapto No.2";"tingkat kota";"Kel. Ketabang";"17:20:38 WIB";"17:20:38 WIB";"17:27:00 WIB";"6";"00:06:22";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-10 00:00:00";"Darurat Medis";"Klampis Semolo Barat Blok 21 No 42";"tingkat kota";"Kel. Semolowaru";"17:25:02 WIB";"17:25:02 WIB";"17:25:02 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-10 00:00:00";"Darurat Medis";"Jl. Raya Bringin No.5";"tingkat kota";"Kel. Sambikerep";"17:58:26 WIB";"17:58:26 WIB";"17:58:26 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-10 00:00:00";"Kecelakaan";"Jl. Rungkut Industri IV No.25";"tingkat kota";"Kel. Rungkut Tengah";"17:59:57 WIB";"17:59:57 WIB";"18:06:00 WIB";"6";"00:06:03";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-10 00:00:00";"Kecelakaan";"Jl. Bunguran";"tingkat kota";"Kel. Bongkaran";"19:12:49 WIB";"19:12:49 WIB";"19:19:00 WIB";"6";"00:06:11";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-10 00:00:00";"Kecelakaan";"Jl. Margomulyo";"tingkat kota";"Kel. Asem Rowo";"19:49:28 WIB";"19:49:28 WIB";"19:56:00 WIB";"6";"00:06:32";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-10 00:00:00";"Darurat Medis";"Jl. Ngagel Madya Utara III";"tingkat kota";"Kel. Baratajaya";"19:56:47 WIB";"19:56:47 WIB";"19:56:47 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-10 00:00:00";"Kecelakaan";"Jl. Gresik Gadukan Utara No.230";"tingkat kota";"Kel. Morokrembangan";"20:22:25 WIB";"20:22:25 WIB";"20:29:00 WIB";"6";"00:06:35";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-10 00:00:00";"Darurat Medis";"Jl. Kalijudan X";"tingkat kota";"Kel. Kalijudan";"21:04:03 WIB";"21:04:03 WIB";"21:04:03 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-10 00:00:00";"Darurat Medis";"Tambak Mayor Barat Gg. I No.1";"tingkat kota";"Kel. Asem Rowo";"23:30:04 WIB";"23:30:04 WIB";"23:37:00 WIB";"7";"00:06:56";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Kecelakaan";"Jl. Raya Tandes Lor No.147";"tingkat kota";"Kel. Tanjungsari";"00:21:45 WIB";"00:21:45 WIB";"00:28:00 WIB";"6";"00:06:15";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Kecelakaan";"Jl. Semolowaru No.84";"tingkat kota";"Kel. Menur Pumpungan";"00:27:04 WIB";"00:27:04 WIB";"00:34:00 WIB";"7";"00:06:56";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Darurat Medis";"Jl. Griya Kebraon Tengah 13 Blok Z No.8";"tingkat kota";"Kel. Kebonsari";"01:35:40 WIB";"01:35:40 WIB";"01:35:40 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Darurat Medis";"Girilaya IV no.61";"tingkat kota";"Kel. Banyu Urip";"01:53:21 WIB";"01:53:21 WIB";"01:53:21 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Kecelakaan";"Underpass Satelit Mayjend Sungkono-HR Muhammad, Jl. Bundaran Satelit";"tingkat kota";"Kel. Putat Gede";"03:03:51 WIB";"03:03:51 WIB";"03:06:00 WIB";"2";"00:02:09";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Darurat Medis";"Jl. Dukuh Pakis VI-C No.108";"tingkat kota";"Kel. Dukuh Kupang";"03:26:06 WIB";"03:26:06 WIB";"03:30:00 WIB";"4";"00:03:54";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Kecelakaan";"Jl. Dharmahusada";"tingkat kota";"Kel. Mojo";"20:42:40 WIB";"20:42:40 WIB";"20:49:00 WIB";"6";"00:06:20";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Darurat Medis";"Jl. Blauran Gg. IV No.22";"tingkat kota";"Kel. Genteng";"22:47:45 WIB";"22:47:45 WIB";"22:50:00 WIB";"2";"00:02:15";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Darurat Medis";"Jl. Wisma Penjaringansari Blk. H - 43";"tingkat kota";"Kel. Penjaringansari";"23:22:59 WIB";"23:22:59 WIB";"23:27:00 WIB";"4";"00:04:01";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-11 00:00:00";"Darurat Medis";"Jl. Simo Kalangan Gang 1 No. 84";"tingkat kota";"Kel. Simomulyo";"23:52:54 WIB";"23:52:54 WIB";"23:59:00 WIB";"6";"00:06:06";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Darurat Medis";"Jl. Karang Asem Gg. XV no 58 B";"tingkat kota";"Kel. Ploso";"00:44:48 WIB";"00:44:48 WIB";"00:44:48 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Darurat Medis";"Jl. Lampung tama No.18a";"tingkat kota";"Kel. Balongsari";"00:58:39 WIB";"00:58:39 WIB";"00:58:39 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Darurat Medis";"Jl. Dukuh Kupang XXIII No.16,";"tingkat kota";"Kel. Dukuh Kupang";"01:01:47 WIB";"01:01:47 WIB";"01:06:00 WIB";"4";"00:04:13";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Kecelakaan";"JL. Margomulyo, No. 44 Block A-I";"tingkat kota";"Kel. Asem Rowo";"05:20:46 WIB";"05:20:46 WIB";"05:27:00 WIB";"6";"00:06:14";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Darurat Medis";"Jl. Tambak Asri Gang 29 No 48";"tingkat kota";"Kel. Morokrembangan";"06:23:27 WIB";"06:23:27 WIB";"06:29:00 WIB";"5";"00:05:33";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Kecelakaan";"Jl. Tambaksari";"tingkat kota";"Kel. Tambaksari";"06:55:56 WIB";"06:55:56 WIB";"06:58:26 WIB";"2";"00:02:30";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Kecelakaan";"Jl. Prof. DR. Mustopo";"tingkat kota";"Kel. Airlangga";"08:12:27 WIB";"08:12:27 WIB";"08:19:00 WIB";"6";"00:06:33";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Orang Meninggal Mendadak";"PT Suri Mulia Blok K1Jl. Margomulyo No.44";"tingkat kota";"Kel. Genting Kalianak";"08:16:58 WIB";"08:16:58 WIB";"08:23:00 WIB";"6";"00:06:02";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Kecelakaan";"Jl. Basuki Rahmat No.67 - 73";"tingkat kota";"Kel. Embong Kaliasin";"08:42:48 WIB";"08:42:48 WIB";"08:48:00 WIB";"5";"00:05:12";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Darurat Medis";"Jl. Kapasari Pedukuhan BEI No.3";"tingkat kota";"Kel. Tambakrejo";"09:10:23 WIB";"09:10:23 WIB";"09:17:00 WIB";"6";"00:06:37";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Darurat Medis";"Jl. Karang Asem Gg. XV No. 8F";"tingkat kota";"Kel. Ploso";"10:21:16 WIB";"10:21:16 WIB";"10:28:00 WIB";"6";"00:06:44";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Kecelakaan";"Jl. Sukomanunggal depan gang Donowati/ warkop donowati";"tingkat kota";"Kel. Sukomanunggal";"10:47:12 WIB";"10:47:12 WIB";"10:54:00 WIB";"6";"00:06:48";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Kecelakaan";"PJL di ujung Jl. Nias setelah stasiun gubeng";"tingkat kota";"Kel. Gubeng";"10:44:17 WIB";"10:44:17 WIB";"10:45:00 WIB";"0";"00:00:43";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Kecelakaan";"Jl. Kejawan Gebang";"tingkat kota";"Kel. Kejawan Putih Tambak";"11:10:38 WIB";"11:10:38 WIB";"11:17:00 WIB";"6";"00:06:22";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Darurat Medis";"Jl. Kapas Madya I D No 66";"tingkat kota";"Kel. Gading";"11:25:26 WIB";"11:25:26 WIB";"11:32:00 WIB";"6";"00:06:34";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Darurat Medis";"Jl. Dinoyo Sekolahan V No.2,";"tingkat kota";"Kel. Keputran";"12:04:18 WIB";"12:04:18 WIB";"12:09:00 WIB";"4";"00:04:42";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Kecelakaan";"Jl. Pandegiling No.45";"tingkat kota";"Kel. Dr. Soetomo";"12:04:39 WIB";"12:04:39 WIB";"12:04:39 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Kecelakaan";"Richeese Factory Rungkut Madya, Jl. Rungkut Madya No.61";"tingkat kota";"Kel. Rungkut Kidul";"12:31:51 WIB";"12:31:51 WIB";"12:37:00 WIB";"5";"00:05:09";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Darurat Medis";"Jl. Pasar Turi No.11";"tingkat kota";"Kel. Bubutan";"15:49:00 WIB";"15:49:00 WIB";"15:54:00 WIB";"5";"00:05:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Darurat Medis";"Jl. Raya Menganti no.277a";"tingkat kota";"Kel. Lidah Kulon";"15:55:56 WIB";"15:55:56 WIB";"16:02:00 WIB";"6";"00:06:04";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Kecelakaan";"Jl. Pucang Adi (Kantor Pos )";"tingkat kota";"Kel. Kertajaya";"16:25:03 WIB";"16:25:03 WIB";"16:32:00 WIB";"7";"00:06:57";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Genangan";"Jl. Manukan Lor gg2";"tingkat kota";"Kel. Manukan Kulon";"17:35:00 WIB";"17:35:00 WIB";"17:35:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-12 00:00:00";"Darurat Medis";"Jl. Grudo IV No.22";"tingkat kota";"Kel. Dr. Soetomo";"22:14:08 WIB";"22:14:08 WIB";"22:21:00 WIB";"6";"00:06:52";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Darurat Medis";"Jl. Jagir Sidoresmo V";"tingkat kota";"Kel. Sidosermo";"00:21:46 WIB";"00:21:46 WIB";"00:26:00 WIB";"4";"00:04:14";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Darurat Medis";"Jl. Simorejo Sari B - X No.66";"tingkat kota";"Kel. Simomulyo";"00:28:40 WIB";"00:28:40 WIB";"00:28:40 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Darurat Medis";"Jl. raya lempung";"tingkat kota";"Kel. Lontar";"00:30:55 WIB";"00:30:55 WIB";"00:37:00 WIB";"6";"00:06:05";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Darurat Medis";"Jl. Manukan Krido III blok 5-C No. 6";"tingkat kota";"Kel. Manukan Kulon";"03:31:46 WIB";"03:31:46 WIB";"03:38:00 WIB";"6";"00:06:14";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Darurat Medis";"Jl. Diponegoro depan Bank BCA";"tingkat kota";"Kel. Darmo";"05:12:12 WIB";"05:12:12 WIB";"05:19:00 WIB";"6";"00:06:48";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Kecelakaan";"SMP Negeri 9 Surabaya, Jl. Taman Putro Agung No.1";"tingkat kota";"Kel. Rangkah";"06:53:01 WIB";"06:53:01 WIB";"06:59:00 WIB";"6";"00:05:59";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Kecelakaan";"Jl. Taman Putro Agung No.1";"tingkat kota";"Kel. Rangkah";"07:36:17 WIB";"07:36:17 WIB";"07:36:17 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Darurat Medis";"Jl. Ambengan No.35";"tingkat kota";"Kel. Ketabang";"07:44:23 WIB";"07:44:23 WIB";"07:51:00 WIB";"6";"00:06:37";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Kecelakaan";"Jalan Sukomanunggal No.94";"tingkat kota";"Kel. Sukomanunggal";"08:02:19 WIB";"08:02:19 WIB";"08:09:00 WIB";"6";"00:06:41";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.166";"tingkat kota";"Kel. Gayungan";"08:02:24 WIB";"08:02:24 WIB";"08:07:00 WIB";"4";"00:04:36";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-13 00:00:00";"Darurat Medis";"Jl. Genteng Muhamadiyah no 22";"tingkat kota";"Kel. Genteng";"09:27:07 WIB";"09:27:07 WIB";"09:34:00 WIB";"6";"00:06:53";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
