"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532561";"SMP NEGERI 31 SURABAYA";"Jl. DUKUH BULAK BANTENG SEKOLAHAN SURABAYA";"Kec. Kenjeran";"Bulak Banteng";"Sekolah";"N";"922";"30";"A";"2019";"4950";"";"";"";"";"";"";"";"";"61";"2";"2";"4";"4";"2";"4";"5";"2";"0";"2";"31";"1";"0";"2";"2";"1";"1";"3";"0";"0";"0";"";"";"False";"";"";"";"";""
"20574693";"SMP NEGERI 51 SURABAYA";"JALAN RAYA BALAS KLUMPRIK No. 125 SURABAYA";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"N";"522";"18";"A";"2015";"2970";"";"";"";"";"";"";"";"";"37";"2";"0";"3";"2";"0";"2";"7";"2";"0";"2";"19";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532635";"SMP BARUNAWATI SURABAYA";"Jl. Perak Barat No. 173 Surabaya";"Kec. Pabean Cantian";"Perak Utara";"Sekolah";"S";"290";"11";"A";"2021";"1815";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"2";"1";"2";"1";"0";"1";"10";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532484";"SMP SEBELAS MARET SURABAYA";"Jl. BANJARSUGIHAN II/1 SURABAYA";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"S";"34";"3";"B";"2017";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532558";"SMP NEGERI 19 SURABAYA";"Jl. Arief Rachman Hakim 103 B Surabaya";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"N";"1231";"31";"A";"2019";"5115";"";"";"";"";"";"";"";"";"68";"2";"2";"2";"2";"2";"2";"40";"7";"0";"2";"48";"0";"1";"2";"0";"1";"1";"37";"3";"0";"2";"";"";"False";"";"";"";"";""
"69947052";"SMP NEGERI 59 SURABAYA";"Jl. Klumprik PDAM No. 59 Balas Klumprik   Wiyung Surabaya 60222";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"N";"518";"18";"A";"2018";"2970";"";"";"";"2023";"1. Pengecatan Ulang Lapangan Olahraga
2. Perbaikan serta Pengecatan Dinding Lobby";"";"";"";"38";"2";"2";"2";"2";"2";"2";"6";"2";"0";"2";"17";"1";"0";"0";"1";"1";"1";"6";"1";"0";"0";"";"";"False";"";"";"";"";""
"20532553";"SMP NEGERI 15 SURABAYA";"Jl. H.M.NOER  NO.352 SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"N";"1015";"31";"A";"2014";"5115";"";"";"";"";"";"";"";"";"60";"2";"2";"2";"2";"2";"2";"17";"3";"0";"0";"40";"1";"0";"1";"0";"1";"0";"8";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532534";"SMP MUJAHIDIN SURABAYA";"Jl. TANJUNG PERAK BARAT 275 SURABAYA";"Kec. Pabean Cantian";"Perak Utara";"Sekolah";"S";"222";"8";"";"2016";"1320";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"9";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532649";"SMP DARUL ULUM SURABAYA";"Jl. RAYA MANUKAN KULON NO.98-100 SURABAYA";"Kec. Tandes";"Manukan Kulon";"Sekolah";"S";"254";"10";"B";"2016";"1650";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"69987984";"SMP NEGERI 63 SURABAYA";"TPI Rusunawa Romokalisari Surabaya";"Kec. Benowo";"Romokalisari";"Sekolah";"N";"302";"11";"A";"2022";"1815";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"2";"1";"3";"2";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532721";"SMP KHADIJAH SURABAYA";"JL. JEND. A. YANI 2 - 4 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"S";"438";"14";"";"2016";"2310";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"2";"1";"0";"2";"18";"1";"1";"1";"1";"1";"1";"2";"1";"0";"2";"";"";"False";"";"";"";"";""
"20532699";"SMP ADVENT SURABAYA";"Jl. ANJASMORO 12 SURABAYA";"Kec. Sawahan";"Sawahan";"Sekolah";"S";"117";"3";"B";"2016";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"ya";"False";"";"";"";"";""
"20532616";"SMP YAPITA SURABAYA";"Jl. ARIEF RAHMAN HAKIM 19 SURABAYA";"Kec. Sukolilo";"Keputih";"Sekolah";"S";"282";"12";"A";"2016";"1980";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"1";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"";"ya";"False";"";"";"";"";""
"20532492";"SMP SANTA MARIA SURABAYA";"Jl. RAYA DARMO No. 49 SURABAYA";"Kec. Tegalsari";"Keputran";"Sekolah";"S";"451";"15";"";"2016";"2475";"";"";"";"";"";"";"";"";"15";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"15";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532632";"SMP BAHRUL ULUM, SURABAYA";"Jl. Putat Jaya Sekolahan No. 11-13";"Kec. Sawahan";"Putat Jaya";"Sekolah";"S";"398";"12";"A";"2016";"1980";"";"";"";"";"";"";"";"";"2";"1";"0";"0";"1";"0";"1";"8";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1";"8";"1";"0";"0";"";"ya";"False";"";"";"";"";""
"20532572";"SMP NEGERI 40 SURABAYA";"Jl. BANGKINGAN VIII/ 8 SURABAYA";"Kec. Lakarsantri";"Bangkingan";"Sekolah";"N";"804";"27";"A";"2015";"4455";"";"";"";"";"";"";"";"";"53";"2";"2";"2";"2";"2";"2";"10";"6";"2";"2";"27";"0";"1";"0";"0";"1";"1";"5";"0";"0";"1";"";"";"False";"";"";"";"";""
"20532665";"SMP BRAWIJAYASAKTA I SURABAYA";"Jl. Bratang Wetan III - A / No. 2 - 6";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"S";"48";"3";"B";"2022";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"1";"0";"1";"1";"1";"0";"0";"2";"0";"0";"1";"";"ya";"False";"";"";"";"";""
"20532497";"SMP MABADIE KHOIRI UMMAH (MKU) SURABAYA";"Jl. KEPUTRAN V/31 SURABAYA";"Kec. Tegalsari";"Keputran";"Sekolah";"S";"39";"3";"B";"2016";"495";"";"";"";"";"";"";"";"";"3";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"3";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20570689";"SMP NEGERI 46 SURABAYA";"JL. MAYJEND SUNGKONO NO 124 SURABAYA";"Kec. Sawahan";"Pakis";"Sekolah";"N";"1034";"30";"A";"2018";"4950";"";"";"";"2023";"1. Pengecatan Ulang Lapangan Olahraga
2. Perbaikan serta Pengecatan Area Tangga, Dinding dan Plafond Area Kamar Mandi Inklusi
3. Perbaikan Saluran Air
4. Penggantian serta Pemasangan Closed Duduk
5. Pemasangan Wastafel dan Keramik Toilet";"";"";"";"65";"2";"2";"2";"2";"1";"2";"14";"2";"0";"2";"28";"1";"1";"0";"1";"1";"0";"9";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532662";"SMP BINA TARUNA SURABAYA";"Jl. GADUNG 17-19  SURABAYA";"Kec. Wonokromo";"Jagir";"Sekolah";"S";"111";"4";"B";"2018";"660";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20562450";"SMP NEGERI 43 SURABAYA";"JL RADEN SALEH 12 SURABAYA";"Kec. Bubutan";"Bubutan";"Sekolah";"N";"840";"27";"A";"2016";"4455";"";"";"";"";"";"";"";"";"53";"2";"2";"1";"2";"2";"2";"52";"6";"0";"0";"38";"0";"0";"1";"0";"0";"0";"25";"3";"0";"0";"";"";"False";"";"";"";"";""
"20532585";"SMP TUNAS BANGSA SURABAYA";"Jl. Darmorejo III/54-56";"Kec. Wonokromo";"Darmo";"Sekolah";"S";"68";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20541306";"SMP AL AMIN";"KYAI ABDUL KARIM NO.2";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"S";"332";"11";"A";"2016";"1815";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532554";"SMP NEGERI 16 SURABAYA";"Jl. MASTRIP BOGANGIN I SURABAYA";"Kec. Karangpilang";"Kedurus";"Sekolah";"N";"1014";"33";"A";"2015";"5445";"";"";"";"2023";"1. Pengecatan Ulang Lapangan Olahraga";"";"";"";"66";"2";"2";"2";"2";"2";"2";"9";"2";"0";"2";"11";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532508";"SMP MA`ARIF 19 SURABAYA";"Jl. MASTRIP 18 KEMLATEN  SURABAYA";"Kec. Karangpilang";"Karang Pilang";"Sekolah";"S";"11";"3";"B";"2026";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"1";"2";"3";"1";"1";"1";"1";"1";"1";"4";"0";"1";"2";"";"ya";"False";"";"";"";"";""
"20574473";"SMP CITRA BERKAT";"JL. RAYA BUKIT PALMA 2 CITRALAND SURABAYA";"Kec. Pakal";"Babat Jerawat";"Sekolah";"S";"282";"13";"A";"2021";"2145";"";"";"";"";"";"";"";"";"12";"1";"1";"2";"1";"0";"1";"2";"0";"0";"0";"12";"1";"1";"2";"1";"0";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532559";"SMP NEGERI 2 SURABAYA";"Jl. KEPANJEN NO. 1 SURABAYA";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"N";"951";"30";"A";"2019";"4950";"";"";"";"";"";"";"";"";"62";"2";"2";"2";"2";"2";"2";"4";"2";"0";"2";"30";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"";"False";"";"";"";"";""
"20571616";"SMP NEGERI 48 SURABAYA";"JL. BRATANG WETAN NO.36 SURABAYA";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"N";"829";"24";"A";"2014";"3960";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"2";"2";"2";"30";"4";"2";"2";"15";"1";"1";"1";"1";"1";"1";"19";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532599";"SMP TRI GUNA BHAKTI SURABAYA";"Jl. KYAI TAMBAK DERES No. 34 SURABAYA";"Kec. Bulak";"Bulak";"Sekolah";"S";"175";"6";"A";"2026";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"ya";"False";"";"";"";"";""
"20532651";"SMP DEWANTARA SURABAYA";"Jl. SIMO KALANGAN No.146-K SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"S";"136";"6";"";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"ya";"False";"";"";"";"";""
"20532660";"SMP BINA KARYA SURABAYA";"Jl. TAMBAK ASRI NO 133 SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"S";"223";"8";"A";"2015";"1320";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532576";"SMP NEGERI 34 SURABAYA";"Jl. MENGANTI WIYUNG SURABAYA";"Kec. Wiyung";"Wiyung";"Sekolah";"N";"823";"27";"A";"2017";"4455";"";"";"";"";"";"";"";"";"56";"2";"2";"2";"2";"2";"3";"25";"0";"0";"2";"1";"0";"0";"0";"0";"0";"2";"11";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532568";"SMP NEGERI 9 SURABAYA";"Jl .TAMAN POTROAGUNG NO. 1 SURABAYA";"Kec. Tambaksari";"Rangkah";"Sekolah";"N";"965";"28";"A";"2019";"4620";"";"";"";"";"";"";"";"";"60";"2";"2";"2";"2";"2";"2";"10";"3";"0";"1";"33";"0";"1";"0";"0";"0";"0";"9";"0";"0";"1";"";"";"False";"";"";"";"";""
"20532575";"SMP NEGERI 33 SURABAYA";"PUTAT GEDE SELATAN NO.8";"Kec. Sukomanunggal";"Putat Gede";"Sekolah";"N";"769";"25";"A";"2019";"4125";"";"";"";"";"";"";"";"";"50";"2";"2";"2";"2";"2";"1";"7";"0";"2";"2";"16";"0";"0";"1";"1";"0";"0";"4";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532751";"SMP CITA HATI CHRISTIAN SCHOOL";"Jl. Kejawan Putih Barat 28-30 Pakuwon City, Surabaya";"Kec. Mulyorejo";"Kejawaan Putih Tambak";"Sekolah";"S";"360";"15";"A";"2009";"2475";"";"";"";"";"";"";"";"";"2";"1";"1";"2";"1";"1";"1";"2";"0";"0";"0";"2";"1";"1";"2";"1";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532549";"SMP NEGERI 21 SURABAYA";"Jl. JAMBANGAN IV SURABAYA";"Kec. Jambangan";"Jambangan";"Sekolah";"N";"977";"30";"A";"2019";"4950";"";"";"";"";"";"";"";"";"67";"2";"2";"2";"2";"2";"2";"4";"2";"0";"0";"48";"1";"1";"2";"1";"2";"2";"4";"1";"0";"0";"";"";"False";"";"";"";"";""
"20574690";"SMP NEGERI 50 SURABAYA";"JL. SUKOMANUNGGAL 93 C SURABAYA";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"N";"818";"25";"A";"2015";"4125";"";"";"";"";"";"";"";"";"47";"2";"0";"3";"2";"0";"2";"16";"2";"0";"2";"0";"0";"0";"1";"0";"0";"0";"5";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532562";"SMP NEGERI 42 SURABAYA";"Jl. DUPAK RUKUN (Psr. Loak) 63 SURABAYA";"Kec. Asem Rowo";"Asem Rowo";"Sekolah";"N";"957";"29";"A";"2017";"4785";"";"";"";"2023";"1. Pembongkaran Atap
2. Perbaikan Saluran Westafel";"";"";"";"59";"2";"2";"2";"6";"1";"2";"8";"2";"1";"2";"8";"1";"1";"0";"1";"1";"0";"6";"0";"1";"0";"";"";"False";"";"";"";"";""
"69947129";"SMP NEGERI 57 SURABAYA";"Jl. Siwalankerto Permai - Kecamatan Wonocolo";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"N";"730";"23";"";"2018";"3795";"";"";"";"";"";"";"";"";"43";"2";"2";"2";"2";"2";"2";"11";"2";"0";"0";"30";"2";"0";"0";"1";"0";"0";"10";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532753";"SMP KRISTEN GLORIA 1 SURABAYA";"Jl. KUPANG INDAH I/ 3 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"S";"288";"10";"A";"2021";"1650";"";"";"";"";"";"";"";"";"1";"1";"2";"1";"1";"2";"2";"20";"1";"0";"0";"0";"1";"2";"0";"1";"2";"1";"18";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532793";"SMP IPIEMS SURABAYA";"Jl. RAYA MENUR No. 125  SURABAYA";"Kec. Mulyorejo";"Manyar Sabrangan";"Sekolah";"S";"622";"19";"A";"2021";"3135";"";"";"";"";"";"";"";"";"21";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"21";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"ya";"False";"";"";"";"";""
"20532557";"SMP NEGERI 18 SURABAYA";"Jl. BAMBANG SUTORO KOMP. TNI-AL KENJERAN SURABAYA";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"N";"773";"25";"A";"2014";"4125";"";"";"";"";"";"";"";"";"55";"2";"2";"3";"2";"3";"2";"31";"3";"2";"1";"40";"0";"1";"1";"0";"1";"0";"29";"0";"1";"0";"";"";"False";"";"";"";"";""
"20532634";"SMP BAITUSSALAM SURABAYA";"Jl. KETINTANG MADYA  No. 94  SURABAYA";"Kec. Jambangan";"Karah";"Sekolah";"S";"176";"6";"A";"2017";"990";"";"";"";"";"";"";"";"";"7";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"7";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"69965324";"SMP NEGERI 60 SURABAYA";"Jl. Kalilom Lor Indah 248";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"N";"865";"26";"A";"";"4290";"";"";"";"";"";"";"";"";"39";"2";"0";"2";"2";"3";"2";"8";"2";"0";"1";"34";"2";"0";"1";"1";"2";"2";"8";"1";"0";"1";"";"";"False";"";"";"";"";""
"20532761";"SMP GRACIA SURABAYA";"Jl. PATTIMURA NO.3 SURABAYA";"Kec. Sukomanunggal";"Sonokwijenan";"Sekolah";"S";"20";"3";"C";"2009";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532720";"SMP KHADIJAH 2 SURABAYA";"Jl. DARMO PERMAI SELATAN V / 61-63 SURABAYA";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"S";"145";"6";"";"2019";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"";"False";"";"";"";"";""
"20532493";"SMP SANTO CAROLUS SURABAYA";"JEMUR ANDAYANI XXI SURABAYA";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"S";"320";"11";"A";"2015";"1815";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"10";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532656";"SMP DHARMA WANITA SURABAYA";"Jl. KENDANGSARI V SURABAYA";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"S";"318";"11";"A";"2016";"1815";"";"";"";"";"";"";"";"";"1";"1";"1";"0";"1";"1";"1";"0";"0";"0";"0";"1";"1";"1";"0";"1";"1";"1";"0";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20566151";"SMP UNGGULAN AMANATUL UMMAH";"Jl.Siwalankerto Utara No. 56 Wonocolo Surabaya";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"S";"1307";"34";"A";"2016";"5610";"";"";"";"";"";"";"";"";"32";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"32";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"69787071";"SMPS XIN ZHONG";"Kalisari Selatan No. 5 Pakuwon City";"Kec. Mulyorejo";"Kalisari";"Sekolah";"S";"315";"13";"A";"2015";"2145";"";"";"";"";"";"";"";"";"1";"1";"1";"0";"1";"1";"1";"8";"0";"0";"1";"1";"1";"1";"0";"1";"1";"1";"8";"0";"0";"1";"";"";"False";"";"";"";"";""
"20532736";"SMP KRISTEN YBPK 1 SURABAYA";"Jl. LUNTAS 33 SURABAYA";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"S";"144";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"ya";"False";"";"";"";"";""
"20532544";"SMP NEGERI 27 SURABAYA";"Jl. WONOSARI BESAR UJUNG SURABAYA";"Kec. Semampir";"Ujung";"Sekolah";"N";"921";"28";"A";"2019";"4620";"";"";"";"";"";"";"";"";"30";"2";"1";"2";"2";"2";"2";"14";"2";"0";"4";"15";"0";"0";"0";"0";"0";"0";"5";"1";"0";"0";"";"";"False";"";"";"";"";""
"20532515";"SMP MARYAM SURABAYA";"Jl. MANYAR SAMBONGAN 119  SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"S";"316";"12";"A";"2021";"1980";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"0";"1";"4";"0";"0";"0";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532577";"SMP NEGERI 35 SURABAYA";"Jl. RUNGKUT ASRI No. 22 SURABAYA";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"N";"1025";"32";"A";"2014";"5280";"";"";"";"";"";"";"";"";"63";"2";"2";"4";"2";"2";"2";"6";"6";"0";"2";"29";"1";"1";"3";"2";"1";"1";"3";"3";"0";"1";"";"";"False";"";"";"";"";""
"20532733";"SMP KATOLIK STELLA MARIS SURABAYA";"Jln. Tembaan 18-22 Surabaya";"Kec. Bubutan";"Bubutan";"Sekolah";"S";"310";"12";"A";"2015";"1980";"";"";"";"";"";"";"";"";"14";"1";"1";"1";"1";"1";"1";"6";"0";"1";"0";"14";"1";"1";"1";"1";"1";"1";"6";"0";"1";"0";"";"ya";"False";"";"";"";"";""
"20532571";"SMP NEGERI 41 SURABAYA";"Jl. GEMBONG SEKOLAHAN NO.5 SURABAYA";"Kec. Simokerto";"Kapasan";"Sekolah";"N";"766";"25";"A";"2019";"4125";"";"";"";"";"";"";"";"";"50";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"8";"1";"0";"0";"";"";"False";"";"";"";"";""
"20532605";"SMP WACHID HASYIM 7 SURABAYA";"Jl. RAYA BENOWO 47 SURABAYA";"Kec. Pakal";"Benowo";"Sekolah";"S";"672";"22";"A";"2015";"3630";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"12";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"ya";"False";"";"";"";"";""
"20532546";"SMP NEGERI 29 SURABAYA";"Prof. Dr. MOESTOPO 4 SURABAYA";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"N";"1054";"31";"A";"2019";"5115";"";"";"";"2023";"1. Perbaikan serta Peninggian Keramik Lantai Kelas";"";"";"";"64";"2";"2";"2";"2";"3";"2";"34";"6";"0";"5";"28";"0";"0";"1";"1";"2";"1";"29";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532737";"SMP KRISTEN YBPK 4 SURABAYA";"Jl. MENGANTI WIYUNG 42-44 SURABAYA";"Kec. Wiyung";"Wiyung";"Sekolah";"S";"109";"5";"A";"2017";"825";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20539228";"SMP WACHID HASYIM 2 SURABAYA";"JL. Tuban Raya No. 73-75 Surabaya";"Kec. Bubutan";"Jepara";"Sekolah";"S";"71";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532608";"SMP YPPI - 3 SURABAYA";"Jl. SUTOREJO UTARA I / 2-6  SURABAYA";"Kec. Mulyorejo";"Dukuh Sutorejo";"Sekolah";"S";"116";"6";"A";"2016";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"6";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"ya";"False";"";"";"";"";""
"20532545";"SMP NEGERI 28 SURABAYA";"Jl .MENGANTI LIDAH WETAN 29 B SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"N";"1033";"32";"A";"2019";"5280";"";"";"";"";"";"";"";"";"63";"3";"2";"2";"2";"2";"2";"31";"3";"9";"1";"38";"0";"1";"1";"1";"0";"2";"19";"2";"2";"0";"";"";"False";"";"";"";"";""
"20532746";"SMP KRISTEN PETRA 1";"Jl. H.R. Muhammad Kav. 808 Surabaya";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"S";"748";"25";"A";"2016";"4125";"";"";"";"";"";"";"";"";"29";"1";"1";"1";"1";"1";"2";"12";"0";"0";"0";"29";"1";"1";"1";"1";"1";"2";"12";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532645";"SMP AL-IKHLASH SURABAYA";"Jl. Tanjung Sadari 59  Surabaya";"Kec. Krembangan";"Perak Barat";"Sekolah";"S";"159";"6";"A";"2026";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"ya";"False";"";"";"";"";""
"20562263";"SMP NEGERI 45 SURABAYA";"JL. MULYOREJO NO. 184 SURABAYA";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"N";"994";"33";"A";"2017";"5445";"";"";"";"";"";"";"";"";"61";"2";"0";"2";"2";"2";"2";"37";"4";"0";"0";"46";"0";"0";"0";"0";"0";"1";"36";"0";"0";"0";"";"";"False";"";"";"";"";""
