"Aspek LH";"Lokasi penilaian aspek LH";"Tanggal evaluasi aspek LH";"Pihak penilai/evaluator aspek LH";"Deskripsi hasil evaluasi";"Nilai hasil evaluasi aspek LH";Kesimpulan
"Konservasi Energi";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;77.82;"Memenuhi aspek Konservasi Energi";"SMPN 14"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;77.82;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SMPN 14"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;77.73;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Klampis Ngasem I"
"Pengelolaan Sampah";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;77.73;"Memenuhi aspek Pengelolaan Sampah";"SDN Klampis Ngasem I"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;77.73;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Klampis Ngasem I"
"Konservasi Air";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;77.73;"Memenuhi aspek Konservasi Air";"SDN Klampis Ngasem I"
"Konservasi Energi";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;77.73;"Memenuhi aspek Konservasi Energi";"SDN Klampis Ngasem I"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;77.73;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Klampis Ngasem I"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;76.92;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SMPN 55 Surabaya"
"Pengelolaan Sampah";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;76.92;"Memenuhi aspek Pengelolaan Sampah";"SMPN 55 Surabaya"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;76.92;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SMPN 55 Surabaya"
"Konservasi Air";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;76.92;"Memenuhi aspek Konservasi Air";"SMPN 55 Surabaya"
"Konservasi Energi";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;76.92;"Memenuhi aspek Konservasi Energi";"SMPN 55 Surabaya"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;76.92;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SMPN 55 Surabaya"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.88;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SMPN 1"
"Pengelolaan Sampah";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.88;"Memenuhi aspek Pengelolaan Sampah";"SMPN 1"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.88;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SMPN 1"
"Konservasi Air";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.88;"Memenuhi aspek Konservasi Air";"SMPN 1"
"Konservasi Energi";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.88;"Memenuhi aspek Konservasi Energi";"SMPN 1"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.88;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SMPN 1"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;69.35;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Tanah Kali Kedinding II"
"Pengelolaan Sampah";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;69.35;"Memenuhi aspek Pengelolaan Sampah";"SDN Tanah Kali Kedinding II"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;69.35;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Tanah Kali Kedinding II"
"Konservasi Air";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;69.35;"Memenuhi aspek Konservasi Air";"SDN Tanah Kali Kedinding II"
"Konservasi Energi";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;69.35;"Memenuhi aspek Konservasi Energi";"SDN Tanah Kali Kedinding II"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;69.35;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Tanah Kali Kedinding II"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;66.36;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Rungkut Menanggal II"
"Pengelolaan Sampah";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;66.36;"Memenuhi aspek Pengelolaan Sampah";"SDN Rungkut Menanggal II"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;66.36;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Rungkut Menanggal II"
"Konservasi Air";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;66.36;"Memenuhi aspek Konservasi Air";"SDN Rungkut Menanggal II"
"Konservasi Energi";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;66.36;"Memenuhi aspek Konservasi Energi";"SDN Rungkut Menanggal II"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-09 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;66.36;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Rungkut Menanggal II"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;99.33;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Lidah Kulon III"
"Pengelolaan Sampah";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;99.33;"Memenuhi aspek Pengelolaan Sampah";"SDN Lidah Kulon III"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;99.33;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Lidah Kulon III"
"Konservasi Air";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;99.33;"Memenuhi aspek Konservasi Air";"SDN Lidah Kulon III"
"Konservasi Energi";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;99.33;"Memenuhi aspek Konservasi Energi";"SDN Lidah Kulon III"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;99.33;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Lidah Kulon III"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;94.34;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Dr. Soetomo V"
"Pengelolaan Sampah";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;94.34;"Memenuhi aspek Pengelolaan Sampah";"SDN Dr. Soetomo V"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;94.34;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Dr. Soetomo V"
"Konservasi Air";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;94.34;"Memenuhi aspek Konservasi Air";"SDN Dr. Soetomo V"
"Konservasi Energi";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;94.34;"Memenuhi aspek Konservasi Energi";"SDN Dr. Soetomo V"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;94.34;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Dr. Soetomo V"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;91.44;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Simokerto VI"
"Pengelolaan Sampah";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;91.44;"Memenuhi aspek Pengelolaan Sampah";"SDN Simokerto VI"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;91.44;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Simokerto VI"
"Konservasi Air";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;91.44;"Memenuhi aspek Konservasi Air";"SDN Simokerto VI"
"Konservasi Energi";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;91.44;"Memenuhi aspek Konservasi Energi";"SDN Simokerto VI"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;91.44;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Simokerto VI"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;89.43;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Sidotopo Wetan I"
"Pengelolaan Sampah";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;89.43;"Memenuhi aspek Pengelolaan Sampah";"SDN Sidotopo Wetan I"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;89.43;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Sidotopo Wetan I"
"Konservasi Air";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;89.43;"Memenuhi aspek Konservasi Air";"SDN Sidotopo Wetan I"
"Konservasi Energi";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;89.43;"Memenuhi aspek Konservasi Energi";"SDN Sidotopo Wetan I"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;89.43;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Sidotopo Wetan I"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;88.54;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SMPN 13"
"Pengelolaan Sampah";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;88.54;"Memenuhi aspek Pengelolaan Sampah";"SMPN 13"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;88.54;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SMPN 13"
"Konservasi Air";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;88.54;"Memenuhi aspek Konservasi Air";"SMPN 13"
"Konservasi Energi";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;88.54;"Memenuhi aspek Konservasi Energi";"SMPN 13"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;88.54;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SMPN 13"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;88.19;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Pacarkeling I"
"Pengelolaan Sampah";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;88.19;"Memenuhi aspek Pengelolaan Sampah";"SDN Pacarkeling I"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;88.19;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Pacarkeling I"
"Konservasi Air";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;88.19;"Memenuhi aspek Konservasi Air";"SDN Pacarkeling I"
"Konservasi Energi";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;88.19;"Memenuhi aspek Konservasi Energi";"SDN Pacarkeling I"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;88.19;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Pacarkeling I"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;86.67;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Ketintang II"
"Pengelolaan Sampah";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;86.67;"Memenuhi aspek Pengelolaan Sampah";"SDN Ketintang II"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;86.67;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Ketintang II"
"Konservasi Air";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;86.67;"Memenuhi aspek Konservasi Air";"SDN Ketintang II"
"Konservasi Energi";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;86.67;"Memenuhi aspek Konservasi Energi";"SDN Ketintang II"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;86.67;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Ketintang II"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;85.17;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Gunung Anyar 273"
"Pengelolaan Sampah";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;85.17;"Memenuhi aspek Pengelolaan Sampah";"SDN Gunung Anyar 273"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;85.17;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Gunung Anyar 273"
"Konservasi Air";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;85.17;"Memenuhi aspek Konservasi Air";"SDN Gunung Anyar 273"
"Konservasi Energi";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;85.17;"Memenuhi aspek Konservasi Energi";"SDN Gunung Anyar 273"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;85.17;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Gunung Anyar 273"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;79.07;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SD Al-Kautsar"
"Pengelolaan Sampah";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;79.07;"Memenuhi aspek Pengelolaan Sampah";"SD Al-Kautsar"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;79.07;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SD Al-Kautsar"
"Konservasi Air";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;79.07;"Memenuhi aspek Konservasi Air";"SD Al-Kautsar"
"Konservasi Energi";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;79.07;"Memenuhi aspek Konservasi Energi";"SD Al-Kautsar"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;79.07;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SD Al-Kautsar"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;77.23;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Ketintang I"
"Pengelolaan Sampah";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;77.23;"Memenuhi aspek Pengelolaan Sampah";"SDN Ketintang I"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;77.23;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Ketintang I"
"Konservasi Air";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;77.23;"Memenuhi aspek Konservasi Air";"SDN Ketintang I"
"Konservasi Energi";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;77.23;"Memenuhi aspek Konservasi Energi";"SDN Ketintang I"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;77.23;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Ketintang I"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;76.7;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SMPN 10"
"Pengelolaan Sampah";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;76.7;"Memenuhi aspek Pengelolaan Sampah";"SMPN 10"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;76.7;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SMPN 10"
"Konservasi Air";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;76.7;"Memenuhi aspek Konservasi Air";"SMPN 10"
"Konservasi Energi";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;76.7;"Memenuhi aspek Konservasi Energi";"SMPN 10"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;76.7;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SMPN 10"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.79;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Rungkut Kidul I"
"Pengelolaan Sampah";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.79;"Memenuhi aspek Pengelolaan Sampah";"SDN Rungkut Kidul I"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.79;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Rungkut Kidul I"
"Konservasi Air";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.79;"Memenuhi aspek Konservasi Air";"SDN Rungkut Kidul I"
"Konservasi Energi";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.79;"Memenuhi aspek Konservasi Energi";"SDN Rungkut Kidul I"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.79;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Rungkut Kidul I"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.75;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Lontar II"
"Pengelolaan Sampah";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.75;"Memenuhi aspek Pengelolaan Sampah";"SDN Lontar II"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.75;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Lontar II"
"Konservasi Air";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.75;"Memenuhi aspek Konservasi Air";"SDN Lontar II"
"Konservasi Energi";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.75;"Memenuhi aspek Konservasi Energi";"SDN Lontar II"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.75;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Lontar II"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.44;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Babat Jerawat I"
"Pengelolaan Sampah";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.44;"Memenuhi aspek Pengelolaan Sampah";"SDN Babat Jerawat I"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.44;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Babat Jerawat I"
"Konservasi Air";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.44;"Memenuhi aspek Konservasi Air";"SDN Babat Jerawat I"
"Konservasi Energi";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.44;"Memenuhi aspek Konservasi Energi";"SDN Babat Jerawat I"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.44;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Babat Jerawat I"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.81;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SMPN 61"
"Pengelolaan Sampah";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.81;"Memenuhi aspek Pengelolaan Sampah";"SMPN 61"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.81;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SMPN 61"
"Konservasi Air";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.81;"Memenuhi aspek Konservasi Air";"SMPN 61"
"Konservasi Energi";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.81;"Memenuhi aspek Konservasi Energi";"SMPN 61"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;75.81;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SMPN 61"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;68.37;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Sumberejo II"
"Pengelolaan Sampah";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;68.37;"Memenuhi aspek Pengelolaan Sampah";"SDN Sumberejo II"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;68.37;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Sumberejo II"
"Konservasi Air";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;68.37;"Memenuhi aspek Konservasi Air";"SDN Sumberejo II"
"Konservasi Energi";"2021-11-10 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;68.37;"Memenuhi aspek Konservasi Energi";"SDN Sumberejo II"
