Periode;WILAYAH;KECAMATAN;NAMA FASKES (Rumah Sakit dan Puskesmas);Jenis Penyakit;Jumlah
Desember;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit mata dan adnexa;78
Desember;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit telinga dan mastoid;89
Desember;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada sistem sirkulasi;132
Desember;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada sistem pernafasan;658
Desember;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada sistem pencernaan;533
Desember;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada kulit dan jaringan subcutaneous;151
Desember;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada sistem musculoskletal;300
Desember;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada sistem saluran kemih dan genital;79
Desember;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Malformasi kongenital, deformasi dan kelainan chromosom;4
Desember;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;154
Desember;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Keracunan, cedera dan beberapa penyebab yang dari luar;70
Desember;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Lain-Lain;479
Desember;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit Infeksi dan parasit;196
Desember;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Neoplasma;19
Desember;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Desember;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Endokrin, nutrisi dan gangguan metabolik;110
Desember;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Gangguan jiwa dan perilaku;1
Desember;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit yang mengenai sistem syaraf;37
Desember;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit mata dan adnexa;51
Desember;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit telinga dan mastoid;48
Desember;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada sistem sirkulasi;126
Desember;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada sistem pernafasan;690
Desember;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada sistem pencernaan;453
Desember;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada kulit dan jaringan subcutaneous;95
Desember;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada sistem musculoskletal;261
Desember;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada sistem saluran kemih dan genital;37
Desember;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Malformasi kongenital, deformasi dan kelainan chromosom;2
Desember;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;131
Desember;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Keracunan, cedera dan beberapa penyebab yang dari luar;42
Desember;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Lain-Lain;266
Desember;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit Infeksi dan parasit;182
Desember;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Neoplasma;14
Desember;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Desember;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Endokrin, nutrisi dan gangguan metabolik;70
Desember;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Gangguan jiwa dan perilaku;8
Desember;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit yang mengenai sistem syaraf;45
Desember;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit mata dan adnexa;47
Desember;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit telinga dan mastoid;47
Desember;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada sistem sirkulasi;145
Desember;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada sistem pernafasan;628
Desember;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada sistem pencernaan;261
Desember;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada kulit dan jaringan subcutaneous;126
Desember;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada sistem musculoskletal;236
Desember;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada sistem saluran kemih dan genital;34
Desember;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Malformasi kongenital, deformasi dan kelainan chromosom;6
Desember;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;213
Desember;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Keracunan, cedera dan beberapa penyebab yang dari luar;43
Desember;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Lain-Lain;356
Desember;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit Infeksi dan parasit;129
Desember;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Neoplasma;5
Desember;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;4
Desember;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Endokrin, nutrisi dan gangguan metabolik;28
Desember;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Gangguan jiwa dan perilaku;2
Desember;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit yang mengenai sistem syaraf;21
Desember;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit mata dan adnexa;82
Desember;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit telinga dan mastoid;39
Desember;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada sistem sirkulasi;39
Desember;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada sistem pernafasan;613
Desember;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada sistem pencernaan;372
Desember;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada kulit dan jaringan subcutaneous;121
Desember;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada sistem musculoskletal;96
Desember;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada sistem saluran kemih dan genital;22
Desember;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Malformasi kongenital, deformasi dan kelainan chromosom;0
Desember;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;38
Desember;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Keracunan, cedera dan beberapa penyebab yang dari luar;14
Desember;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Lain-Lain;280
Desember;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit Infeksi dan parasit;108
Desember;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Neoplasma;10
Desember;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;9
Desember;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Endokrin, nutrisi dan gangguan metabolik;75
Desember;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Gangguan jiwa dan perilaku;25
Desember;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit yang mengenai sistem syaraf;19
Desember;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit mata dan adnexa;70
Desember;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit telinga dan mastoid;38
Desember;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada sistem sirkulasi;61
Desember;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada sistem pernafasan;632
Desember;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada sistem pencernaan;519
Desember;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada kulit dan jaringan subcutaneous;136
Desember;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada sistem musculoskletal;213
Desember;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada sistem saluran kemih dan genital;32
Desember;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Malformasi kongenital, deformasi dan kelainan chromosom;1
Desember;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;164
Desember;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Keracunan, cedera dan beberapa penyebab yang dari luar;55
Desember;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Lain-Lain;488
Desember;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit Infeksi dan parasit;128
Desember;Surabaya Barat;Benowo;Puskesmas Sememi;Neoplasma;15
Desember;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;8
Desember;Surabaya Barat;Benowo;Puskesmas Sememi;Endokrin, nutrisi dan gangguan metabolik;136
Desember;Surabaya Barat;Benowo;Puskesmas Sememi;Gangguan jiwa dan perilaku;17
Desember;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit yang mengenai sistem syaraf;22
Desember;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit mata dan adnexa;44
Desember;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit telinga dan mastoid;55
Desember;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada sistem sirkulasi;80
Desember;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada sistem pernafasan;307
Desember;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada sistem pencernaan;564
Desember;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada kulit dan jaringan subcutaneous;62
Desember;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada sistem musculoskletal;116
Desember;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada sistem saluran kemih dan genital;35
Desember;Surabaya Barat;Benowo;Puskesmas Sememi;Malformasi kongenital, deformasi dan kelainan chromosom;0
Desember;Surabaya Barat;Benowo;Puskesmas Sememi;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;92
Desember;Surabaya Barat;Benowo;Puskesmas Sememi;Keracunan, cedera dan beberapa penyebab yang dari luar;27
Desember;Surabaya Barat;Benowo;Puskesmas Sememi;Lain-Lain;1.11
Desember;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit Infeksi dan parasit;115
Desember;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Neoplasma;14
Desember;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;6
Desember;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Endokrin, nutrisi dan gangguan metabolik;55
Desember;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Gangguan jiwa dan perilaku;4
Desember;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit yang mengenai sistem syaraf;14
Desember;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit mata dan adnexa;102
Desember;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit telinga dan mastoid;52
Desember;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada sistem sirkulasi;30
Desember;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada sistem pernafasan;365
Desember;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada sistem pencernaan;205
Desember;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada kulit dan jaringan subcutaneous;85
Desember;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada sistem musculoskletal;146
Desember;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada sistem saluran kemih dan genital;25
Desember;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Malformasi kongenital, deformasi dan kelainan chromosom;2
Desember;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;120
Desember;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Keracunan, cedera dan beberapa penyebab yang dari luar;40
Desember;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Lain-Lain;224
Desember;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit Infeksi dan parasit;272
Desember;Surabaya Utara;Semampir;Puskesmas Sidotopo;Neoplasma;16
Desember;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;24
Desember;Surabaya Utara;Semampir;Puskesmas Sidotopo;Endokrin, nutrisi dan gangguan metabolik;105
Desember;Surabaya Utara;Semampir;Puskesmas Sidotopo;Gangguan jiwa dan perilaku;17
Desember;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit yang mengenai sistem syaraf;36
Desember;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit mata dan adnexa;95
Desember;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit telinga dan mastoid;85
Desember;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada sistem sirkulasi;103
Desember;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada sistem pernafasan;837
Desember;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada sistem pencernaan;431
Desember;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada kulit dan jaringan subcutaneous;240
Desember;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada sistem musculoskletal;312
Desember;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada sistem saluran kemih dan genital;54
Desember;Surabaya Utara;Semampir;Puskesmas Sidotopo;Malformasi kongenital, deformasi dan kelainan chromosom;1
Desember;Surabaya Utara;Semampir;Puskesmas Sidotopo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;172
Desember;Surabaya Utara;Semampir;Puskesmas Sidotopo;Keracunan, cedera dan beberapa penyebab yang dari luar;51
Desember;Surabaya Utara;Semampir;Puskesmas Sidotopo;Lain-Lain;374
Desember;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit Infeksi dan parasit;187
Desember;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Neoplasma;19
Desember;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;4
Desember;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Endokrin, nutrisi dan gangguan metabolik;109
Desember;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Gangguan jiwa dan perilaku;7
Desember;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit yang mengenai sistem syaraf;26
Desember;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit mata dan adnexa;76
Desember;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit telinga dan mastoid;38
Desember;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada sistem sirkulasi;93
Desember;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada sistem pernafasan;498
Desember;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada sistem pencernaan;541
Desember;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada kulit dan jaringan subcutaneous;105
Desember;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada sistem musculoskletal;286
Desember;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada sistem saluran kemih dan genital;37
Desember;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Malformasi kongenital, deformasi dan kelainan chromosom;6
Desember;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;143
Desember;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Keracunan, cedera dan beberapa penyebab yang dari luar;42
Desember;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Lain-Lain;587
Desember;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit Infeksi dan parasit;211
Desember;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Neoplasma;7
Desember;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Desember;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Endokrin, nutrisi dan gangguan metabolik;85
Desember;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Gangguan jiwa dan perilaku;8
Desember;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit yang mengenai sistem syaraf;13
Desember;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit mata dan adnexa;100
Desember;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit telinga dan mastoid;56
Desember;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada sistem sirkulasi;118
Desember;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada sistem pernafasan;817
Desember;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada sistem pencernaan;453
Desember;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada kulit dan jaringan subcutaneous;161
Desember;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada sistem musculoskletal;295
Desember;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada sistem saluran kemih dan genital;46
Desember;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Malformasi kongenital, deformasi dan kelainan chromosom;2
Desember;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;57
Desember;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Keracunan, cedera dan beberapa penyebab yang dari luar;23
Desember;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Lain-Lain;489
Desember;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit Infeksi dan parasit;189
Desember;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Neoplasma;22
Desember;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Desember;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Endokrin, nutrisi dan gangguan metabolik;49
Desember;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Gangguan jiwa dan perilaku;11
Desember;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit yang mengenai sistem syaraf;42
Desember;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit mata dan adnexa;63
Desember;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit telinga dan mastoid;60
Desember;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada sistem sirkulasi;93
Desember;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada sistem pernafasan;787
Desember;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada sistem pencernaan;513
Desember;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada kulit dan jaringan subcutaneous;132
Desember;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada sistem musculoskletal;171
Desember;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada sistem saluran kemih dan genital;30
Desember;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Malformasi kongenital, deformasi dan kelainan chromosom;1
Desember;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;102
Desember;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Keracunan, cedera dan beberapa penyebab yang dari luar;57
Desember;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Lain-Lain;441
Desember;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit Infeksi dan parasit;147
Desember;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Neoplasma;9
Desember;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Desember;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Endokrin, nutrisi dan gangguan metabolik;65
Desember;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Gangguan jiwa dan perilaku;20
Desember;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit yang mengenai sistem syaraf;34
Desember;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit mata dan adnexa;17
Desember;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit telinga dan mastoid;41
Desember;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada sistem sirkulasi;53
Desember;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada sistem pernafasan;564
Desember;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada sistem pencernaan;471
Desember;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada kulit dan jaringan subcutaneous;94
Desember;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada sistem musculoskletal;106
Desember;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada sistem saluran kemih dan genital;23
Desember;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Malformasi kongenital, deformasi dan kelainan chromosom;0
Desember;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;84
Desember;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Keracunan, cedera dan beberapa penyebab yang dari luar;45
Desember;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Lain-Lain;296
Desember;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit Infeksi dan parasit;81
Desember;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Neoplasma;4
Desember;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Desember;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Endokrin, nutrisi dan gangguan metabolik;78
Desember;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Gangguan jiwa dan perilaku;4
Desember;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit yang mengenai sistem syaraf;7
Desember;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit mata dan adnexa;41
Desember;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit telinga dan mastoid;22
Desember;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada sistem sirkulasi;65
Desember;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada sistem pernafasan;243
Desember;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada sistem pencernaan;348
Desember;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada kulit dan jaringan subcutaneous;48
Desember;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada sistem musculoskletal;145
Desember;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada sistem saluran kemih dan genital;13
Desember;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Malformasi kongenital, deformasi dan kelainan chromosom;0
Desember;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;47
Desember;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Keracunan, cedera dan beberapa penyebab yang dari luar;32
Desember;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Lain-Lain;331
Desember;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit Infeksi dan parasit;104
Desember;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Neoplasma;15
Desember;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;4
Desember;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Endokrin, nutrisi dan gangguan metabolik;69
Desember;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Gangguan jiwa dan perilaku;14
Desember;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit yang mengenai sistem syaraf;9
Desember;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit mata dan adnexa;85
Desember;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit telinga dan mastoid;19
Desember;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada sistem sirkulasi;57
Desember;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada sistem pernafasan;360
Desember;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada sistem pencernaan;234
Desember;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada kulit dan jaringan subcutaneous;74
Desember;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada sistem musculoskletal;88
Desember;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada sistem saluran kemih dan genital;20
Desember;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Malformasi kongenital, deformasi dan kelainan chromosom;2
Desember;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;150
Desember;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Keracunan, cedera dan beberapa penyebab yang dari luar;37
Desember;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Lain-Lain;251
Desember;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Penyakit Infeksi dan parasit;188
Desember;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Neoplasma;27
Desember;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;10
Desember;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Endokrin, nutrisi dan gangguan metabolik;172
Desember;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Gangguan jiwa dan perilaku;43
Desember;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Penyakit yang mengenai sistem syaraf;23
