"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"TK An-Naja";"";"Lainnya";"Jln. Kyai Satari 18 Rungkut Menanggal";"Gununganyar";"Rungkut Menanggal";"";"";"";"";"Lumiyati, M.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Ar-Rahmah";"";"Lainnya";"Jln. Manyar Sabrangan 116";"Mulyorejo";"Manyar Sabrangan";"";"";"";"";"Sri Iswanti, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK As-Saadah";"";"Lainnya";"Jln. Bulak Kalitinjang Baru II-C/8";"Bulak";"Bulak";"";"";"";"";"Maulidatul Fitria, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Assalam";"";"Lainnya";"Jln. Dukuh Bulak Banteng Suropati II/23";"Kenjeran";"Bulak Banteng";"";"";"";"";"Indah Rinawati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Asti";"";"Lainnya";"Jln. Setro V/62";"Tambaksari";"Gading";"";"";"";"";"Sudarwati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK At Tasrif";"";"Lainnya";"Jln. Kalijudan VIII/21";"Mulyorejo";"Kalijudan";"";"";"";"";"Siti Uswatun Khasanah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Aurica";"";"Lainnya";"Jln. Bendul Merisi Utara VIII/8";"Wonocolo";"Bendul Merisi";"";"";"";"";"Yokhanan Nugroho, M.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Avicenna";"";"Lainnya";"Jln. Kalijudan IX/30";"Mulyorejo";"Kalijudan";"";"";"";"";"Isti Anisah Hidayat, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Az Zahra";"";"Lainnya";"Jln. Klumprik 40 RT 4 RW 2 Kelurahan Balasklumprik";"Wiyung";"Balasklumprik";"";"";"";"";"Nur Cholida Zia";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Azzahrah";"";"Lainnya";"Jln. Nginden Kota Gg. Bengkok I/31";"Gubeng";"Baratajaya";"";"";"";"";"Wahyu Ernawati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Babus Salam";"";"Lainnya";"Jln. Randu Barat V/9";"Kenjeran";"Sidotopo Wetan";"";"";"";"";"Mutmainah, S.Pd.I";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Baby Smile School  Sambikerep";"";"Lainnya";"Jln. Taman Puspa Raya Blok D/22";"Sambikerep";"Sambikerep";"";"";"";"";"Kemala Merdekawati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Bintang Kecil";"";"Lainnya";"Jln. Donowati VI/39";"Sukomanunggal";"Sukomanunggal";"";"";"";"";"Yoshi Trias Pratiwi, M.Ak";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Buah Hati Bunda";"";"Lainnya";"Jln. Arif Rahman Hakim 41";"Sukolilo";"Klampis Ngasem";"";"";"";"";"Erna Prihatin, S.Psi";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Budi Dharma Simokerto";"";"Lainnya";"Jln. Tambak Madu 6 (Balai RW 9)";"Simokerto";"Tambak Rejo";"";"";"";"";"Siti Shofiyatuk Munawaroh";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Budi Dharma Wonokromo";"";"Lainnya";"Jln. Pulo Wonokromo 241";"Wonokromo";"Wonokromo";"";"";"";"";"Nur Kumala,S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Budi Jaya Putra";"";"Lainnya";"Jln. Tambak Windu I/2";"Simokerto";"Tambakrejo";"";"";"";"";"Suslina Catur Sari, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Budi Luhur Sawahan";"";"Lainnya";"Jln. Banyu Urip Lor I/11";"Sawahan";"Kupang Krajan";"";"";"";"";"Endang Rahayu";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Budi Luhur Tambaksari";"";"Lainnya";"Jln. Tambak Segaran 94";"Tambaksari";"Rangkah";"";"";"";"";"Asih Noerdayati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Budi Mulia";"";"Lainnya";"Jln. Donorejo I Balai RW 1";"Simokerto";"Kapasan";"";"";"";"";"Marlina Amelia Sumarni Hasjim";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Budi Mulia Islamic School";"";"Lainnya";"Jln. Rungkut Asri Timur IX/17";"Rungkut";"Rungkut Kidul";"";"";"";"";"Zainul Arifin, S.Ag., M.Pd.I";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Budi Utomo";"";"Lainnya";"Jln. Gubeng Klingsingan 1";"Gubeng";"Airlangga";"";"";"";"";"Sari Otavia";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Budi Utomo II";"";"Lainnya";"Jln. Kapasan Dalam III";"Simokerto";"Kapasan";"";"";"";"";"Fatimah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Bulan";"";"Lainnya";"Jln. Margodadi VI/7";"Bubutan";"Gundih";"";"";"";"";"Ema Rahmawati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Bunga Bangsa Gubeng";"";"Lainnya";"Jln. Ngangel Madya V/59-61";"Gubeng";"Baratajaya";"";"";"";"";"Sri Mulyaniningsih";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Bunga Bangsa Pakal";"";"Lainnya";"Jln. Pakal Pejuang 3-A";"Pakal";"Pakal";"";"";"";"";"Dra. Ida Ariyanti, M.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Bunga Pertiwi II";"";"Lainnya";"Jln. Sememi Baru I/8";"Benowo";"Sememi";"";"";"";"";"Dra Endang Nuryasana, M.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Bustanul Ulum";"";"Lainnya";"Jln. Bungkal 40-B/1";"Sambikerep";"Sambikerep";"";"";"";"";"Siti Nurfadilah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Cahaya Bunda";"";"Lainnya";"Jln. Manyar Rejo III/16";"Sukolilo";"Menur Pumpungan";"";"";"";"";"Sri Agustiani, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Cahaya Kartika";"";"Lainnya";"Jln. Kapas Madya IV-F/67";"Tambaksari";"Kapas Madya Baru";"";"";"";"";"Ayu Widi Lestari, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Cahaya Putra";"";"Lainnya";"Jln. Setro V Utara 56";"Tambaksari";"Gading";"";"";"";"";"Dyah Retno Ismiarti, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Candra Kirana";"";"Lainnya";"Jln. Puncak Permai Utara 1";"Tandes";"Karangpoh";"";"";"";"";"Rusiani, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Candrakirana";"";"Lainnya";"Wisma Indah 2 K-3/33";"Gununganyar";"Gununganyar Tambak";"";"";"";"";"Widyasari Asy Farani, SH";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Cempaka Puri";"";"Lainnya";"Jln. Cempaka 27-29";"Genteng";"Embong Kaliasin";"";"";"";"";"Nur Cholidah";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Cendekia Islamic Preschool";"";"Lainnya";"Jln. Rungkut Mapan Selatan CI/31";"Gunung Anyar";"Rungkut Tengah";"";"";"";"";"Siti Naimah";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Cendekia Nusantara RW 3";"";"Lainnya";"Jln. Menanggal VII/1";"Gayungan";"Menanggal";"";"";"";"";"Cholifah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Ceria";"";"Lainnya";"Jln. Medayu Utara I/5";"Rungkut";"Medokan Ayu";"";"";"";"";"Siti Fatimah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Ceria Kids";"";"Lainnya";"Jln. Tambak Medokan Ayu 3-A";"Rungkut";"Medokan Ayu";"";"";"";"";"Sridartik, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Citra Bangsa Semampir";"";"Lainnya";"Jln. Komplek Sidotopo Dipo V/12";"Semampir";"Sidotopo";"";"";"";"";"Siti Mudayah";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Citra Bangsa Wonokromo";"";"Lainnya";"Jln. Jambi 41";"Wonokromo";"Darmo";"";"";"";"";"Dra. Maria Ulfah";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Citra Indonesia";"";"Lainnya";"Jln. Simo Hilir VII/2-F No. 11";"Sukomanunggal";"Simomulyo Baru";"";"";"";"";"Nana Mardiana, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Citra Kasih";"";"Lainnya";"Jln. Lebak Jaya III/57";"Tambaksari";"Simokerto";"";"";"";"";"Oentari Kartikahidajati S., M.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Citra Taruna Benowo";"";"Lainnya";"Jln. Tengger Tejo Mulyo V-A/13";"Benowo";"Kandangan";"";"";"";"";"Ratna Kumala Dewi";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Citra Taruna Sukolilo";"";"Lainnya";"Jln. Klampis Semalang VI/45";"Sukolilo";"Klampis Ngasem";"";"";"";"";"Wulan Rustania";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK CMC School";"";"Lainnya";"Jln. Rungkut Mejoyo Selatan 19 (Blok AM-31)";"Rungkut";"Kalirungkut";"";"";"";"";"Cynthia Santoso, S.Farm, MM";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Harapan Sukomanunggal";"";"Lainnya";"Jln. Simorejosari A-VI/2";"Sukomanunggal";"Simomulyo Baru";"";"";"";"";"Neny Sugianto";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Harapan Ibu";"";"Lainnya";"Jln. Kedurus Sawah Gede V";"Karangpilang";"Kedurus";"";"";"";"";"Ana Nurjayanti, S.Sn";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Harapan Mekar";"";"Lainnya";"Jln. Ngagel Jaya Barat 6";"Gubeng";"Pucang Sewu";"";"";"";"";"Maria Djumirah";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Hasanuddin";"";"Lainnya";"Jln. Karah 47";"Jambangan";"Karah";"";"";"";"";"Nur Asiyah, M.Psi";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Hati Bunda";"";"Lainnya";"Jln. Tubanan Baru Blok D/5";"Tandes";"Karangpoh";"";"";"";"";"Dwi Setyowahyuni, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Hidayatullah";"";"Lainnya";"Jln. Siwalankerto Timur I/185";"Wonocolo";"Siwalankerto";"";"";"";"";"Indri Hadi Winata";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Hidayatus Shibyan";"";"Lainnya";"Jln. Simo Pomahan Baru VI/16";"Sukomanunggal";"Simomulyo Baru";"";"";"";"";"Widya Nurkayatin, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Hilma";"";"Lainnya";"Jln. Manyar Sabrangan 58";"Mulyorejo";"Manyar Sabrangan";"";"";"";"";"Nuniek Ulfijana";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK I Care Karangpilang";"";"Lainnya";"Griya Kebraon Tengah Blok M/3";"Karangpilang";"Kebraon";"";"";"";"";"Alfiatin, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK IMKA";"";"Lainnya";"Jln. Kombes Pol. M. Duryat 9";"Genteng";"Embong Kaliasin";"";"";"";"";"Feena Renatha Anggraini, SE";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Islam Terpadu Mutiara";"";"Lainnya";"Jln. Kaliom Lor Indah Gg. Manggar 2-4";"Kenjeran";"Tanah Kali Kedinding";"";"";"";"";"Nur Khaula, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Katolik Santa Clara";"";"Lainnya";"Jln. Ngagel Madya 1";"Gubeng";"Baratajaya";"";"";"";"";"Priscillia Iveny Chandra, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kemala Bhayangkari 5";"";"Lainnya";"Jln. Embong Sawo 20";"Genteng";"Embong Kaliasin";"";"";"";"";"Yusmita, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Khadijah 2";"";"Lainnya";"Jln. Darmo Permai Selatan V/61-63";"Dukuh Pakis";"Pradah Kali Kendal";"";"";"";"";"Farichatul Aslamiya, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kristen Logos";"";"Lainnya";"Jln. Simpang Dukuh 38-40 Blok C10-11 (Andhika Plaza)";"Genteng";"Genteng";"";"";"";"";"Imelda Susanto, SE";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kristen Petra 7";"";"Lainnya";"Jln. Kalianyar 33-41";"Genteng";"Kapasari";"";"";"";"";"Whenita Merliani, S.Psi, M.Si";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kristen Petra 9";"";"Lainnya";"Jln. Jemur Andayani XVII/2";"Wonocolo";"Siwalankerto";"";"";"";"";"Ruth Eka Mudji Setiawaty, M.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kuncup Harapan";"";"Lainnya";"Jln. Lapangan Benowo Pakal";"Pakal";"Benowo";"";"";"";"";"Suliyani";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mentari";"";"Lainnya";"Jln. Lebak Jaya Utara 4-A";"Tambak Sari";"Dukuh Setro";"";"";"";"";"Sumarmi";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mujahidin";"";"Lainnya";"Jln. Teluk Aru Utara 103";"Pabean Cantian";"Perak Timur";"";"";"";"";"Nurul Aini";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Negeri Bahari";"";"Lainnya";"Jln. Manukan Krajan 33-G/1 Tandes";"Tandes";"Manukan Kulon";"";"";"";"";"Agus Setiyono, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Negeri Pembina II";"";"Lainnya";"Jln. Pucang Jajar 10-A";"Gubeng";"Kertajaya";"";"";"";"";"Wiwik Poedjiati, S.Pd, MM";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Nurul Huda";"";"Lainnya";"Jln. Raya Kendung";"Benowo";"Semeni";"";"";"";"";"Lilik Sumarni";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Pancasila I";"";"Lainnya";"Jln. Kemlaten Baru Utara 28";"Karangpilang";"Kebraon";"";"";"";"";"Ida Pertamawati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Pembangunan";"";"Lainnya";"Jln. Klimbungan I/15";"Genteng";"Peneleh";"";"";"";"";"Sulistiani Sri Rejeki";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Pujasiwi";"";"Lainnya";"Jln. Putat Jaya C Barat VII/24";"Sawahan";"Putat Jaya";"";"";"";"";"Setiyowati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Reka Budi III";"";"Lainnya";"Jln. Dukuh Bulak Banteng RW 1";"Kenjeran";"Bulak Banteng";"";"";"";"";"Sugiyarti, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Santa Maria";"";"Lainnya";"Jln. Raya Darmo 49";"Tegalsari";"Keputran";"";"";"";"";"Sri Lestari, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Sekar Karya Melati";"";"Lainnya";"Jln. Kalimas Baru II Lebar 70";"Pabean Cantian";"Perak Utara";"";"";"";"";"Cressa Soraya G. Usman, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Taman Ananda";"";"Lainnya";"Jln. Raya Menganti Wiyung 312-B/1";"Wiyung";"Wiyung";"";"";"";"";"Riana Mirawati, SH";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Taman Sari";"";"Lainnya";"Jln. Kampung Malang Kulon II/17";"Tegalsari";"Wonorejo";"";"";"";"";"Irma Afrianti, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Tunas Bangsa";"";"Lainnya";"Jln. Simo Kwagean Kuburan 14";"Sawahan";"Banyu Urip";"";"";"";"";"Diana Afanti, S.Psi";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Tunas Pertiwi";"";"Lainnya";"Jln. Pandugo Perumda II Penjaringansari";"Rungkut";"Penjaringansari";"";"";"";"";"Enok Rokayah, S.S, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SDN Sawahan I (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Sawahan I (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Budi Darma (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"MI Budi Darma (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Adinda (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SD Adinda (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Azhar Syifa Budi (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SD Al Azhar Syifa Budi (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Eleos (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SD Eleos (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hangtuah 1 (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SD Hangtuah 1 (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Katarina (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SD Katarina (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Khadijah (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SD Khadijah (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Putra Wijaya 4 (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SD Putra Wijaya 4 (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Mufidah (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDI Al Mufidah (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Wachid Hasyim (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDI Wachid Hasyim (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gunung Anyar 273 (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Gunung Anyar 273 (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gunung Anyar Tambak (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Gunung Anyar Tambak (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Karah I (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Karah I (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedung Baruk II (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Kedung Baruk II (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kutisari I (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Kutisari I (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kutisari II (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Kutisari II (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Medokan Ayu I (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Medokan Ayu I (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Penjaringansari I (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Penjaringansari I (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Penjaringansari II (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Penjaringansari II (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Siwalankerto II (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Siwalankerto II (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Abu Mansyur (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"MI Abu Mansyur (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Baiturrahman (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"MI Baiturrahman (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Baiturachman (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"MI Baiturachman (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Sd Ana Maritim (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"Sd Ana Maritim (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dapena (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SD Dapena (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hangtuah 8 (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SD Hangtuah 8 (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hasanudin (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SD Hasanudin (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Ma'arif Alfatah (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SD Ma'arif Alfatah (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Mardi Sunu (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SD Mardi Sunu (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 22 (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SD Muhammadiyah 22 (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 27 (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SD Muhammadiyah 27 (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
