"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20531945";"SD BENTENG SAMUDRA SURABAYA";"Jl. KEDUNG COWEK VI No. 20 SURABAYA";"Kec. Bulak";"Kedung Cowek";"Sekolah";"Swasta";"227";"8";"B";"2016";"3600";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"60721009";"MIS BAITURRAHMAN";"Jagir Sidoresmo III/2-4";"Kec. Wonokromo";"Jagir";"Madrasah";"Swasta";"159";"7";"B";"2017";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531904";"SD BUDI LUHUR SURABAYA";"Jl. BANYU URIP LOR I/11 SURABAYA";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"Swasta";"116";"6";"C";"2017";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"1";"0";"0";"1";"1";"1";"0";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20563536";"SD Kr. MASA DEPAN CERAH";"Raya Bukit Darmo Golf No.34";"Kec. Sukomanunggal";"Putat Gede";"Sekolah";"Swasta";"285";"12";"A";"2015";"9000";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"12";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"69915576";"SDTK PELITA PERMAI";"Puncak Sambisari III No. 6-9";"Kec. Sambikerep";"Lontar";"Sekolah";"Swasta";"130";"6";"B";"2019";"3000";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20573303";"SD ISLAM AL AZHAR 35 SURABAYA";"JL. FLORENCE J-4 NO. 31 KOMPLEK PAKUWON CITY SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Swasta";"426";"18";"A";"2014";"7500";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20533052";"SD INTAN PERMATA HATI SURABAYA";"Jalan Pattimura no 2/Plasa Segi 8 Surabaya";"Kec. Sukomanunggal";"Sonokwijenan";"Sekolah";"Swasta";"236";"13";"A";"2020";"3600";"";"";"";"";"";"";"";"";"13";"1";"0";"2";"1";"0";"1";"4";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"60720951";"MIS TASWIRU  AFKAR 1";"Jl. Pegirian 238";"Kec. Semampir";"Sidotopo";"Madrasah";"Swasta";"169";"6";"B";"2017";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20570827";"SD KRISTEN ANAK BANGSA";"JL. MANYAR KARTIKA TIMUR NO. 6, SURABAYA";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Swasta";"159";"9";"A";"2017";"5400";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20533112";"SD KRISTEN ALFA OMEGA SURABAYA";"Jl. DARMO PERMAI UTARA 36-38 SURABAYA";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"Swasta";"174";"8";"A";"2026";"3600";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"8";"1";"1";"1";"0";"1";"1";"3";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20539077";"SD LUQMAN AL HAKIM";"JL. KEJAWAN PUTIH TBK VI/1 SURABAYA";"Kec. Mulyorejo";"Kejawan Putih Tambak";"Sekolah";"Swasta";"680";"24";"A";"2016";"11400";"";"";"";"";"";"";"";"";"24";"1";"1";"1";"1";"1";"1";"5";"0";"0";"0";"2";"0";"0";"0";"0";"1";"1";"3";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20533130";"SD MANDALA SURABAYA";"Jl. PUTROAGUNG II/6 SURABAYA";"Kec. Tambaksari";"Rangkah";"Sekolah";"Swasta";"138";"7";"A";"2016";"2700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"ya";"";"";"";"";"";""
"60726998";"MIS DARUSSA`ADAH";"Sidotopo Kidul 47-D";"Kec. Simokerto";"Simolawang";"Madrasah";"Swasta";"82";"6";"B";"2019";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533075";"SD MIMI SURABAYA";"Bukit Telaga Golf TO 2 No. 1-2";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"Swasta";"63";"6";"A";"2015";"3300";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20533044";"SD ISLAM AL AZHAR KELAPA GADING SURABAYA";"Jl. TAMAN BHASKARA UTARA  SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Swasta";"363";"18";"A";"2016";"8400";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"5";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"69982638";"SD BETHANY CHRISTIAN SCHOOL";"JALAN NGINDEN INTAN TIMUR I/29";"Kec. Sukolilo";"Nginden Jangkungan";"Sekolah";"Swasta";"33";"6";"B";"2019";"3600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20531837";"SD AL-AMIN";"Jl. PUMPUNGAN MASJID 15 SURABAYA";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Swasta";"143";"6";"B";"2021";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531936";"SD ALKHAIRIYAH II SURABAYA";"Jl. AMPEL MADRASAH No. 1 SURABAYA";"Kec. Semampir";"Ampel";"Sekolah";"Swasta";"265";"11";"A";"2021";"5100";"";"";"";"";"";"";"";"";"11";"2";"1";"1";"1";"2";"1";"3";"0";"0";"0";"10";"2";"1";"1";"1";"2";"1";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20532804";"SD Kristen BPK - 3";"Jl. MENGANTI WIYUNG 42-44 SURABAYA";"Kec. Wiyung";"Wiyung";"Sekolah";"Swasta";"133";"6";"A";"2021";"3300";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533053";"SD INTAN PERMATA HATI TIMUR SURABAYA";"Jl. RAYA KEDUNG BARUK 112 - 114 SURABAYA";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"Swasta";"297";"16";"A";"2014";"6600";"";"";"";"";"";"";"";"";"14";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20533029";"SD HARAPAN";"Jl. SIMO REJOSARI A Gg 6 No.2 SURABAYA";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Swasta";"161";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"4";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533055";"SD HIDAYATUL MUSTAQIM SURABAYA";"Jl. LOMBOK 1-A  SURABAYA";"Kec. Wonokromo";"Ngagel";"Sekolah";"Swasta";"129";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"0";"1";"0";"4";"1";"0";"2";"1";"0";"0";"1";"0";"1";"0";"4";"1";"0";"2";"";"ya";"";"";"";"";"";""
"20533018";"SD KATOLIK KARITAS 1 SURABAYA";"Jl. MH. THAMRIN No. 29-31 SURABAYA";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Swasta";"74";"6";"A";"2016";"3000";"";"";"";"";"";"";"";"";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20533021";"SD FAJAR JAYA SURABAYA";"Jl. GUBENG JAYA VII/9  SURABAYA";"Kec. Gubeng";"Gubeng";"Sekolah";"Swasta";"67";"6";"B";"2015";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"ya";"";"";"";"";"";""
"69772545";"SD AL-UTSMANY";"JATIPURWO 1/8-E";"Kec. Semampir";"Ujung";"Sekolah";"Swasta";"102";"6";"C";"2018";"2700";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"69927723";"MIS AL - ICHSAN";"Jl. Dukuh Bulak Banteng Lor Bhinieka III/160";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"Swasta";"83";"6";"C";"2018";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"60720931";"MIS NURUL QOMAR";"Jl. Dapuan Baru No.35";"Kec. Pabean Cantian";"Krembangan Utara";"Madrasah";"Swasta";"223";"10";"B";"2016";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531910";"SD DAHLANUDDIN SURABAYA";"Jl. GUNUNGANYAR TAMBAK I/3  SURABAYA";"Kec. Gunung Anyar";"Gunung Anyar Tambak";"Sekolah";"Swasta";"164";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"4";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20555077";"SD AL AHMADI";"JL. SIMOREJO Gg VI NO 3 SURBAYA";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Swasta";"417";"16";"A";"2016";"7200";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"ya";"";"";"";"";"";""
"20533144";"SDK KRISTUS RAJA SURABAYA";"Jl. WISMA PERMAI TENGAH I  SURABAYA";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"Swasta";"154";"7";"A";"2016";"3600";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"1";"0";"1";"6";"1";"1";"1";"1";"1";"1";"2";"1";"0";"1";"";"tidak";"";"";"";"";"";""
"20533043";"SD ISLAM AL AZHAR 11 SURABAYA";"Jl. RAYA MULYOSARI No. 368  SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Swasta";"335";"16";"A";"2021";"7200";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20539196";"SDS Raden Patah Surabaya";"Jl. Balongsari Tama Selatan No. 1";"Kec. Tandes";"Balongsari";"Sekolah";"Swasta";"442";"18";"A";"2023";"7800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"60720892";"MIS MUHAMMADIYAH 5";"Jalan Jojoran I Nomor 77";"Kec. Gubeng";"Mojo";"Madrasah";"Swasta";"535";"21";"A";"2013";"12600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532844";"SD TUNAS BANGSA SURABAYA";"Jl. DARMO REJO III  No. 54-56  SURABAYA";"Kec. Wonokromo";"Darmo";"Sekolah";"Swasta";"113";"6";"B";"2019";"2700";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533107";"SD KRISTEN ALETHEIA SURABAYA";"Jl. TEMBOK DUKUH NO 134 SURABAYA";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Swasta";"177";"9";"A";"2016";"4200";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"60720908";"MIS DARUSSALAM";"Bulak Banteng Kidul 4/7";"Kec. Kenjeran";"Sidotopo Wetan";"Madrasah";"Swasta";"208";"10";"B";"2013";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533113";"SD KRISTEN BAPTIS SURABAYA";"Jl. SIMO KWAGEAN 47 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"Swasta";"129";"6";"B";"2018";"3300";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"60720970";"MIS MAKARIMUL AKHLAQ";"Jl. Wonokusumo Damai No.3 Surabaya";"Kec. Semampir";"Pegirian";"Madrasah";"Swasta";"227";"10";"B";"2013";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"60720957";"MIS AL MASYITHOH";"Bulak Rukem 1/17";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"144";"8";"B";"2019";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20563931";"SD ANUGERAH PEKERTI";"JL. DINOYO NO.127 SURABAYA";"Kec. Tegalsari";"Keputran";"Sekolah";"Swasta";"75";"6";"A";"2016";"5100";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20532880";"SDK ST. VINCENTIUS 1 SURABAYA";"Jl. TIDAR 113 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"Swasta";"404";"17";"A";"2017";"6300";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"18";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533147";"SDI KIYAI AMIN SURABAYA";"JL. KYAI ABDUL KARIM NO. 2 SURABAYA";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"Swasta";"440";"14";"A";"2017";"6300";"";"";"";"";"";"";"";"";"14";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"14";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532977";"SD KATOLIK SANTA THERESIA SURABAYA";"Jl. RESIDEN SUDIRMAN 5 SURABAYA";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Swasta";"270";"12";"A";"2020";"6300";"";"";"";"";"";"";"";"";"13";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20539207";"SD TUNAS BHAKTI 26 SURABAYA";"Jl. Banyu Urip Wetan IV/ 52";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Swasta";"148";"6";"B";"2019";"3000";"";"";"";"";"";"";"";"";"4";"0";"0";"1";"1";"1";"1";"3";"0";"0";"0";"4";"0";"0";"1";"1";"1";"1";"3";"0";"0";"0";"";"ya";"";"";"";"";"";""
"60721008";"MIS RADEN RAHMAT";"Jl. Karangrejo IX/01";"Kec. Wonokromo";"Wonokromo";"Madrasah";"Swasta";"111";"6";"B";"2017";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"69786250";"SDS KRISTEN AGAPE";"JL. Bratang Gede, No. 112, Surabaya";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Swasta";"50";"6";"A";"2015";"2400";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"6";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20531858";"SD AL HIKMAH SURABAYA";"Jl. GAYUNG KEBONSARI TENGAH 10 SURABAYA";"Kec. Gayungan";"Gayungan";"Sekolah";"Swasta";"1157";"36";"A";"2018";"29700";"";"";"";"";"";"";"";"";"36";"1";"0";"0";"1";"1";"1";"4";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20533135";"SD MARDI SUNU SURABAYA";"Jl. PASAR KEMBANG No. 89-91 SURABAYA";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Swasta";"171";"6";"A";"2017";"3600";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20539170";"SDS K. Abdullah Ubaid I Surabaya";"JL. Tembok Dukuh No. 22-24";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Swasta";"184";"6";"B";"2021";"2700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532839";"SDI AL - FALAH SURABAYA";"Jl. SEMAMPIR MASJID NO. 42 SURABAYA";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"Swasta";"132";"6";"A";"2015";"3900";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532814";"SD TUNAS JAYA SURABAYA";"Jl. BANYU URIP JAYA V/1 A SURABAYA";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Swasta";"51";"6";"C";"2021";"3300";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"6";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531854";"SD AL HUDA SURABAYA";"Jl. TENGGUMUNG WETAN V No. 1 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"Swasta";"120";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533031";"SD HANG TUAH 3 SURABAYA";"Jl. TELAGA III UJUNG SURABAYA";"Kec. Semampir";"Ujung";"Sekolah";"Swasta";"323";"12";"A";"2016";"6000";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20539185";"SDS Muhammadiyah 14 Surabaya";"JL. MANUKAN KULON I";"Kec. Tandes";"Manukan Kulon";"Sekolah";"Swasta";"329";"12";"A";"2015";"6000";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"12";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531920";"SD DHARMA KARYA SURABAYA";"Jl. PUCANGAN II/21  SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"Swasta";"32";"6";"C";"2015";"3000";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20563932";"SDS MUHAMMADIYAH 26 SURABAYA";"JL. KH. AHMAD DAHLAN No. 2 SURABAYA";"Kec. Sukolilo";"Keputih";"Sekolah";"Swasta";"533";"21";"A";"2019";"13200";"";"";"";"";"";"";"";"";"21";"1";"0";"1";"0";"1";"1";"4";"2";"1";"1";"21";"1";"0";"1";"0";"1";"1";"4";"2";"1";"1";"";"tidak";"";"";"";"";"";""
"20539072";"SD DARUL FALAH SURABAYA";"KALILOM LOR I/25";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Swasta";"265";"10";"A";"2017";"4800";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"6";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531935";"SD AL MANAR SURABAYA";"Jl. PAKAL AMD. SURABAYA";"Kec. Pakal";"Pakal";"Sekolah";"Swasta";"300";"12";"A";"2016";"6000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"60720918";"MI Kurnia Ilmu";"Tambak Wedi Tengah Timur II-A";"Kec. Kenjeran";"Tambak Wedi";"Madrasah";"Swasta";"158";"7";"B";"2019";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"69978297";"SD KHADIJAH WONOREJO";"Jl. Wonorejo Selatan IX No 2 Surabaya";"Kec. Rungkut";"Wonorejo";"Sekolah";"Swasta";"302";"12";"B";"2019";"5400";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"12";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20533139";"SD LABORATORIUM UNESA SURABAYA";"Jl. KAMPUS UNESA KETINTANG SURABAYA";"Kec. Gayungan";"Ketintang";"Sekolah";"Swasta";"352";"17";"A";"2017";"8700";"";"";"";"";"";"";"";"";"20";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0";"20";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20539151";"SD DIPONEGORO SURABAYA";"Jl. KEDUNG SROKO V/15 SURABAYA";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Swasta";"62";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"69725646";"SDS METTA";"Jl. Puncak Permai Utara 45-47";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"Swasta";"163";"10";"C";"2016";"3600";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"60720996";"MIS ROUDLOTUL JANNAH";"Jl. Wonorejo II/33";"Kec. Tandes";"Manukan Kulon";"Madrasah";"Swasta";"70";"6";"C";"2018";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"60720997";"MIS AL CHOIRIYAH";"Tubanan Lama No.40";"Kec. Tandes";"Karang poh";"Madrasah";"Swasta";"105";"6";"B";"2018";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531850";"SD AL - IRSYAD";"Jl. Sultan Iskandar Muda No. 46";"Kec. Semampir";"Ujung";"Sekolah";"Swasta";"658";"27";"A";"2015";"14100";"";"";"";"";"";"";"";"";"27";"1";"1";"1";"2";"0";"0";"1";"0";"0";"2";"27";"1";"1";"1";"2";"0";"0";"1";"0";"0";"2";"";"ya";"";"";"";"";"";""
"60720976";"MIS DARUL HIJRAH";"Srengganan I No. 1-A";"Kec. Simokerto";"Sidodadi";"Madrasah";"Swasta";"124";"6";"B";"2018";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
