"pd";"lokasi_survey";"kecamatan";"kelurahan";"tanggal_survey";"jenis_sampel";"klasifikasi_sampel";"jumlah_sampel";"ket_status_keamanan_pangan";"hasil_pemeriksaan_parameter_warna";"hasil_pemeriksaan_parameter_bau";"hasil_pemeriksaan_parameter_tekstur";"hasil_pemeriksaan_parameter_ph";"hasil_pemeriksaan_parameter_eber";"hasil_pemeriksaan_parameter_borax";"hasil_pemeriksaan_parameter_formalin";"hasil_pemeriksaan_parameter_lainnya";"deskripsi_hasil_pengujian";"bulan"
"Dinas Kesehatan";"Halimah";"Simolawang";"";"14 Maret 2022";"Sayur Sop";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Aero";"Simolawang";"";"14 Maret 2022";"Sayur Pare";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"B. Malem Sari";"Simomulyo";"";"15 Maret 2022";"Jamu Sinom";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Furqon";"Simomulyo";"";"15 Maret 2022";"Es Cincau";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"P. Ambri";"Simomulyo";"";"15 Maret 2022";"Es Cappucino";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"P. Nanang";"Simomulyo";"";"16 Maret 2022";"Cilok";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Pak Udin";"Siwalankerto";"";"16 Maret 2022";"Makroni Telur";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Pak Joko";"Siwalankerto";"";"16 Maret 2022";"Nasi Kuning";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Warung Bu Yeni";"Siwalankerto";"";"23 Maret 2022";"Nasi Dadar Sosis BBQ";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Bu Luh";"Tambak Wedi";"";"23 Maret 2022";"Nasi Penyetan Ayam";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Umi";"Tambak Wedi";"";"23 Maret 2022";"Nasi Jagung";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Umi";"Tambak Wedi";"";"24 Maret 2022";"Mie Goreng";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Sulami";"Tambakrejo";"";"15 Maret 2022";"Sayur Cecek";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Angga";"Tambakrejo";"";"15 Maret 2022";"Sayur Kentang Balado";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Sri";"Tambakrejo";"";"15 Maret 2022";"Opor";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Meilisa Utami";"Tanah Kali Kedinding";"";"29 Maret 2022";"Ceker Ayam";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Bu Ana";"Tanjungsari";"";"16 Maret 2022";"Nasi Campur";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Bu Lisa";"Tanjungsari";"";"16 Maret 2022";"Kue Cubit";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Bu Lisa";"Tanjungsari";"";"16 Maret 2022";"Jajan Pasar";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Bu Suryati";"Tembok Dukuh";"";"17 Maret 2022";"Sate Kol";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Pak Subechan";"Tenggilis";"";"17 Maret 2022";"Mie Goreng";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Atim";"Tenggilis";"";"17 Maret 2022";"Bubur Manis Campur";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Dian";"Tenggilis";"";"18 Maret 2022";"Es Jeruk";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Pak Rahman";"Wiyung";"";"18 Maret 2022";"Es Sisri";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Pak Shokeh";"Wiyung";"";"18 Maret 2022";"Es Moris";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Pak Pamungkas";"Wiyung";"";"21 Maret 2022";"Es Moka";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Tahu Walik Pak Imron";"Wonokromo";"";"21 Maret 2022";"Tahu Walik";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Soto Cak To";"Wonokromo";"";"21 Maret 2022";"Soto Ayam";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Pentol Pak Agus";"Wonokromo";"";"30 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL";"Wonokusumo";"";"30 Maret 2022";"Lontong Mie";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL";"Wonokusumo";"";"30 Maret 2022";"Batagor";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL";"Wonokusumo";"";"30 Maret 2022";"Cireng";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Zona KHAS Dapur Mbak Yuli";"Keputih";"";"30 Maret 2022";"Nasi Putih";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Zona KHAS Dapur Mbak Yuli";"Keputih";"";"30 Maret 2022";"Babat+Paru Ungkep";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Zona KHAS Dapur Mbak Yuli";"Keputih";"";"30 Maret 2022";"Babat+Paru Goreng";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Zona KHAS Bakso Pak Eko";"Keputih";"";"30 Maret 2022";"Bakso";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Zona KHAS Bakso Pak Eko";"Keputih";"";"30 Maret 2022";"Siomay";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Zona KHAS Bakso Pak Eko";"Keputih";"";"30 Maret 2022";"Gorengan BaKso";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Zona KHAS Pempek Berlian/Bp. Wijayanto";"Keputih";"";"16 Maret 2022";"Pempek Kapal Selam";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Zona KHAS Pempek Berlian/Bp. Wijayanto";"Keputih";"";"16 Maret 2022";"Pempr Lenjer";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Zona KHAS Pempek Berlian/Bp. Wijayanto";"Keputih";"";"16 Maret 2022";"Pempek Kulit";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Zona KHAS Dapur Mungil /Bu Mellly M";"Keputih";"";"16 Maret 2022";"Ayam Goreng Tepung";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"MTS Uswatun Hasanah DBB Suropati 5";"Bulak Banteng";"";"16 Maret 2022";"lainnya";"makanan(olahan)";"1";"aman";"Negatif";"";"";"";"";"Negatif";"Negatif";"Negatif";"Memenuhi Syarat";"Maret"
