﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
1156,SDI Raden Paku,"",Perpustakaan Sekolah,SDI Raden Paku,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1157,SDN Bubutan II,"",Perpustakaan Sekolah,SDN Bubutan II,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1158,SDN Bubutan III,"",Perpustakaan Sekolah,SDN Bubutan III,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1159,SDN Bubutan IV,"",Perpustakaan Sekolah,SDN Bubutan IV,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1160,SDN Bubutan VIII,"",Perpustakaan Sekolah,SDN Bubutan VIII,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1161,SDN Bulak Rukem I,"",Perpustakaan Sekolah,SDN Bulak Rukem I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1162,SDN Bulak Rukem II,"",Perpustakaan Sekolah,SDN Bulak Rukem II,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1163,SDN Dr. Soetomo IX,"",Perpustakaan Sekolah,SDN Dr. Soetomo IX,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1164,SDN Dr. Soetomo V,"",Perpustakaan Sekolah,SDN Dr. Soetomo V,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1165,SDN Dr. Soetomo VII,"",Perpustakaan Sekolah,SDN Dr. Soetomo VII,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1166,SDN Dukuh Kupang I,"",Perpustakaan Sekolah,SDN Dukuh Kupang I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1167,SDN Dukuh Kupang II,"",Perpustakaan Sekolah,SDN Dukuh Kupang II,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1168,SDN Dukuh Kupang III,"",Perpustakaan Sekolah,SDN Dukuh Kupang III,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1169,SDN Dukuh Kupang V,"",Perpustakaan Sekolah,SDN Dukuh Kupang V,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1170,SDN Dukuh Menanggal I,"",Perpustakaan Sekolah,SDN Dukuh Menanggal I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1171,SDN Dukuh Pakis I,"",Perpustakaan Sekolah,SDN Dukuh Pakis I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1172,SDN Dupak I,"",Perpustakaan Sekolah,SDN Dupak I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1173,SDN Gadel II,"",Perpustakaan Sekolah,SDN Gadel II,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1174,SDN Gading I,"",Perpustakaan Sekolah,SDN Gading I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1175,SDN Gading III,"",Perpustakaan Sekolah,SDN Gading III,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1176,SDN Gading IV,"",Perpustakaan Sekolah,SDN Gading IV,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1177,SDN Gading V,"",Perpustakaan Sekolah,SDN Gading V,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1178,SDN Gading VII,"",Perpustakaan Sekolah,SDN Gading VII,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1179,SDN Gayungan I,"",Perpustakaan Sekolah,SDN Gayungan I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1180,SDN Gayungan II,"",Perpustakaan Sekolah,SDN Gayungan II,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1181,SDN Greges 129,"",Perpustakaan Sekolah,SDN Greges 129,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1182,SDN Gubeng I,"",Perpustakaan Sekolah,SDN Gubeng I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1183,SDN Gubeng III,"",Perpustakaan Sekolah,SDN Gubeng III,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1184,SDN Gundih,"",Perpustakaan Sekolah,SDN Gundih,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1185,SDN Gununganyar 273,"",Perpustakaan Sekolah,SDN Gununganyar 273,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1186,SDN Gununganyar Tambak,"",Perpustakaan Sekolah,SDN Gununganyar Tambak,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1187,SDN Gunungsari I,"",Perpustakaan Sekolah,SDN Gunungsari I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1188,SDN Gunungsari II,"",Perpustakaan Sekolah,SDN Gunungsari II,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1189,SDN Gunungsari III,"",Perpustakaan Sekolah,SDN Gunungsari III,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1190,SDN Jagir I,"",Perpustakaan Sekolah,SDN Jagir I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1191,SDN Jajar Tunggal I,"",Perpustakaan Sekolah,SDN Jajar Tunggal I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1192,SDN Jajar Tunggal III,"",Perpustakaan Sekolah,SDN Jajar Tunggal III,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1193,SDN Jambangan I,"",Perpustakaan Sekolah,SDN Jambangan I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1194,SDN Jemur Wonosari I,"",Perpustakaan Sekolah,SDN Jemur Wonosari I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1195,SDN Jemur Wonosari III,"",Perpustakaan Sekolah,SDN Jemur Wonosari III,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1196,SDN Jepara I,"",Perpustakaan Sekolah,SDN Jepara I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1197,SDN Jeruk I,"",Perpustakaan Sekolah,SDN Jeruk I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1198,SDN Kali Rungkut I,"",Perpustakaan Sekolah,SDN Kali Rungkut I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1199,SDN Kaliasin I,"",Perpustakaan Sekolah,SDN Kaliasin I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1200,SDN Kaliasin V,"",Perpustakaan Sekolah,SDN Kaliasin V,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1201,SDN Kaliasin VII,"",Perpustakaan Sekolah,SDN Kaliasin VII,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1202,SDN Kalijudan I,"",Perpustakaan Sekolah,SDN Kalijudan I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1203,SDN Kalirungkut Iv,"",Perpustakaan Sekolah,SDN Kalirungkut Iv,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1204,SDN Kalisari I,"",Perpustakaan Sekolah,SDN Kalisari I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1205,SDN Kalisari II,"",Perpustakaan Sekolah,SDN Kalisari II,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1206,SDN Kandangan I,"",Perpustakaan Sekolah,SDN Kandangan I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1207,SDN Kandangan II,"",Perpustakaan Sekolah,SDN Kandangan II,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1208,SDN Kandangan III,"",Perpustakaan Sekolah,SDN Kandangan III,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1209,SDN Kapasan III,"",Perpustakaan Sekolah,SDN Kapasan III,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1210,SDN Kapasan V,"",Perpustakaan Sekolah,SDN Kapasan V,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1211,SDN Kapasari I,"",Perpustakaan Sekolah,SDN Kapasari I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1212,SDN Kapasari V,"",Perpustakaan Sekolah,SDN Kapasari V,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1213,SDN Kapasari VIII,"",Perpustakaan Sekolah,SDN Kapasari VIII,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1214,SDN Karah I,"",Perpustakaan Sekolah,SDN Karah I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1215,SDN Karah III,"",Perpustakaan Sekolah,SDN Karah III,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1216,SDN Karangpilang I,"",Perpustakaan Sekolah,SDN Karangpilang I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1217,SDN Kebonsari I,"",Perpustakaan Sekolah,SDN Kebonsari I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1218,SDN Kebraon II,"",Perpustakaan Sekolah,SDN Kebraon II,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1219,SDN Kedung Baruk I,"",Perpustakaan Sekolah,SDN Kedung Baruk I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1220,SDN Kedung Cowek I,"",Perpustakaan Sekolah,SDN Kedung Cowek I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1221,SDN Kedungdoro I,"",Perpustakaan Sekolah,SDN Kedungdoro I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1222,SDN Kedungdoro II,"",Perpustakaan Sekolah,SDN Kedungdoro II,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1223,SDN Kedungdoro IV,"",Perpustakaan Sekolah,SDN Kedungdoro IV,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1224,SDN Kedungdoro V,"",Perpustakaan Sekolah,SDN Kedungdoro V,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1225,SDN Kedurus I,"",Perpustakaan Sekolah,SDN Kedurus I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1226,SDN Kedurus III,"",Perpustakaan Sekolah,SDN Kedurus III,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1227,SDN Kejawan Putih I,"",Perpustakaan Sekolah,SDN Kejawan Putih I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1228,SDN Kemayoran I,"",Perpustakaan Sekolah,SDN Kemayoran I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1229,SDN Kendangsari I,"",Perpustakaan Sekolah,SDN Kendangsari I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1230,SDN Kendangsari II,"",Perpustakaan Sekolah,SDN Kendangsari II,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1231,SDN Kendangsari IV,"",Perpustakaan Sekolah,SDN Kendangsari IV,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1232,SDN Kenjeran 248,"",Perpustakaan Sekolah,SDN Kenjeran 248,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1233,SDN Keputih 245,"",Perpustakaan Sekolah,SDN Keputih 245,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1234,SDN Keputran I,"",Perpustakaan Sekolah,SDN Keputran I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1235,SDN Keputran VI,"",Perpustakaan Sekolah,SDN Keputran VI,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1236,SDN Kertajaya,"",Perpustakaan Sekolah,SDN Kertajaya,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1237,SDN Kertajaya I,"",Perpustakaan Sekolah,SDN Kertajaya I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1238,SDN Kertajaya IV,"",Perpustakaan Sekolah,SDN Kertajaya IV,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1239,SDN Kertajaya IX,"",Perpustakaan Sekolah,SDN Kertajaya IX,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1240,SDN Kertajaya V,"",Perpustakaan Sekolah,SDN Kertajaya V,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1241,SDN Ketabang,"",Perpustakaan Sekolah,SDN Ketabang,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1242,SDN Ketabang I,"",Perpustakaan Sekolah,SDN Ketabang I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1243,SDN Ketintang I,"",Perpustakaan Sekolah,SDN Ketintang I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1244,SDN Ketintang II,"",Perpustakaan Sekolah,SDN Ketintang II,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1245,SDN Ketintang IV,"",Perpustakaan Sekolah,SDN Ketintang IV,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1246,SDN Klakahrejo I,"",Perpustakaan Sekolah,SDN Klakahrejo I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1247,SDN Klampis Ngasem I,"",Perpustakaan Sekolah,SDN Klampis Ngasem I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1248,SDN Klampis Ngasem II,"",Perpustakaan Sekolah,SDN Klampis Ngasem II,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1249,SDN Klampis Ngasem III,"",Perpustakaan Sekolah,SDN Klampis Ngasem III,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1250,SDN Klampis Ngasem V,"",Perpustakaan Sekolah,SDN Klampis Ngasem V,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1251,SDN Nginden Jangkungan I,"",Perpustakaan Sekolah,SDN Nginden Jangkungan I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1252,SDN Pacar Keling I,"",Perpustakaan Sekolah,SDN Pacar Keling I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1253,SDN Pacar Keling IX,"",Perpustakaan Sekolah,SDN Pacar Keling IX,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1254,SDN Pacar Keling V,"",Perpustakaan Sekolah,SDN Pacar Keling V,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1255,SDN Pacar Keling VI,"",Perpustakaan Sekolah,SDN Pacar Keling VI,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1256,SDN Pacar Keling X,"",Perpustakaan Sekolah,SDN Pacar Keling X,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1257,SDN Pacar Kembang Iv,"",Perpustakaan Sekolah,SDN Pacar Kembang Iv,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1258,SDN Pagesangan 426,"",Perpustakaan Sekolah,SDN Pagesangan 426,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1259,SDN Pakal I,"",Perpustakaan Sekolah,SDN Pakal I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1260,SDN Panjang Jiwo I,"",Perpustakaan Sekolah,SDN Panjang Jiwo I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1261,SDN Peneleh I,"",Perpustakaan Sekolah,SDN Peneleh I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1262,SDN Penjaringansari I,"",Perpustakaan Sekolah,SDN Penjaringansari I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1263,SDN Perak Barat IV,"",Perpustakaan Sekolah,SDN Perak Barat IV,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1264,SDN Perak Barat Kawasan,"",Perpustakaan Sekolah,SDN Perak Barat Kawasan,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1265,SDN Perak Barat VI,"",Perpustakaan Sekolah,SDN Perak Barat VI,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1266,SDN Perak Utara I,"",Perpustakaan Sekolah,SDN Perak Utara I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1267,SDN Perak Utara III,"",Perpustakaan Sekolah,SDN Perak Utara III,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1268,SDN Petemon,"",Perpustakaan Sekolah,SDN Petemon,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1269,SDN Petemon II,"",Perpustakaan Sekolah,SDN Petemon II,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1270,SDN Petemon XIII,"",Perpustakaan Sekolah,SDN Petemon XIII,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1271,SDN Ploso I,"",Perpustakaan Sekolah,SDN Ploso I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1272,SDN Ploso V,"",Perpustakaan Sekolah,SDN Ploso V,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1273,SDN Pradah Kali Kendal I,"",Perpustakaan Sekolah,SDN Pradah Kali Kendal I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1274,SDN Pradah Kali Kendal III,"",Perpustakaan Sekolah,SDN Pradah Kali Kendal III,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1275,SDN Rangkah I,"",Perpustakaan Sekolah,SDN Rangkah I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1276,SDN Rangkah IV,"",Perpustakaan Sekolah,SDN Rangkah IV,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1277,SDN Rangkah VII,"",Perpustakaan Sekolah,SDN Rangkah VII,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1278,SDN Romokalisari 132,"",Perpustakaan Sekolah,SDN Romokalisari 132,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1279,SDN Romokalisari II,"",Perpustakaan Sekolah,SDN Romokalisari II,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1280,SDN Rungkut Kidul II,"",Perpustakaan Sekolah,SDN Rungkut Kidul II,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1281,SDN Rungkut Menanggal I,"",Perpustakaan Sekolah,SDN Rungkut Menanggal I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1282,SDN Rungkut Menanggal II,"",Perpustakaan Sekolah,SDN Rungkut Menanggal II,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1283,SDN Sambikerep II,"",Perpustakaan Sekolah,SDN Sambikerep II,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1284,SDN Sawahan IV,"",Perpustakaan Sekolah,SDN Sawahan IV,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1285,SDN Sawunggaling I,"",Perpustakaan Sekolah,SDN Sawunggaling I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1286,SDN Sawunggaling VII,"",Perpustakaan Sekolah,SDN Sawunggaling VII,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1287,SDN Sawunggaling VIII,"",Perpustakaan Sekolah,SDN Sawunggaling VIII,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1288,SDN Sememi I,"",Perpustakaan Sekolah,SDN Sememi I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1289,SDN Sememi II,"",Perpustakaan Sekolah,SDN Sememi II,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1290,SDN Semolowaru I,"",Perpustakaan Sekolah,SDN Semolowaru I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1291,SDN Semolowaru IV,"",Perpustakaan Sekolah,SDN Semolowaru IV,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1292,SDN Sidodadi I,"",Perpustakaan Sekolah,SDN Sidodadi I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1293,SDN Sidodadi II,"",Perpustakaan Sekolah,SDN Sidodadi II,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1294,SDN Sidosermo I,"",Perpustakaan Sekolah,SDN Sidosermo I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1295,SDN Sidotopo IV,"",Perpustakaan Sekolah,SDN Sidotopo IV,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1296,SDN Sidotopo Wetan I,"",Perpustakaan Sekolah,SDN Sidotopo Wetan I,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1297,SMP 17 Agustus 1945,"",Perpustakaan Sekolah,SMP 17 Agustus 1945,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1298,SMP Al Amin,"",Perpustakaan Sekolah,SMP Al Amin,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1299,SMP Al Falah,"",Perpustakaan Sekolah,SMP Al Falah,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1300,SMP Al Fatah,"",Perpustakaan Sekolah,SMP Al Fatah,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1301,SMP Al Ikhlas,"",Perpustakaan Sekolah,SMP Al Ikhlas,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1302,SMP Al Irsyad,"",Perpustakaan Sekolah,SMP Al Irsyad,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1303,SMP Al Islah,"",Perpustakaan Sekolah,SMP Al Islah,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1304,SMP Al Karimah,"",Perpustakaan Sekolah,SMP Al Karimah,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1305,SMP Al Khairiyah,"",Perpustakaan Sekolah,SMP Al Khairiyah,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1306,SMP Arif Rahman Hakim,"",Perpustakaan Sekolah,SMP Arif Rahman Hakim,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1307,SMP At Tarbiyah,"",Perpustakaan Sekolah,SMP At Tarbiyah,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1308,SMP Atma Widya,"",Perpustakaan Sekolah,SMP Atma Widya,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1309,SMP Bahrul Ulum,"",Perpustakaan Sekolah,SMP Bahrul Ulum,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1310,SMP Baiturrahman,"",Perpustakaan Sekolah,SMP Baiturrahman,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1311,SMP Baitussalam,"",Perpustakaan Sekolah,SMP Baitussalam,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1312,SMP Barunawati,"",Perpustakaan Sekolah,SMP Barunawati,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1313,SMP Bell,"",Perpustakaan Sekolah,SMP Bell,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1314,SMP Bina Bangsa,"",Perpustakaan Sekolah,SMP Bina Bangsa,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1315,SMP Bina Bangsa 2,"",Perpustakaan Sekolah,SMP Bina Bangsa 2,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1316,SMP Bina Karya,"",Perpustakaan Sekolah,SMP Bina Karya,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1317,SMP Bina Putra,"",Perpustakaan Sekolah,SMP Bina Putra,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1318,SMP Budi Sejati,"",Perpustakaan Sekolah,SMP Budi Sejati,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1319,SMP Bunga Bangsa,"",Perpustakaan Sekolah,SMP Bunga Bangsa,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1320,SMP Citra Berkat,"",Perpustakaan Sekolah,SMP Citra Berkat,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1321,SMP Dewantara,"",Perpustakaan Sekolah,SMP Dewantara,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1322,SMP Dharma Bakti,"",Perpustakaan Sekolah,SMP Dharma Bakti,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1323,SMP Dharma Wanita,"",Perpustakaan Sekolah,SMP Dharma Wanita,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1324,SMP Dr. Soetomo,"",Perpustakaan Sekolah,SMP Dr. Soetomo,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1325,SMP Gatra,"",Perpustakaan Sekolah,SMP Gatra,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1326,SMP Gema 45,"",Perpustakaan Sekolah,SMP Gema 45,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1327,SMP GIKI 1,"",Perpustakaan Sekolah,SMP GIKI 1,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1328,SMP GIKI 3,"",Perpustakaan Sekolah,SMP GIKI 3,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1329,SMP Giri Surya,"",Perpustakaan Sekolah,SMP Giri Surya,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1330,SMP Hang Tuah 1,"",Perpustakaan Sekolah,SMP Hang Tuah 1,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1331,SMP Hang Tuah 2,"",Perpustakaan Sekolah,SMP Hang Tuah 2,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1332,SMP Hang Tuah 4,"",Perpustakaan Sekolah,SMP Hang Tuah 4,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1333,SMP Hidayatul Ummah,"",Perpustakaan Sekolah,SMP Hidayatul Ummah,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1334,SMP Institut Indonesia,"",Perpustakaan Sekolah,SMP Institut Indonesia,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1335,SMP IPIEMS,"",Perpustakaan Sekolah,SMP IPIEMS,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1336,SMP Iskandar Said,"",Perpustakaan Sekolah,SMP Iskandar Said,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1337,SMP Islam Baitul Amin,"",Perpustakaan Sekolah,SMP Islam Baitul Amin,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1338,SMP Islam Demak Jaya,"",Perpustakaan Sekolah,SMP Islam Demak Jaya,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1339,SMP Islam Jiwa Nala,"",Perpustakaan Sekolah,SMP Islam Jiwa Nala,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1340,SMP IT At Taqwa Bangkingan,"",Perpustakaan Sekolah,SMP IT At Taqwa Bangkingan,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1341,SMP Ivy School,"",Perpustakaan Sekolah,SMP Ivy School,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1342,SMP Jalan Jawa,"",Perpustakaan Sekolah,SMP Jalan Jawa,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1343,SMP Kalam Kudus,"",Perpustakaan Sekolah,SMP Kalam Kudus,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1344,SMP Kartika IV-10,"",Perpustakaan Sekolah,SMP Kartika IV-10,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1345,SMP Kartika Nasional,"",Perpustakaan Sekolah,SMP Kartika Nasional,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
1346,SMP Kartini,"",Perpustakaan Sekolah,SMP Kartini,"","","","","",,Pemerintah Kota,"","","","","",,,,,"",""
