﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
1163,SDN Perak Barat VI,"",Perpustakaan Sekolah,SDN Perak Barat VI,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1164,SDN Perak Utara I,"",Perpustakaan Sekolah,SDN Perak Utara I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1165,SDN Perak Utara III,"",Perpustakaan Sekolah,SDN Perak Utara III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1166,SDN Petemon,"",Perpustakaan Sekolah,SDN Petemon,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1167,SDN Petemon II,"",Perpustakaan Sekolah,SDN Petemon II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1168,SDN Petemon XIII,"",Perpustakaan Sekolah,SDN Petemon XIII,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1169,SDN Ploso I,"",Perpustakaan Sekolah,SDN Ploso I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1170,SDN Ploso V,"",Perpustakaan Sekolah,SDN Ploso V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1171,SDN Pradah Kali Kendal I,"",Perpustakaan Sekolah,SDN Pradah Kali Kendal I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1172,SDN Pradah Kali Kendal III,"",Perpustakaan Sekolah,SDN Pradah Kali Kendal III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1173,SDN Rangkah I,"",Perpustakaan Sekolah,SDN Rangkah I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1174,SDN Rangkah IV,"",Perpustakaan Sekolah,SDN Rangkah IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1175,SDN Rangkah VII,"",Perpustakaan Sekolah,SDN Rangkah VII,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1176,SDN Romokalisari 132,"",Perpustakaan Sekolah,SDN Romokalisari 132,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1177,SDN Romokalisari II,"",Perpustakaan Sekolah,SDN Romokalisari II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1178,SDN Rungkut Kidul II,"",Perpustakaan Sekolah,SDN Rungkut Kidul II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1179,SDN Rungkut Menanggal I,"",Perpustakaan Sekolah,SDN Rungkut Menanggal I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1180,SDN Rungkut Menanggal II,"",Perpustakaan Sekolah,SDN Rungkut Menanggal II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1181,SDN Sambikerep II,"",Perpustakaan Sekolah,SDN Sambikerep II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1182,SDN Sawahan IV,"",Perpustakaan Sekolah,SDN Sawahan IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1183,SDN Sawunggaling I,"",Perpustakaan Sekolah,SDN Sawunggaling I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1184,SDN Sawunggaling VII,"",Perpustakaan Sekolah,SDN Sawunggaling VII,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1185,SDN Sawunggaling VIII,"",Perpustakaan Sekolah,SDN Sawunggaling VIII,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1186,SDN Sememi I,"",Perpustakaan Sekolah,SDN Sememi I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1187,SDN Sememi II,"",Perpustakaan Sekolah,SDN Sememi II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1188,SDN Semolowaru I,"",Perpustakaan Sekolah,SDN Semolowaru I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1189,SDN Semolowaru IV,"",Perpustakaan Sekolah,SDN Semolowaru IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1190,SDN Sidodadi I,"",Perpustakaan Sekolah,SDN Sidodadi I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1191,SDN Sidodadi II,"",Perpustakaan Sekolah,SDN Sidodadi II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1192,SDN Sidosermo I,"",Perpustakaan Sekolah,SDN Sidosermo I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1193,SDN Sidotopo IV,"",Perpustakaan Sekolah,SDN Sidotopo IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1194,SDN Sidotopo Wetan I,"",Perpustakaan Sekolah,SDN Sidotopo Wetan I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1195,SDN Sidotopo Wetan II,"",Perpustakaan Sekolah,SDN Sidotopo Wetan II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1196,SDN Sidotopo Wetan V,"",Perpustakaan Sekolah,SDN Sidotopo Wetan V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1197,SDN Simokerto I,"",Perpustakaan Sekolah,SDN Simokerto I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1198,SDN Simokerto V,"",Perpustakaan Sekolah,SDN Simokerto V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1199,SDN Simokerto VI,"",Perpustakaan Sekolah,SDN Simokerto VI,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1200,SDN Simolawang KIP,"",Perpustakaan Sekolah,SDN Simolawang KIP,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1201,SDN Simomulyo I,"",Perpustakaan Sekolah,SDN Simomulyo I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1202,SDN Simomulyo III,"",Perpustakaan Sekolah,SDN Simomulyo III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1203,SDN Simomulyo V,"",Perpustakaan Sekolah,SDN Simomulyo V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1204,SDN Simomulyo VII,"",Perpustakaan Sekolah,SDN Simomulyo VII,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1205,SDN Siwalankerto I,"",Perpustakaan Sekolah,SDN Siwalankerto I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1206,SDN Siwalankerto II,"",Perpustakaan Sekolah,SDN Siwalankerto II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1207,SDN Sonokwijenan II,"",Perpustakaan Sekolah,SDN Sonokwijenan II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1208,SDN Sukolilo 250,"",Perpustakaan Sekolah,SDN Sukolilo 250,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1209,SDN Sukomanunggal I,"",Perpustakaan Sekolah,SDN Sukomanunggal I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1210,SDN Sukomanunggal III,"",Perpustakaan Sekolah,SDN Sukomanunggal III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1211,SDN Sumberejo II,"",Perpustakaan Sekolah,SDN Sumberejo II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1212,SDN Sumur Welut I,"",Perpustakaan Sekolah,SDN Sumur Welut I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1213,SDN Sumur Welut III,"",Perpustakaan Sekolah,SDN Sumur Welut III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1214,SDN Sutorejo I,"",Perpustakaan Sekolah,SDN Sutorejo I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1215,SDN Tambak Langon 128,"",Perpustakaan Sekolah,SDN Tambak Langon 128,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1216,SDN Tambak Wedi,"",Perpustakaan Sekolah,SDN Tambak Wedi,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1217,SDN Tambaksari I,"",Perpustakaan Sekolah,SDN Tambaksari I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1218,SDN Tambaksari III,"",Perpustakaan Sekolah,SDN Tambaksari III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1219,SDN Tanah Kali Kedinding I,"",Perpustakaan Sekolah,SDN Tanah Kali Kedinding I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1220,SDN Tanah Kali Kedinding II,"",Perpustakaan Sekolah,SDN Tanah Kali Kedinding II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1221,SDN Tanah Kali Kedinding V,"",Perpustakaan Sekolah,SDN Tanah Kali Kedinding V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1222,SDN Tanah Kali Kedinding VII,"",Perpustakaan Sekolah,SDN Tanah Kali Kedinding VII,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1223,SDN Tandes Lor,"",Perpustakaan Sekolah,SDN Tandes Lor,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1224,SDN Tanjugsari 97,"",Perpustakaan Sekolah,SDN Tanjugsari 97,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1225,SDN Tegalsari II,"",Perpustakaan Sekolah,SDN Tegalsari II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1226,SDN Tembok Dukuh I,"",Perpustakaan Sekolah,SDN Tembok Dukuh I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1227,SDN Tembok Dukuh III,"",Perpustakaan Sekolah,SDN Tembok Dukuh III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1228,SDN Tembok Dukuh IV,"",Perpustakaan Sekolah,SDN Tembok Dukuh IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1229,SDN Tenggilis Mejoyo I,"",Perpustakaan Sekolah,SDN Tenggilis Mejoyo I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1230,SDN Warugunung I,"",Perpustakaan Sekolah,SDN Warugunung I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1231,SDN Warugunung II,"",Perpustakaan Sekolah,SDN Warugunung II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1232,SDN Wiyung I,"",Perpustakaan Sekolah,SDN Wiyung I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1233,SDN Wonokromo I,"",Perpustakaan Sekolah,SDN Wonokromo I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1234,SDN Wonokromo III,"",Perpustakaan Sekolah,SDN Wonokromo III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1235,SDN Wonokusumo VII,"",Perpustakaan Sekolah,SDN Wonokusumo VII,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1236,SDN Wonorejo 274,"",Perpustakaan Sekolah,SDN Wonorejo 274,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1237,SDN Wonorejo III,"",Perpustakaan Sekolah,SDN Wonorejo III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1238,SDN Wonorejo V,"",Perpustakaan Sekolah,SDN Wonorejo V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1239,SDN Wonorejo VI,"",Perpustakaan Sekolah,SDN Wonorejo VI,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1240,SD-TK Ambassador,"",Perpustakaan Sekolah,SD-TK Ambassador,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1241,SMP 17 Agustus 1945,"",Perpustakaan Sekolah,SMP 17 Agustus 1945,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1242,SMP Al Amin,"",Perpustakaan Sekolah,SMP Al Amin,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1243,SMP Al Falah,"",Perpustakaan Sekolah,SMP Al Falah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1244,SMP Al Fatah,"",Perpustakaan Sekolah,SMP Al Fatah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1245,SMP Al Ikhlas,"",Perpustakaan Sekolah,SMP Al Ikhlas,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1246,SMP Al Irsyad,"",Perpustakaan Sekolah,SMP Al Irsyad,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1247,SMP Al Islah,"",Perpustakaan Sekolah,SMP Al Islah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1248,SMP Al Karimah,"",Perpustakaan Sekolah,SMP Al Karimah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1249,SMP Al Khairiyah,"",Perpustakaan Sekolah,SMP Al Khairiyah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1250,SMP Arif Rahman Hakim,"",Perpustakaan Sekolah,SMP Arif Rahman Hakim,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1251,SMP At Tarbiyah,"",Perpustakaan Sekolah,SMP At Tarbiyah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1252,SMP Atma Widya,"",Perpustakaan Sekolah,SMP Atma Widya,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1253,SMP Bahrul Ulum,"",Perpustakaan Sekolah,SMP Bahrul Ulum,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1254,SMP Baiturrahman,"",Perpustakaan Sekolah,SMP Baiturrahman,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1255,SMP Kyai Hasyim,"",Perpustakaan Sekolah,SMP Kyai Hasyim,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1256,SMP Lab School Unesa,"",Perpustakaan Sekolah,SMP Lab School Unesa,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1257,SMP Ma'arif Hasanudin,"",Perpustakaan Sekolah,SMP Ma'arif Hasanudin,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1258,SMP Margie,"",Perpustakaan Sekolah,SMP Margie,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1259,SMP Maryam,"",Perpustakaan Sekolah,SMP Maryam,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1260,SMP Miftahul Ulum,"",Perpustakaan Sekolah,SMP Miftahul Ulum,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1261,SMP Muhammadiyah 1,"",Perpustakaan Sekolah,SMP Muhammadiyah 1,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1262,SMP Muhammadiyah 2,"",Perpustakaan Sekolah,SMP Muhammadiyah 2,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1263,SMP Muhammadiyah 3,"",Perpustakaan Sekolah,SMP Muhammadiyah 3,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1264,SMP Muhammadiyah 4,"",Perpustakaan Sekolah,SMP Muhammadiyah 4,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1265,SMP Muhammadiyah 5,"",Perpustakaan Sekolah,SMP Muhammadiyah 5,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1266,SMP Muhammadiyah 7,"",Perpustakaan Sekolah,SMP Muhammadiyah 7,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1267,SMP Muhammadiyah 11,"",Perpustakaan Sekolah,SMP Muhammadiyah 11,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1268,SMP Muhammadiyah 13,"",Perpustakaan Sekolah,SMP Muhammadiyah 13,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1269,SMP Muhammadiyah 15,"",Perpustakaan Sekolah,SMP Muhammadiyah 15,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1270,SMP Muhammadiyah 16,"",Perpustakaan Sekolah,SMP Muhammadiyah 16,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1271,SMP Muhammadiyah 17 Plus,"",Perpustakaan Sekolah,SMP Muhammadiyah 17 Plus,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1272,SMP Muhammadiyah 18,"",Perpustakaan Sekolah,SMP Muhammadiyah 18,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1273,SMP Panca Jaya,"",Perpustakaan Sekolah,SMP Panca Jaya,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1274,SMP Panglima Sudirman,"",Perpustakaan Sekolah,SMP Panglima Sudirman,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1275,SMP Pawiyatan,"",Perpustakaan Sekolah,SMP Pawiyatan,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1276,SMP PGRI 1,"",Perpustakaan Sekolah,SMP PGRI 1,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1277,SMP PGRI 5,"",Perpustakaan Sekolah,SMP PGRI 5,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1278,SMP PGRI 7,"",Perpustakaan Sekolah,SMP PGRI 7,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1279,SMP PGRI 22,"",Perpustakaan Sekolah,SMP PGRI 22,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1280,SMP PGRI 47,"",Perpustakaan Sekolah,SMP PGRI 47,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1281,SMP PGRI 64,"",Perpustakaan Sekolah,SMP PGRI 64,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1282,SMP Pirngadi,"",Perpustakaan Sekolah,SMP Pirngadi,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1283,SMP Prajamukti,"",Perpustakaan Sekolah,SMP Prajamukti,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1284,SMP Rahmat,"",Perpustakaan Sekolah,SMP Rahmat,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1285,SMP SAIM,"",Perpustakaan Sekolah,SMP SAIM,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1286,SMP Sasana Bhakti,"",Perpustakaan Sekolah,SMP Sasana Bhakti,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1287,SMP Sebelas Maret,"",Perpustakaan Sekolah,SMP Sebelas Maret,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1288,SMP Siti Aminah,"",Perpustakaan Sekolah,SMP Siti Aminah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1289,SMP Sultan Agung,"",Perpustakaan Sekolah,SMP Sultan Agung,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1290,SMP Suryo Nugroho,"",Perpustakaan Sekolah,SMP Suryo Nugroho,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1291,SMP Taman Pelajar,"",Perpustakaan Sekolah,SMP Taman Pelajar,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1292,SMP Ta'miriyah,"",Perpustakaan Sekolah,SMP Ta'miriyah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1293,SMP Tanwir,"",Perpustakaan Sekolah,SMP Tanwir,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1294,SMP Taruna,"",Perpustakaan Sekolah,SMP Taruna,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1295,SMP Taruna Samudera,"",Perpustakaan Sekolah,SMP Taruna Samudera,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1296,SMP Tasbaya,"",Perpustakaan Sekolah,SMP Tasbaya,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1297,SMP Teuku Umar,"",Perpustakaan Sekolah,SMP Teuku Umar,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1298,SMP Tri Guna Bhakti,"",Perpustakaan Sekolah,SMP Tri Guna Bhakti,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1299,SMP Tri Tunggal 5,"",Perpustakaan Sekolah,SMP Tri Tunggal 5,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1300,SMP Trisakti,"",Perpustakaan Sekolah,SMP Trisakti,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1301,SMP Tunas Bangsa,"",Perpustakaan Sekolah,SMP Tunas Bangsa,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1302,SMP Tunas Buana,"",Perpustakaan Sekolah,SMP Tunas Buana,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1303,SMPN 32,"",Perpustakaan Sekolah,SMPN 32,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1304,SMPN 33,"",Perpustakaan Sekolah,SMPN 33,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1305,SMPN 34,"",Perpustakaan Sekolah,SMPN 34,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1306,SMPN 35,"",Perpustakaan Sekolah,SMPN 35,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1307,SMPN 36,"",Perpustakaan Sekolah,SMPN 36,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1308,SMPN 37,"",Perpustakaan Sekolah,SMPN 37,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1309,SMPN 38,"",Perpustakaan Sekolah,SMPN 38,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1310,SMPN 40,"",Perpustakaan Sekolah,SMPN 40,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1311,SMPN 41,"",Perpustakaan Sekolah,SMPN 41,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1312,SMPN 42,"",Perpustakaan Sekolah,SMPN 42,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1313,SMPN 43,"",Perpustakaan Sekolah,SMPN 43,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1314,SMPN 44,"",Perpustakaan Sekolah,SMPN 44,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1315,SMPN 45,"",Perpustakaan Sekolah,SMPN 45,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1316,SMPN 47,"",Perpustakaan Sekolah,SMPN 47,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1317,SMPN 48,"",Perpustakaan Sekolah,SMPN 48,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1318,SMPN 49,"",Perpustakaan Sekolah,SMPN 49,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1319,SMPN 50,"",Perpustakaan Sekolah,SMPN 50,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1320,SMPN 51,"",Perpustakaan Sekolah,SMPN 51,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1321,SMPN 52,"",Perpustakaan Sekolah,SMPN 52,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1322,SMPN 53,"",Perpustakaan Sekolah,SMPN 53,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1323,SMPN 54,"",Perpustakaan Sekolah,SMPN 54,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1324,SMPN 55,"",Perpustakaan Sekolah,SMPN 55,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1325,SMPN 56,"",Perpustakaan Sekolah,SMPN 56,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1326,SMPN 57,"",Perpustakaan Sekolah,SMPN 57,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1327,SMPN 59,"",Perpustakaan Sekolah,SMPN 59,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1328,SMPN 60,"",Perpustakaan Sekolah,SMPN 60,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1329,SMPN 62,"",Perpustakaan Sekolah,SMPN 62,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1330,SMPN 63,"",Perpustakaan Sekolah,SMPN 63,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1331,Taman Bungkul,"",Lainnya,Taman Bungkul,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1332,Taman Prestasi,"",Lainnya,Taman Prestasi,"","","","","","",Pemerintah Kota,"","","","","",,63,25,38,"",""
1333,Taman 10 November (Mundu),"",Lainnya,Taman 10 November (Mundu),"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1334,Taman Kebun Bibit Wonorejo,"",Lainnya,Taman Kebun Bibit Wonorejo,"","","","","","",Pemerintah Kota,"","","","","",,286,116,170,"",""
1335,Taman Harmoni Keputih,"",Lainnya,Taman Harmoni Keputih,"","","","","","",Pemerintah Kota,"","","","","",,238,103,135,"",""
1336,SDN Sememi I,"","",Jln. Raya Kendung,Benowo,Sememi,"","","",1,"",Gendis Sewu Kelas Menulis Pertemuan Ke-1 di SDN Sememi I,"","","","",,,,,"",""
1337,SDN Komplek Kenjeran II,"","","Jl. Wiratno 2 Kompleks Kenjeran, Kecamatan Bulak",Bulak,Kenjeran,"","","",1,"",Gendis Sewu di SDN Komplek Kenjeran II,"","","","",,,,,"",""
1338,TBM Kecamatan Gunung Anyar dan Perpustakaan Rungkut,"","",Rungkut Barata,Gunung Anyar,Rungkut Menanggal,"","","",1,"",Live Instagram Jum'at Berbagi Dongeng TBM Kecamatan Gunung Anyar dan Perpustakaan Rungkut,"","","","",,,,,"",""
1339,Kelurahan Karang Pilang,"","",Karang Pilang,Karangpilang,Karanpilang,"","","",1,"",Kegiatan Mendongeng di Visitasi Penjurian BBGR Tingkat Provinsi Tahun 2022 di Kelurahan Karang Pilang,"","","","",,,,,"",""
1340,SDN Gunungsari II,"","",Jln. Gunungsari IV Gg. Sekolahan,Dukuh Pakis,Gunungsari,"","","",1,"",Gendis Sewu di SDN Gunungsari II,"","","","",,,,,"",""
1341,SDN Medokan Ayu I,"","","Jln. Kompleks YKP MA I-L/23 Medokan Ayu, Kecamatan Rungkut",Gunung Anyar,Medokan Ayu,"","","",1,"",Gendis Sewu Pertemuan Ke-1 di SDN Medokan Ayu I,"","","","",,,,,"",""
1342,"","","",Jln.  Tembok Dukuh Butulan 7,Bubutan,Tembok Dukuh,"","","",1,"",Kelas Penulis Pertemuan Ke-1  Mengenal Cerpen dan Unsur-Unsurnya,"","","","",,,,,"",""
1343,"","","","Jln. Medokan Sawah Medokan Ayu, Kecamatan Rungkut",Gununganyar,Medokan Ayu,"","","",1,"",Wisata Literasi Surabaya Timur Gunung Anyar Rungkut 2022,"","","","",,,,,"",""
1344,SDN Sememi II,"","",Jln. Bandarejo,Benowo,Sememi,"","","",1,"",Penyerahan Karya Gendis Sewu di SDN Sememi II,"","","","",,,,,"",""
1345,"","","",Jln.  Tembok Dukuh Butulan 7,Bubutan,Tembok Dukuh,"","","",1,"",Kelas Mendongeng Pertemuan 1 Bercerita Dengan Metode Membaca Nyaring,"","","","",,,,,"",""
1346,RW 11 Ketabang dan RW 12 Kapasari,"","",Kecamatan Genteng,Genteng,Genteng,"","","",1,"",Branding TBM RW 11 Ketabang dan RW 12 Kapasari,"","","","",,,,,"",""
1347,"","","",Jln. Bibis Karah 1,Jambangan,Karah,"","","",1,"",Lomba Mendongeng dalam rangka memperingati HUT RI Ke 77 yang diselenggarakan Perpustakaan Rungkut Surabaya,"","","","",,,,,"",""
1348,"","","",Jln. Pagesangan III,Jambangan,Pagesangan,"","","",1,"",Safari Literasi TBM Kecamatan Jambangan Bersama Siswa SMPN 55,"","","","",,,,,"",""
