﻿_id,tanggal_terjadi_bencana,jenis_kejadian_bencana,lokasi_bencana,status_keadaan_darurat_bencana,kelurahan,waktu_berita,waktu_berangkat,waktu_tiba,selisih_respon_pengaduan_kedaruratan,lama_penanganan,penanganan_yang_dilakukan,pendirian_posko_siaga,jumlah_hilang,jumlah_luka-luka,jumlah_meninggal,kerugian_materiil_(rp),jumlah_pengungsi,jumlah_pengungsi_terelokasi,jumlah_pengungsi_kembali_ke_tempat_tinggal_asal,jumlah_uang
302,2022-06-04T00:00:00,Kebakaran,Jl. Raya Kalirungkut 138,tingkat kota,Kel. Kalirungkut,11:48:00 WIB,11:48:00 WIB,11:51:00 WIB,3,03 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
303,2022-06-16T00:00:00,Kecelakaan,Wisata Bukit Mas,tingkat kota,Kel. Lidah Wetan,06:43:00 WIB,06:43:00 WIB,06:50:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
304,2022-06-16T00:00:00,Kecelakaan,Jl Mayjen HR Muhammad No 17,tingkat kota,Kel. Pradah Kalikendal,07:49:00 WIB,07:49:00 WIB,07:56:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
305,2022-06-16T00:00:00,Kecelakaan,Jln. Lebak Jaya Timur gang 3 no.3,tingkat kota,Kel. Gading,07:43:00 WIB,07:43:00 WIB,07:50:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
306,2022-06-22T00:00:00,Darurat Medis,Jl.Setro baru 1 No.45,tingkat kota,Kel. Gading,01:57:00 WIB,01:57:00 WIB,02:02:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
307,2022-06-16T00:00:00,Kecelakaan,Jl Raya Kedung baruk no 96 (TL Stikom),tingkat kota,Kel. Kedung Baruk,08:43:00 WIB,08:43:00 WIB,08:50:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
308,2022-06-16T00:00:00,Kecelakaan,Jl Dr. Ir. H. Soekarno No 88 A,tingkat kota,Kel. Medokan Semampir,09:32:00 WIB,09:32:00 WIB,09:39:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
309,2022-06-16T00:00:00,Kecelakaan,Jl. AHMAD YANI NO.248 B,tingkat kota,Kel. Gayungan,10:45:00 WIB,10:45:00 WIB,10:52:00 WIB,7,07 Menit,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0
310,2022-06-16T00:00:00,Darurat Medis,Lidah wetan GG XI No 50,tingkat kota,Kel. Lidah Wetan,11:08:00 WIB,11:08:00 WIB,11:15:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
311,2022-06-16T00:00:00,Darurat Medis,Jl. Pakal Pejuang Barat Gang.II No.15,tingkat kota,Kel. Pakal,12:43:00 WIB,12:43:00 WIB,12:50:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
312,2022-06-16T00:00:00,Darurat Medis,Jl Bendul Merisi No 103,tingkat kota,Kel. Jagir,13:14:00 WIB,13:14:00 WIB,13:21:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
313,2022-06-16T00:00:00,Kebakaran,Jl. Petemon Barat No.171,tingkat kota,Kel. Kupang Krajan,15:46:00 WIB,15:46:00 WIB,15:13:00 WIB,33,33 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
314,2022-06-16T00:00:00,Kecelakaan,Jl. Darmo Satelit Utara (Depan Superindo),tingkat kota,Kel. Tanjungsari,16:57:00 WIB,16:57:00 WIB,17:04:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
315,2022-06-16T00:00:00,Darurat Medis,Jl Karah Indah VI Blok D-36.,tingkat kota,Kel. Karah,17:10:00 WIB,17:10:00 WIB,17:17:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
316,2022-06-16T00:00:00,Kecelakaan,Jl Ngagel No 209 (Depan Cafe De'oak),tingkat kota,Kel. Ngagel,16:53:00 WIB,16:53:00 WIB,17:00:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
317,2022-06-19T00:00:00,Darurat Medis,Jl. Pandegiling No.268,tingkat kota,Kel. Wonorejo (Tegalsari),12:59:00 WIB,12:59:00 WIB,13:05:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
318,2022-06-16T00:00:00,Kecelakaan,Jl Raya Jemursari no 9A,tingkat kota,Kel. Jemur Wonosari,18:11:00 WIB,18:11:00 WIB,18:18:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
319,2022-06-19T00:00:00,Pohon Tumbang,Jl. Raya Suko Manunggal,tingkat kota,Kel. Sukomanunggal,10:52:00 WIB,10:52:00 WIB,10:56:00 WIB,4,04 Menit,nihil,tidak,nihil,0,0,nihil,nihil,nihil,nihil,0
320,2022-06-16T00:00:00,Kecelakaan,Jl. Basuki Rahmat No.88,tingkat kota,Kel. Embong Kaliasin,19:32:00 WIB,19:32:00 WIB,19:39:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
321,2022-06-16T00:00:00,Darurat Medis,Jln. Ambengan No.51,tingkat kota,Kel. Ketabang,21:16:00 WIB,21:16:00 WIB,21:23:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
322,2022-06-16T00:00:00,Darurat Medis,Jl. Kutisari indah selatan I No. 7,tingkat kota,Kel. Kutisari,22:28:00 WIB,22:28:00 WIB,22:35:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
323,2022-06-16T00:00:00,Kecelakaan,Jl. Raya Kalirungkut,tingkat kota,Kel. Kalirungkut,21:38:00 WIB,21:38:00 WIB,21:45:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
324,2022-06-19T00:00:00,Darurat Medis,Jl. Dukuh Setro X No.70,tingkat kota,Kel. Gading,10:10:00 WIB,10:10:00 WIB,10:16:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
325,2022-06-16T00:00:00,Kecelakaan,Raya Manyar No. 17,tingkat kota,Kel. Menur Pumpungan,21:31:00 WIB,21:31:00 WIB,21:38:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
326,2022-06-19T00:00:00,Masalah Hewan,Pergudangan Romokalisari,tingkat kota,Kel. Romokalisari,09:10:00 WIB,09:10:00 WIB,09:17:00 WIB,7,07 Menit,nihil,tidak,nihil,0,0,nihil,nihil,nihil,nihil,0
327,2022-06-23T00:00:00,Kecelakaan,Jl. Ahmad Yani No.288,tingkat kota,Kel. Dukuh Menanggal,08:26:00 WIB,08:26:00 WIB,08:32:00 WIB,6,06 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
328,2022-06-23T00:00:00,Darurat Medis,Margo Rukun VIII No.14,tingkat kota,Kel. Gundih,06:03:00 WIB,06:03:00 WIB,06:07:00 WIB,4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
329,2022-06-17T00:00:00,Kecelakaan,Jl. Sultan Iskandar Muda (Depan Pom Bensin),tingkat kota,Kel. Ujung,12:16:00 WIB,12:16:00 WIB,12:23:00 WIB,7,07 Menit,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0
330,2022-06-23T00:00:00,Darurat Medis,Kedung rukem 3 no. 50,tingkat kota,Kel. Kedungdoro,14:19:00 WIB,14:19:00 WIB,14:26:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
331,2022-06-20T00:00:00,Kecelakaan,Jl. A Yani ( Frontage Sisi Barat ),tingkat kota,Kel. Ketintang,02:47:00 WIB,02:47:00 WIB,02:51:00 WIB,4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
332,2022-06-20T00:00:00,Kecelakaan,Jl. Raya Manukan Wetan ( Depan Omah Jawi ),tingkat kota,Kel. Manukan wetan,03:26:00 WIB,03:26:00 WIB,03:28:00 WIB,2,02 Menit,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0
333,2022-06-20T00:00:00,Darurat Medis,Bakung Kalirungkut II No. 36D,tingkat kota,Kel. Kalirungkut,04:43:00 WIB,04:43:00 WIB,04:47:00 WIB,4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
334,2022-06-20T00:00:00,Darurat Medis,Jl. Jagiran Baru No. 27,tingkat kota,Kel. Tambaksari,07:27:00 WIB,07:27:00 WIB,07:33:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
335,2022-06-20T00:00:00,Kecelakaan,Jl. Jend. Basuki Rachmat,tingkat kota,Kel. Embong Kaliasin,07:33:00 WIB,07:33:00 WIB,07:39:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
336,2022-06-26T00:00:00,Penemuan Jenazah,Jl. Kedung Cowek (Rumah No. 47A),tingkat kota,Kel. Kedung Cowek,20:38:00 WIB,20:38:00 WIB,20:41:00 WIB,3,03 Menit,nihil,tidak,nihil,1,1,nihil,nihil,nihil,nihil,0
337,2022-06-20T00:00:00,Kecelakaan,Jl. A. Yani No.286,tingkat kota,Kel. Dukuh Menanggal,08:05:00 WIB,08:05:00 WIB,08:10:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
338,2022-06-20T00:00:00,Masalah Hewan,Jl. Greges Barat Sento Laut,tingkat kota,Kel. Tambak Sarioso,09:30:00 WIB,09:30:00 WIB,09:35:00 WIB,5,05 Menit,nihil,tidak,nihil,0,0,nihil,nihil,nihil,nihil,0
339,2022-06-25T00:00:00,Penemuan Jenazah,Jl.Raya Menganti Karangan no.20,tingkat kota,Kel. Babatan,16:13:00 WIB,16:13:00 WIB,16:18:00 WIB,5,05 Menit,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0
340,2022-06-27T00:00:00,Penemuan Jenazah,Jl Gadung Raya 27,tingkat kota,Kel. Jagir,07:28:00 WIB,07:28:00 WIB,07:32:00 WIB,4,04 Menit,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0
341,2022-06-26T00:00:00,Darurat Medis,Jl. Dukuh Kupang Timur XIV No.43,tingkat kota,Kel. Dukuh Kupang,15:47:00 WIB,15:47:00 WIB,15:52:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
342,2022-06-26T00:00:00,Kecelakaan,Jl. Kapas Krampung (Depan Rangkah Gg.1),tingkat kota,Kel. Rangkah,11:08:00 WIB,11:08:00 WIB,11:11:00 WIB,3,03 Menit,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0
343,2022-06-26T00:00:00,Darurat Medis,Jl. Jinten No.10,tingkat kota,Kel. Krembangan Selatan,10:21:00 WIB,10:21:00 WIB,10:28:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
344,2022-06-29T00:00:00,Darurat Medis,Kalibokor Kencana 4 No.21,tingkat kota,Kel. Pucang Sewu,07:44:00 WIB,07:44:00 WIB,07:50:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
345,2022-06-28T00:00:00,"",Jl.Zamhuri,tingkat kota,Kel. Rungkut Kidul,06:37:00 WIB,06:37:00 WIB,06:44:00 WIB,7,07 Menit,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0
346,2022-06-29T00:00:00,Darurat Medis,Siwalankerto Utara No. 27,tingkat kota,Kel. Siwalankerto,07:05:00 WIB,07:05:00 WIB,07:11:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
347,2022-06-29T00:00:00,Kecelakaan,Jl. Semarang No 7 / Sisi selatan SPBU,tingkat kota,Kel. Bubutan,03:20:00 WIB,03:20:00 WIB,03:24:00 WIB,4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
348,2022-06-29T00:00:00,Kecelakaan,Jl. Basuki Rahmat No.122 - 124,tingkat kota,Kel. Embong Kaliasin,02:16:00 WIB,02:16:00 WIB,02:23:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
349,2022-06-28T00:00:00,Kecelakaan,Jl. Gubenur Suryo No.03,tingkat kota,Kel. Genteng,22:21:00 WIB,22:21:00 WIB,22:24:00 WIB,3,03 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
350,2022-06-28T00:00:00,Kecelakaan,Jl. Ahmad Yani ( Depan Dealer Suzuki ),tingkat kota,Kel. Ketintang,07:19:00 WIB,07:19:00 WIB,07:26:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
351,2022-06-28T00:00:00,Darurat Medis,Jl. Dinoyo Lor V No.33,tingkat kota,Kel. Keputran,19:34:00 WIB,19:34:00 WIB,19:38:00 WIB,4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
352,2022-06-28T00:00:00,Darurat Medis,Jl. Kebonsari lV no. 42,tingkat kota,Kel. Kebonsari,18:51:00 WIB,18:51:00 WIB,18:08:00 WIB,43,43 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
353,2022-06-28T00:00:00,Kecelakaan,Jl. Raya Jemursari no. 260,tingkat kota,Kel. Jemur Wonosari,19:11:00 WIB,19:11:00 WIB,19:16:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
354,2022-06-28T00:00:00,Kecelakaan,Jl. Greges ( Pertigaan Greges - Kalianak ),tingkat kota,Kel. Tambak Sarioso,18:29:00 WIB,18:29:00 WIB,18:35:00 WIB,6,06 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
355,2022-06-30T00:00:00,Kecelakaan,Jl. Simolawang Baru 43,tingkat kota,Kel. Simolawang,09:03:00 WIB,09:03:00 WIB,09:05:00 WIB,2,02 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
356,2022-06-29T00:00:00,Darurat Medis,Jl. Medokan Semampir timur I no 25,tingkat kota,Kel. Medokan Semampir,20:30:00 WIB,20:30:00 WIB,20:37:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
357,2022-06-30T00:00:00,Darurat Medis,Jl. Mayjen Prof. Dr. Moestopo,tingkat kota,Kel. Airlangga,08:21:00 WIB,08:21:00 WIB,08:27:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
358,2022-06-30T00:00:00,Kecelakaan,Jl. Sukomanunggal (Depan SWK),tingkat kota,Kel. Sukomanunggal,07:19:00 WIB,07:19:00 WIB,07:25:00 WIB,6,06 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
359,2022-06-29T00:00:00,Kecelakaan,Jl Raya Gubeng No 38A-41 (SPBU Gubeng),tingkat kota,Kel. Gubeng,20:55:00 WIB,20:55:00 WIB,21:02:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
360,2022-06-30T00:00:00,Kecelakaan,Depan Posko Terpadu Barat,tingkat kota,Kel. Karang Poh,06:50:00 WIB,06:50:00 WIB,06:56:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
361,2022-06-29T00:00:00,Darurat Medis,Jl Kedinding tengah jaya no 48,tingkat kota,Kel. Tanah Kali Kedinding,23:20:00 WIB,23:20:00 WIB,23:27:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
362,2022-06-25T00:00:00,Penemuan Jenazah,Jl. Siwalankerto Tengah No.121,tingkat kota,Kel. Siwalankerto,16:16:00 WIB,16:16:00 WIB,16:21:00 WIB,5,05 Menit,nihil,tidak,nihil,2,1,nihil,nihil,nihil,nihil,0
363,2022-06-25T00:00:00,Kecelakaan,Ngagel Jaya Utara No. 85 ( Jembatan),tingkat kota,Kel. Pucang Sewu,18:07:00 WIB,18:07:00 WIB,18:10:00 WIB,3,03 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
364,2022-06-25T00:00:00,Kecelakaan,Jl. Mayangkara,tingkat kota,Kel. Ketintang,18:44:00 WIB,18:44:00 WIB,18:50:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
365,2022-06-01T00:00:00,Darurat Medis,"Paviliun Golf H3 No.36, Lakarsantri, Kec.Lakarsantri, Kota SBY.",tingkat kota,Kel. Lakarsantri,21:01:00 WIB,21:01:00 WIB,21:05:00 WIB,4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
366,2022-06-01T00:00:00,Kecelakaan,Jl. Arjuno,tingkat kota,Kel. Sawahan,20:43:00 WIB,20:43:00 WIB,20:49:00 WIB,6,06 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
367,2022-06-01T00:00:00,Kecelakaan,Jl. Dr. Ir. H. Soekarno (TL Merr -Semolo),tingkat kota,Kel. Semolowaru,21:21:00 WIB,21:21:00 WIB,21:26:00 WIB,5,05 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
368,2022-06-01T00:00:00,Kecelakaan,Jln. Jemur Andayani (Depan Maybank),tingkat kota,Kel. Kendangsari,18:07:00 WIB,18:07:00 WIB,18:11:00 WIB,4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
369,2022-06-01T00:00:00,Darurat Medis,Jl. Manyar Sabrangan IX Gg. Mawar No.14,tingkat kota,Kel. Manyar Sabrangan,14:26:00 WIB,14:26:00 WIB,14:32:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
370,2022-06-01T00:00:00,Kecelakaan,Jl Ngagel Surabaya,tingkat kota,Kel. Ngagel,15:35:00 WIB,15:35:00 WIB,15:40:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
371,2022-06-04T00:00:00,Kecelakaan,jl bubderan satelit arah mayjend sungkono,tingkat kota,Kel. Putat Gede,18:31:00 WIB,18:31:00 WIB,18:36:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
372,2022-06-02T00:00:00,Kecelakaan,"Jl.Arjuno No.138, Sawahan, Kec.Sawahan, Kota SBY.",tingkat kota,Kel. Sawahan,02:32:00 WIB,02:32:00 WIB,02:36:00 WIB,4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
373,2022-06-01T00:00:00,Kecelakaan,Jl. Rungkut madya ( Laritta Bakery ),tingkat kota,Kel. Medokan Ayu,04:55:00 WIB,04:55:00 WIB,05:00:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
374,2022-06-01T00:00:00,Kecelakaan,Jl. Raya Mulyosari depan toko makmur,tingkat kota,Kel. Dukuh Sutorejo,07:07:00 WIB,07:07:00 WIB,07:14:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
375,2022-06-04T00:00:00,Kecelakaan,JL.Genteng kali,tingkat kota,Kel. Alun-alun Contong,00:18:00 WIB,00:18:00 WIB,00:19:00 WIB,1,01 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
376,2022-06-01T00:00:00,Kecelakaan,Pintu masuk Graga Amerta,tingkat kota,Kel. Airlangga,07:55:00 WIB,07:55:00 WIB,07:58:00 WIB,3,03 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
377,2022-06-01T00:00:00,Kecelakaan,Jln Raya bukit Darmo no 24/ depan radio SS,tingkat kota,Kel. Putat Gede,08:51:00 WIB,08:51:00 WIB,08:55:00 WIB,4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
378,2022-06-06T00:00:00,Kebakaran,Jl.Kapasari GG 9 No.10,tingkat kota,Kel. Kapasari,20:53:00 WIB,20:53:00 WIB,20:59:00 WIB,6,06 Menit,nihil,tidak,nihil,0,0,nihil,nihil,nihil,nihil,0
379,2022-06-04T00:00:00,Kebakaran,"Jl. Gebang Kidul No.60 RT.02 RW.02, Gebang Putih, Kec. Sukolilo, Kota SBY, Jawa Timur, Indonesia",tingkat kota,Kel. Gebang Putih,18:59:00 WIB,18:59:00 WIB,19:06:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
380,2022-06-04T00:00:00,Kecelakaan,Jl.Putro Agung Wetan,tingkat kota,Kel. Tanah Kali Kedinding,20:02:00 WIB,20:02:00 WIB,20:05:00 WIB,3,03 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
381,2022-06-02T00:00:00,Darurat Medis,"Jl. Ploso X No.18, RT.010/RW.05, Ploso, Kec. Tambaksari, Kota SBY, Jawa Timur 60133, Indonesia",tingkat kota,Kel. Ploso,12:54:00 WIB,12:54:00 WIB,12:58:00 WIB,4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
382,2022-06-07T00:00:00,Kecelakaan,"Jl. Tambak Langon No.10 (depan depo), Tambak Langon, Kec. Asem Rowo, Kota SBY, Jawa Timur 60184, Indonesia.",tingkat kota,Kel. Tambak Sarioso,11:13:00 WIB,11:13:00 WIB,11:20:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
383,2022-06-02T00:00:00,Darurat Medis,Jl. Deles No. 11 (Sisi Timur Kampus ITATS),tingkat kota,Kel. Klampis Ngasem,12:43:00 WIB,12:43:00 WIB,12:46:00 WIB,3,03 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
384,2022-06-02T00:00:00,Darurat Medis,jl bulak setro 1b no 88,tingkat kota,Kel. Bulak,16:44:00 WIB,16:44:00 WIB,16:49:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
385,2022-06-07T00:00:00,Kebakaran,Jl. Rungkut lor X No. 18-B,tingkat kota,Kel. Kalirungkut,16:55:00 WIB,16:55:00 WIB,17:02:00 WIB,7,07 Menit,nihil,tidak,nihil,0,0,nihil,nihil,nihil,nihil,0
386,2022-06-05T00:00:00,Kecelakaan,Jl. Dr. Ir. H. Soekarno No. 2,tingkat kota,Kel. Penjaringansari,03:47:00 WIB,03:47:00 WIB,03:54:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
387,2022-06-05T00:00:00,Kecelakaan,Jl. Setail (Depan KBS arah diponegoro),tingkat kota,Kel. Darmo,07:07:00 WIB,07:07:00 WIB,07:13:00 WIB,6,06 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
388,2022-06-06T00:00:00,Darurat Medis,Jln. Rungkut Madya No.77,tingkat kota,Kel. Rungkut Kidul,12:31:00 WIB,12:31:00 WIB,12:35:00 WIB,4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
389,2022-06-05T00:00:00,Darurat Medis,"Depan Kantir Dishub Prov , Jl. Ahmad Yani No.270",tingkat kota,Kel. Menanggal,13:00:00 WIB,13:00:00 WIB,13:06:00 WIB,6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
390,2022-06-08T00:00:00,Kecelakaan,Jl. Raya Prapen No. 35,tingkat kota,Kel. Tenggilis Mejoyo,19:27:00 WIB,19:27:00 WIB,20:34:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
391,2022-06-05T00:00:00,Kecelakaan,Jl. Kedung Cowek (Depan Gang Kapas Madya Jalur Cepat Arah Luar Kota),tingkat kota,Kel. Gading,02:40:00 WIB,02:40:00 WIB,02:44:00 WIB,4,04 Menit,nihil,tidak,nihil,1,1,nihil,nihil,nihil,nihil,0
392,2022-06-08T00:00:00,Kecelakaan,jl. Ngagel no. 137 ( dekat transmart ),tingkat kota,Kel. Ngagel,11:15:00 WIB,11:15:00 WIB,11:22:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
393,2022-06-08T00:00:00,Kecelakaan,Jl. Pantai Kenjeran No.1-6,tingkat kota,Kel. Kenjeran,10:16:00 WIB,10:16:00 WIB,10:21:00 WIB,5,05 Menit,nihil,tidak,nihil,5,0,nihil,nihil,nihil,nihil,0
394,2022-06-08T00:00:00,Darurat Medis,Jl. Bangkingan II,tingkat kota,Kel. Bangkingan,11:13:00 WIB,11:13:00 WIB,11:20:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
395,2022-06-08T00:00:00,Darurat Medis,Jl Dharmahusada Indah Barat I Blok A No.88 Surabaya,tingkat kota,Kel. Mojo,13:06:00 WIB,13:06:00 WIB,13:13:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
396,2022-06-14T00:00:00,Kecelakaan,Jl.Diponegoro (BTN Ciliwung),tingkat kota,Kel. Darmo,08:20:00 WIB,08:20:00 WIB,08:27:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
397,2022-06-11T00:00:00,Kecelakaan,Jl. Dharmahusada utara no. 28 (Depan Cafe Lumaer),tingkat kota,Kel. Mojo,07:19:00 WIB,07:19:00 WIB,07:26:00 WIB,7,07 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
398,2022-06-11T00:00:00,Darurat Medis,"Jl. Simo Sidomulyo III No.13A, Petemon",tingkat kota,Kel. Petemon,02:23:00 WIB,02:23:00 WIB,02:29:00 WIB,6,06 Menit,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0
399,2022-06-14T00:00:00,Kecelakaan,jl.Kaliwaron no.302 ( depan depo sampah ),tingkat kota,Kel. Mojo,09:03:00 WIB,09:03:00 WIB,09:10:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
400,2022-06-14T00:00:00,Kecelakaan,Jl. Manyar No.74,tingkat kota,Kel. Kertajaya,09:14:00 WIB,09:14:00 WIB,09:21:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
401,2022-06-14T00:00:00,Kebakaran,Jl. Manyar Indah Gg VII NO.09,tingkat kota,Kel. Menur Pumpungan,08:37:00 WIB,08:37:00 WIB,08:44:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
402,2022-06-14T00:00:00,Kecelakaan,Jl.Ngagel rejo,tingkat kota,Kel. Ngagel Rejo,09:30:00 WIB,09:30:00 WIB,09:37:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
