﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
1179,SDN Ngagel Rejo VII,"",Perpustakaan Sekolah,SDN Ngagel Rejo VII,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1180,SDN Ngagelrejo I,"",Perpustakaan Sekolah,SDN Ngagelrejo I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1181,SDN Ngagelrejo III,"",Perpustakaan Sekolah,SDN Ngagelrejo III,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1182,SDN Ngagelrejo V,"",Perpustakaan Sekolah,SDN Ngagelrejo V,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1183,SDN Nginden Jangkungan I,"",Perpustakaan Sekolah,SDN Nginden Jangkungan I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1184,SDN Pacar Keling I,"",Perpustakaan Sekolah,SDN Pacar Keling I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1185,SDN Pacar Keling IX,"",Perpustakaan Sekolah,SDN Pacar Keling IX,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1186,SDN Pacar Keling V,"",Perpustakaan Sekolah,SDN Pacar Keling V,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1187,SDN Pacar Keling VI,"",Perpustakaan Sekolah,SDN Pacar Keling VI,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1188,SDN Pacar Keling X,"",Perpustakaan Sekolah,SDN Pacar Keling X,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1189,SDN Pacar Kembang Iv,"",Perpustakaan Sekolah,SDN Pacar Kembang Iv,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1190,SDN Pagesangan 426,"",Perpustakaan Sekolah,SDN Pagesangan 426,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1191,SDN Pakal I,"",Perpustakaan Sekolah,SDN Pakal I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1192,SDN Panjang Jiwo I,"",Perpustakaan Sekolah,SDN Panjang Jiwo I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1193,SDN Peneleh I,"",Perpustakaan Sekolah,SDN Peneleh I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1194,SDN Penjaringansari I,"",Perpustakaan Sekolah,SDN Penjaringansari I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1195,SDN Perak Barat IV,"",Perpustakaan Sekolah,SDN Perak Barat IV,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1196,SDN Perak Barat Kawasan,"",Perpustakaan Sekolah,SDN Perak Barat Kawasan,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1197,SDN Perak Barat VI,"",Perpustakaan Sekolah,SDN Perak Barat VI,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1198,SDN Perak Utara I,"",Perpustakaan Sekolah,SDN Perak Utara I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1199,SDN Perak Utara III,"",Perpustakaan Sekolah,SDN Perak Utara III,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1200,SDN Petemon,"",Perpustakaan Sekolah,SDN Petemon,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1201,SDN Petemon II,"",Perpustakaan Sekolah,SDN Petemon II,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1202,SDN Petemon XIII,"",Perpustakaan Sekolah,SDN Petemon XIII,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1203,SDN Ploso I,"",Perpustakaan Sekolah,SDN Ploso I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1204,SDN Ploso V,"",Perpustakaan Sekolah,SDN Ploso V,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1205,SDN Pradah Kali Kendal I,"",Perpustakaan Sekolah,SDN Pradah Kali Kendal I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1206,SDN Pradah Kali Kendal III,"",Perpustakaan Sekolah,SDN Pradah Kali Kendal III,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1207,SDN Rangkah I,"",Perpustakaan Sekolah,SDN Rangkah I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1208,SDN Rangkah IV,"",Perpustakaan Sekolah,SDN Rangkah IV,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1209,SDN Rangkah VII,"",Perpustakaan Sekolah,SDN Rangkah VII,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1210,SDN Romokalisari 132,"",Perpustakaan Sekolah,SDN Romokalisari 132,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1211,SDN Romokalisari II,"",Perpustakaan Sekolah,SDN Romokalisari II,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1212,SDN Rungkut Kidul II,"",Perpustakaan Sekolah,SDN Rungkut Kidul II,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1213,SDN Rungkut Menanggal I,"",Perpustakaan Sekolah,SDN Rungkut Menanggal I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1214,SDN Rungkut Menanggal II,"",Perpustakaan Sekolah,SDN Rungkut Menanggal II,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1215,SDN Sambikerep II,"",Perpustakaan Sekolah,SDN Sambikerep II,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1216,SDN Sawahan IV,"",Perpustakaan Sekolah,SDN Sawahan IV,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1217,SDN Sawunggaling I,"",Perpustakaan Sekolah,SDN Sawunggaling I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1218,SDN Sawunggaling VII,"",Perpustakaan Sekolah,SDN Sawunggaling VII,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1219,SDN Sawunggaling VIII,"",Perpustakaan Sekolah,SDN Sawunggaling VIII,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1220,SDN Sememi I,"",Perpustakaan Sekolah,SDN Sememi I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1221,SDN Sememi II,"",Perpustakaan Sekolah,SDN Sememi II,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1222,SDN Wonokromo III,"",Perpustakaan Sekolah,SDN Wonokromo III,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1223,SDN Wonokusumo VII,"",Perpustakaan Sekolah,SDN Wonokusumo VII,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1224,SDN Wonorejo 274,"",Perpustakaan Sekolah,SDN Wonorejo 274,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1225,SDN Wonorejo III,"",Perpustakaan Sekolah,SDN Wonorejo III,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1226,SDN Wonorejo V,"",Perpustakaan Sekolah,SDN Wonorejo V,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1227,SDN Wonorejo VI,"",Perpustakaan Sekolah,SDN Wonorejo VI,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1228,SD-TK Ambassador,"",Perpustakaan Sekolah,SD-TK Ambassador,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1229,SMP 17 Agustus 1945,"",Perpustakaan Sekolah,SMP 17 Agustus 1945,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1230,SMP Al Amin,"",Perpustakaan Sekolah,SMP Al Amin,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1231,SMP Al Falah,"",Perpustakaan Sekolah,SMP Al Falah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1232,SMP Al Fatah,"",Perpustakaan Sekolah,SMP Al Fatah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1233,SMP Al Ikhlas,"",Perpustakaan Sekolah,SMP Al Ikhlas,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1234,SMP Al Irsyad,"",Perpustakaan Sekolah,SMP Al Irsyad,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1235,SMP Al Islah,"",Perpustakaan Sekolah,SMP Al Islah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1236,SMP Al Karimah,"",Perpustakaan Sekolah,SMP Al Karimah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1237,SMP Al Khairiyah,"",Perpustakaan Sekolah,SMP Al Khairiyah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1238,SMP Arif Rahman Hakim,"",Perpustakaan Sekolah,SMP Arif Rahman Hakim,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1239,SMP At Tarbiyah,"",Perpustakaan Sekolah,SMP At Tarbiyah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1240,SMP Atma Widya,"",Perpustakaan Sekolah,SMP Atma Widya,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1241,SMP Bahrul Ulum,"",Perpustakaan Sekolah,SMP Bahrul Ulum,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1242,SMP Baiturrahman,"",Perpustakaan Sekolah,SMP Baiturrahman,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1243,SMP Baitussalam,"",Perpustakaan Sekolah,SMP Baitussalam,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1244,SMP Barunawati,"",Perpustakaan Sekolah,SMP Barunawati,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1245,SMP Bell,"",Perpustakaan Sekolah,SMP Bell,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1246,SMP Bina Bangsa,"",Perpustakaan Sekolah,SMP Bina Bangsa,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1247,SMP Bina Bangsa 2,"",Perpustakaan Sekolah,SMP Bina Bangsa 2,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1248,SMP Bina Karya,"",Perpustakaan Sekolah,SMP Bina Karya,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1249,SMP Bina Putra,"",Perpustakaan Sekolah,SMP Bina Putra,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1250,SMP Budi Sejati,"",Perpustakaan Sekolah,SMP Budi Sejati,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1251,SMP Bunga Bangsa,"",Perpustakaan Sekolah,SMP Bunga Bangsa,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1252,SMP Citra Berkat,"",Perpustakaan Sekolah,SMP Citra Berkat,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1253,SMP Dewantara,"",Perpustakaan Sekolah,SMP Dewantara,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1254,SMP Dharma Bakti,"",Perpustakaan Sekolah,SMP Dharma Bakti,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1255,SMP Dharma Wanita,"",Perpustakaan Sekolah,SMP Dharma Wanita,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1256,SMP Dr. Soetomo,"",Perpustakaan Sekolah,SMP Dr. Soetomo,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1257,SMP Gatra,"",Perpustakaan Sekolah,SMP Gatra,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1258,SMP Gema 45,"",Perpustakaan Sekolah,SMP Gema 45,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1259,SMP GIKI 1,"",Perpustakaan Sekolah,SMP GIKI 1,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1260,SMP GIKI 3,"",Perpustakaan Sekolah,SMP GIKI 3,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1261,SMP Giri Surya,"",Perpustakaan Sekolah,SMP Giri Surya,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1262,SMP Hang Tuah 1,"",Perpustakaan Sekolah,SMP Hang Tuah 1,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1263,SMP Hang Tuah 2,"",Perpustakaan Sekolah,SMP Hang Tuah 2,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1264,SMP Hang Tuah 4,"",Perpustakaan Sekolah,SMP Hang Tuah 4,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1265,SMP Hidayatul Ummah,"",Perpustakaan Sekolah,SMP Hidayatul Ummah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1266,SMP Institut Indonesia,"",Perpustakaan Sekolah,SMP Institut Indonesia,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1267,SMP IPIEMS,"",Perpustakaan Sekolah,SMP IPIEMS,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1268,SMP Iskandar Said,"",Perpustakaan Sekolah,SMP Iskandar Said,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1269,SMP Islam Baitul Amin,"",Perpustakaan Sekolah,SMP Islam Baitul Amin,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1270,SMP Pirngadi,"",Perpustakaan Sekolah,SMP Pirngadi,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1271,SMP Prajamukti,"",Perpustakaan Sekolah,SMP Prajamukti,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1272,SMP Rahmat,"",Perpustakaan Sekolah,SMP Rahmat,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1273,SMP SAIM,"",Perpustakaan Sekolah,SMP SAIM,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1274,SMP Sasana Bhakti,"",Perpustakaan Sekolah,SMP Sasana Bhakti,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1275,SMP Sebelas Maret,"",Perpustakaan Sekolah,SMP Sebelas Maret,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1276,SMP Siti Aminah,"",Perpustakaan Sekolah,SMP Siti Aminah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1277,SMP Sultan Agung,"",Perpustakaan Sekolah,SMP Sultan Agung,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1278,SMP Suryo Nugroho,"",Perpustakaan Sekolah,SMP Suryo Nugroho,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1279,SMP Taman Pelajar,"",Perpustakaan Sekolah,SMP Taman Pelajar,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1280,SMP Ta'miriyah,"",Perpustakaan Sekolah,SMP Ta'miriyah,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1281,SMP Tanwir,"",Perpustakaan Sekolah,SMP Tanwir,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1282,SMP Taruna,"",Perpustakaan Sekolah,SMP Taruna,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1283,SMP Taruna Samudera,"",Perpustakaan Sekolah,SMP Taruna Samudera,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1284,SMP Tasbaya,"",Perpustakaan Sekolah,SMP Tasbaya,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1285,SMP Teuku Umar,"",Perpustakaan Sekolah,SMP Teuku Umar,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1286,SMP Tri Guna Bhakti,"",Perpustakaan Sekolah,SMP Tri Guna Bhakti,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1287,SMP Tri Tunggal 5,"",Perpustakaan Sekolah,SMP Tri Tunggal 5,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1288,SMP Trisakti,"",Perpustakaan Sekolah,SMP Trisakti,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1289,SMP Tunas Bangsa,"",Perpustakaan Sekolah,SMP Tunas Bangsa,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1290,SMP Tunas Buana,"",Perpustakaan Sekolah,SMP Tunas Buana,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1291,SMP Tunas Sawunggaling,"",Perpustakaan Sekolah,SMP Tunas Sawunggaling,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1292,SMP Unesa I,"",Perpustakaan Sekolah,SMP Unesa I,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1293,SMP Wachid Hasyim 1,"",Perpustakaan Sekolah,SMP Wachid Hasyim 1,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1294,SMP Wachid Hasyim 2,"",Perpustakaan Sekolah,SMP Wachid Hasyim 2,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1295,SMP Wachid Hasyim 4,"",Perpustakaan Sekolah,SMP Wachid Hasyim 4,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1296,SMP Wachid Hasyim 5,"",Perpustakaan Sekolah,SMP Wachid Hasyim 5,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1297,SMP Wachid Hasyim 7,"",Perpustakaan Sekolah,SMP Wachid Hasyim 7,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1298,SMP Widya Dharma,"",Perpustakaan Sekolah,SMP Widya Dharma,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1299,SMP Widya Merti,"",Perpustakaan Sekolah,SMP Widya Merti,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1300,SMP Wijaya Putra,"",Perpustakaan Sekolah,SMP Wijaya Putra,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1301,SMP YP 17,"",Perpustakaan Sekolah,SMP YP 17,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1302,SMP YP Trisila,"",Perpustakaan Sekolah,SMP YP Trisila,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1303,SMP YPPI 1,"",Perpustakaan Sekolah,SMP YPPI 1,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1304,SMPK Indriasana IV,"",Perpustakaan Sekolah,SMPK Indriasana IV,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1305,SMPK Indriyasana VII,"",Perpustakaan Sekolah,SMPK Indriyasana VII,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1306,SMPK Karitas III,"",Perpustakaan Sekolah,SMPK Karitas III,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1307,SMPK Santa Agnes,"",Perpustakaan Sekolah,SMPK Santa Agnes,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1308,SMPK Santo Stanislaus,"",Perpustakaan Sekolah,SMPK Santo Stanislaus,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1309,SMPK St. Katarina,"",Perpustakaan Sekolah,SMPK St. Katarina,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1310,SMPK Vincentius,"",Perpustakaan Sekolah,SMPK Vincentius,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1311,SMPN 1,"",Perpustakaan Sekolah,SMPN 1,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1312,SMPN 2,"",Perpustakaan Sekolah,SMPN 2,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1313,SMPN 3,"",Perpustakaan Sekolah,SMPN 3,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1314,SMPN 4,"",Perpustakaan Sekolah,SMPN 4,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1315,SMPN 5,"",Perpustakaan Sekolah,SMPN 5,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1316,SMPN 6,"",Perpustakaan Sekolah,SMPN 6,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1317,SMPN 7,"",Perpustakaan Sekolah,SMPN 7,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1318,Taman 10 November (Mundu),"",Lainnya,Taman 10 November (Mundu),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1319,Taman Kebun Bibit Wonorejo,"",Lainnya,Taman Kebun Bibit Wonorejo,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1320,Taman Harmoni Keputih,"",Lainnya,Taman Harmoni Keputih,"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1321,Kecamatan Benowo,"",Lainnya,Jln. Raya Benowo 71,Pakal,Benowo,"","","",1,"",Gendis Sewu Kelas Mendongeng SDN Benowo I,"","","","",,,"","","",""
1322,Kecamatan Gayungan,"",Lainnya,Jln. Dukuh Menanggal 1,Gayungan,Dukuh Menanggal,"","","",1,"",Pelatihan Menulis dan Mendongeng Gendis Sewu 2022 di SDN Dukuh Menanggal I,"","","","",,,"","","",""
1323,Kecamatan Tandes,"",Lainnya,Jln. Balongsari Krajan,Tandes,Balongsari,"","","",1,"",Tim Multimedia Kecamatan Tandes Berbagi Tips Editing Transisi Video Dengan Kinemaster : Via Zoom,"","","","",,,"","","",""
1324,PAUD Melati,"",Lainnya,Jln. Kendangsari II/81,Tenggilis Mejoyo,Kendangsari,"","","",1,"",Serba Serbi Dongeng Tenggilis Mejoyo Road To School PAUD Melati Kendangsari,"","","","",,,"","","",""
1325,Perpustakaan Balai Pemuda,"",Lainnya,Jln. Gubernur Suryo 15,Genteng,Embong Kaliasin,"","","",4,"","1. Kamiss Psychology Edisi Halo Effect
2. Wisata Buku Bersama SDN Wonokusumo IV
3. Instagram Kontent Youtube Kontent
4. Wisata Buku","","","","",,,"","","",""
1326,Perpustakaan Rungkut,"",Lainnya,Jln. Rungkut Asri Tengah 5-7,Rungkut,Kalirungkut,"","","",2,"","1. Kelas Pendongeng StoryTelling Club : Sosialisasi Virtual Melalui IG
2. Kelas Pendongeng Gendis Sewu","","","","",,,"","","",""
1327,SD Ana Maritim,"",Perpustakaan Sekolah,Pondok Maritim,Wiyung,balas klumprik,"","","",1,"",IG Live Kegiatan WADONLAH Dengan Tema Menulis Itu Asik,"","","","",,,"","","",""
1328,SD Kyai Ibrahim,"",Perpustakaan Sekolah,"",Wonocolo,Siwalankerto,"","","",1,"","Gendis Sewu Pertemuan I, Kelas Menulis Dengan Materi Mengenal Cerpen dan Unsur-Unsurnya dan Kelas Mendongeng Dengan Materi Bercerita Dengan Metode Nyaring","","","","",,,"","","",""
1329,SDN Bulak Rukem I dan SDN Sukolilo,"",Perpustakaan Sekolah,Jln. Bulak Rukem Timur II/2,Bulak,Bulak,"","","",1,"",Gendis Sewu Oleh Bibit Pendongeng dan Penulis di SDN Bulak Rukem I dan SDN Sukolilo,"","","","",,,"","","",""
1330,SDN Kandangan I,"",Perpustakaan Sekolah,Jln. Raya Kandangan,Benowo,Kandangan,"","","",1,"",Gendis Sewu Kelas Mendongeng Pertemuan I di SDN Kandangan I,"","","","",,,"","","",""
1331,SDN Kedurus III,"",Perpustakaan Sekolah,Jln. Bogangin I/48,Karangpilang,Kedurus,"","","",1,"",Kelas Menulis dan Mendongeng Gendis Sewu,"","","","",,,"","","",""
1332,SDN Kertajaya,"",Perpustakaan Sekolah,Jln. Pucang Jajar No. 4-6,Gubeng,Kertajaya,"","","",1,"",Gendis Sewu di SDN Kertajaya,"","","","",,,"","","",""
1333,SDN Menur Pumpungan,"",Perpustakaan Sekolah,"",Sukolilo,Menur Pumpungan,"","","",1,"",Penyerahan Hasil Karya Bibita Gendis Sewu,"","","","",,,"","","",""
1334,SDN Mojo III,"",Perpustakaan Sekolah,Jln. Kalidami III/1,Gubeng,Mojo,"","","",1,"",Penutupan dan Penyerahan Karya Bibit Gendis Sewu SDN Mojo III,"","","","",,,"","","",""
1335,SDN Penjaringansari II,"",Perpustakaan Sekolah,Jln. Pandugo Baru VI-F/17,Rungkut,Penjaringansari,"","","",1,"",Gerakan Mendongeng dan Penulis Seribu di SDN Penjaringansari II,"","","","",,,"","","",""
1336,SDN Rungkut Kidul II,"",Perpustakaan Sekolah,"",Rungkut,Rungkut Kidul,"","","",1,"",Penyerahan Hasil Karya Bibit Gendis Sewu SDN Rungkut Kidul II,"","","","",,,"","","",""
1337,SDN Sukomanunggal III,"",Perpustakaan Sekolah,"",Sukomanunggal,Sukomanunggal,"","","",1,"",Pengisian Materi Mendongeng Gendis Sewu Tahun 2022 Bersama Dira,"","","","",,,"","","",""
1338,SDN Wonorejo VI,"",Perpustakaan Sekolah,Jln. Tempel Sukorejo I/55-A,Tegalsari,Wonorejo,"","","",1,"",Pemaparan Materi Kepenulisan Gendis Sewu Pertemuan IV Di SDN Wonorejo VI dan Pengambilan Video Bibit Pendongeng,"","","","",,,"","","",""
1339,TBM RW 2 Gading,"",TBM,Jln. Lebo Agung,Tambaksari,Gading,"","","",1,"","Event Literasi Kecamatan ""Teknik Pengambilan Video""","","","","",,,"","","",""
1340,TBM RW 9 Pakis,"",TBM,PAUD Kasih Bunda,Sawahan,Pakis,"","","",1,"",Event Literasi Dongeng Memperingati Hari Dongeng Dunia Dengan Memberikan Dongeng Serta Materi Pentingnya Dongeng Untuk Tumbuh Kembang Anak Usia Dini,"","","","",,,"","","",""
1341,TBM TK Dharma Wanita,"",TBM,"",Wonokromo,Wonokromo,"","","",1,"","Kegiatan EKADO (Edukasi Dongeng) Yang Merupakan Kegiatan Dari Tim Pendongeng, Dalam Acara Petugas Bertugas Untuk Mengisi Ice Breaking, Membuat dan Mengedit Video Kegiatan","","","","",,,"","","",""
1342,RW 3 Kenjeran,"",TBM,RW 3 Kenjeran,Bulak,Kenjeran,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
1343,RW 10 Tanah Kali Kedinding,"",TBM,RW 10 Tanah Kali Kedinding,Kenjeran,Tanah Kali Kedinding,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
1344,RW 1 Sambikerep,"",TBM,RW 1 Sambikerep,Sambikerep,Sambikerep,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
1345,MI Budi Darma (Perpustakaan Keliling),"",Perpustakaan Keliling,MI Budi Darma (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1346,SD Adinda (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Adinda (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1347,SD Al Azhar Syifa Budi (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Al Azhar Syifa Budi (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1348,SD Eleos (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Eleos (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1349,SD Hangtuah 1 (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Hangtuah 1 (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1350,SD Katarina (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Katarina (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1351,SD Khadijah (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Khadijah (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
1352,SD Putra Wijaya 4 (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Putra Wijaya 4 (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,,"","","",""
