﻿_id,Kode Sekolah,Nama Sekolah,Alamat Sekolah,Kecamatan,Kelurahan,Tipe sekolah,Status sekolah,Kapasitas pagu siswa,Jumlah rombel,Peringkat Akreditasi,Tahun Akreditasi,Jumlah RPP mata pelajaran,Jumlah RPP mapel sesuai kurikulum,Persentase RPP yang sesuai kurikulum,Tertib administrasi,Kondisi Bangunan,Tahun rehabilitasi bangunan,Jumlah ruang kelas,Jumlah ruang perpustakaan,Jumlah Lab. IPA,Jumlah ruang pimpinan,Jumlah ruang guru,Jumlah tempat ibadah,Jumlah ruang UKS,Jumlah jamban,Jumlah gudang,Jumlah ruang sirkulasi,Jumlah tempat olahraga,Jumlah ruang kelas dalam kondisi baik,Jumlah ruang perpustakaan dalam kondisi baik,Jumlah lab IPA dalam kondisi baik,Jumlah ruang pimpinan dalam kondisi baik,Jumlah ruang guru dalam kondisi baik,Jumlah tempat ibadah dalam kondisi baik,Jumlah ruang UKS dalam kondisi baik,Jumlah jamban dalam kondisi baik,Jumlah gudang dalam kondisi baik,Jumlah ruang sirkulasi dalam kondisi baik,Jumlah tempat olahraga dalam kondisi baik,Pelayanan Prasarana Sesuai Standar,Menerima BOPDA
283,20532929,SDN DUPAK I,JL. ALUN-ALUN BANGUNSARI BARAT NO. 2,Kec. Krembangan,Dupak,SD,N,1056,33,B,2017,13200,13200,1,ya,Baik,2021,79,3,0,3,3,1,3,2,2,0,0,11,0,0,1,1,0,0,1,0,0,0,ya,ya
284,20533431,SDN KAPASARI VIII,JL. Kusumabangsa No. 124,Kec. Genteng,Kapasari,SD,N,672,21,A,2017,9000,9000,1,ya,Baik,,41,2,2,2,0,2,2,8,2,6,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
285,20532965,SDN BANYU URIP IX /563,JL GIRILAYA 3,Kec. Sawahan,Banyu Urip,SD,N,320,10,B,2017,4500,4500,1,ya,Baik,2021,8,2,0,2,2,0,2,8,0,0,2,6,2,0,1,1,0,1,7,0,0,0,ya,ya
286,12326,SDIT ARSYADA MULIA,Jl. Bratang Gede VIE No. 29 Ngagel Rejo Wonokromo Surabaya,Kec. Wonokromo,Ngagel Rejo,SD,S,0,0,"",,0,0,0,tidak,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,tidak,tidak
287,12297,SD SURABAYA GRAMMAR SCHOOL II,Jl. Banjar Mutiara Asri no. 1C (Lama: Jl. Banjar Nusa Indah V) Surabaya,Kec. Tandes,Banjar Sugihan,SD,S,0,0,"",,0,0,0,tidak,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,tidak,tidak
288,69979692,SDTK AMBASSADOR,"Rungkut Megah Raya Blok Q1-3, Jl. Raya Kalirungkut",Kec. Tenggilis Mejoyo,Panjangjiwo,SD,S,160,5,B,2019,2100,2100,1,tidak,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,tidak
289,20532878,SD SISWA TAMA,Jl. Kupang Krajan III No. 12 Surabaya,Kec. Sawahan,Kupang Krajan,SD,S,192,6,B,2021,3000,3000,1,ya,"",,1,1,0,1,1,0,1,3,0,0,0,1,1,0,1,1,0,1,3,0,0,0,ya,ya
290,20532812,SD YAMASSA SURABAYA,Jl. KEDUNG ASEM No. 80 SURABAYA,Kec. Rungkut,Kedung Baruk,SD,S,512,16,A,2016,6300,6300,1,ya,"",,2,0,1,1,0,0,1,2,0,0,0,2,0,1,1,0,0,1,2,0,0,0,ya,ya
291,70012032,SAMPOERNA (SAMPOERNA ACADEMY) SURABAYA,Jalan Banjar Sugihan (Kawasan Grand Pakuwon Nomor Kaveling JMU-02 & JMU-03,Kec. Tandes,Banjar Sugihan,SD,S,32,1,"",,2100,2100,1,tidak,"",,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,tidak,tidak
292,20532859,SD PUTRA INDONESIA SURABAYA,Jl. KYAI SATARI NO. 27. SURABAYA,Kec. Gunung Anyar,Rungkut Menanggal,SD,S,192,6,B,2016,3300,3300,1,ya,"",,6,1,0,1,1,1,1,2,0,0,0,6,1,0,1,1,1,1,2,0,0,0,ya,ya
293,20531852,SDS AL IKHLAS SURABAYA,Jl. BULAK RUKEM III No. 7 - 9 SURABAYA,Kec. Semampir,Wonokusumo,SD,S,192,6,B,2015,2700,2700,1,ya,"",,6,1,1,1,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,ya,ya
294,20533097,SD ISLAM MUSRA SURABAYA,Jl. PETEMON TIMUR 45 SURABAYA,Kec. Sawahan,Kupang Krajan,SD,S,288,9,B,2016,3300,3300,1,ya,"",,8,0,0,1,1,1,1,2,0,0,0,8,0,0,1,1,1,1,2,0,0,0,ya,ya
295,20531956,SD ASY SYAFI`IYAH,Jl. SIMOREJOSARI BVII/7-9 SURABAYA,Kec. Sukomanunggal,Simomulyo Baru,SD,S,320,10,B,2020,4200,4200,1,ya,"",,1,1,0,1,1,0,1,2,0,0,0,1,1,0,1,1,0,1,2,0,0,0,ya,ya
296,20532848,SD ROUDLOTUL ULUM SURABAYA,Jl. DUPAK BARU III/43 SURABAYA,Kec. Bubutan,Jepara,SD,S,512,16,A,2019,6000,6000,1,ya,"",,9,1,0,1,1,1,1,3,0,1,1,9,1,0,1,1,1,1,3,0,1,1,ya,ya
297,20532855,SD RAHMAT SURABAYA,Jl. KEMBANG KUNING No. 2 SURABAYA,Kec. Sawahan,Pakis,SD,S,352,11,B,2016,4800,4800,1,ya,"",,1,1,1,0,0,1,1,1,0,0,1,1,1,1,0,0,1,1,1,0,0,1,ya,ya
298,20532997,SD KARTIKA,Jl. SIMO GUNUNG KRAMAT BARAT NO. 42 SURABAYA,Kec. Sawahan,Banyu Urip,SD,S,384,12,B,2019,5400,5400,1,ya,"",,6,1,0,1,1,0,0,3,0,0,0,2,0,0,0,0,0,0,3,0,0,0,ya,ya
299,20533061,SDS KATOLIK INDRIASANA IV SURABAYA,Jl. PETEMON KALI 114 SURABAYA,Kec. Sawahan,Kupang Krajan,SD,S,224,7,C,2017,4500,4500,1,ya,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
300,20533100,SD NURUL HIDAYAH I SURABAYA,DUPAK JAYA III/26-28 SURABAYA,Kec. Bubutan,Jepara,SD,S,192,6,B,2014,3000,3000,1,ya,"",,6,0,0,0,0,0,1,2,0,0,0,6,0,0,0,0,0,1,2,0,0,0,ya,ya
301,20532850,SD SANTO YOSEF SURABAYA,Jl. Joyoboyo No. 19 Surabaya,Kec. Wonokromo,Sawunggaling,SD,S,384,12,A,2018,6300,6300,1,tidak,"",,1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,tidak
302,20539089,SD KATOLIK STELLA MARIS SURABAYA,JL. Tembaan 18-22,Kec. Bubutan,Bubutan,SD,S,384,12,A,2014,4800,4800,1,ya,"",,1,1,1,1,1,0,1,2,0,0,0,1,0,0,0,1,0,0,2,0,0,0,ya,ya
303,20531955,SD ATTARBIYAH SURABAYA,Jl. RAYA HANG TUAH No. 7 SURABAYA,Kec. Semampir,Ujung,SD,S,352,11,B,2017,5700,5700,1,ya,"",,1,1,1,1,1,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
304,20533127,SD KHM NUR SURABAYA,Jl. KARANG TEMBOK 2 SURABAYA,Kec. Semampir,Pegirian,SD,S,224,7,B,2015,3300,3300,1,ya,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
305,20539172,SDS K.Abdullah Ubaid III Surabaya,JL. MARGODADI III/76,Kec. Bubutan,Gundih,SD,S,256,8,B,2019,3600,3600,1,ya,"",,3,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
306,20533066,SD MUHAMMADIYAH 24 SURABAYA,Jl. KETINTANG NO 45 SURABAYA,Kec. Wonokromo,Wonokromo,SD,S,512,16,B,2015,7200,7200,1,ya,"",,16,1,0,1,1,1,1,4,0,0,1,16,1,0,0,0,0,0,0,0,0,0,ya,ya
307,20539133,SDS Al Hidayah Surabaya,PAKIS TIRTOSARI,Kec. Sawahan,Pakis,SD,S,128,4,"",,1200,1200,1,tidak,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,tidak,tidak
308,20539078,SD MA'ARIF HASANUDIN SURABAYA,JL. BALAS KLUMPRIK NO. 133,Kec. Wiyung,Balas Klumprik,SD,S,512,16,A,2016,6900,6900,1,ya,"",,16,0,0,1,0,0,1,4,0,0,0,16,0,0,1,0,0,1,4,0,0,0,ya,ya
309,20532806,SD YP TRISILA SURABAYA,Jl. UNDAAN KULON 57-59 SURABAYA,Kec. Genteng,Peneleh,SD,S,0,0,B,2005,0,0,0,tidak,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,tidak
310,20539081,SD NASIONAL MAYANGSARI SURABAYA,JL. DUPAK IV / 36 SURABAYA,Kec. Bubutan,Jepara,SD,S,0,0,C,2014,600,600,1,ya,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
311,69882344,SD SPINS INTERACTIONAL SCHOOL SURABAYA,Karangan PDAM No. 24,Kec. Wiyung,Wiyung,SD,S,384,12,B,2019,3900,3900,1,tidak,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,tidak
312,20533050,SD ISLAM JIWA NALA SURABAYA,Jl. RAYA KEDUNG ASEM No. 47 - 49 SURABAYA,Kec. Rungkut,Kedung Baruk,SD,S,160,5,A,2017,3600,3600,1,tidak,"",,0,1,1,1,1,1,1,4,1,0,1,0,1,1,1,1,1,1,4,1,0,1,ya,tidak
313,69915565,SDTK HAPPY FAMILY SCHOOL,Embong Sawo No 2 Kavling 3-7,Kec. Genteng,Embong Kaliasin,SD,S,192,6,B,2019,2400,2400,1,tidak,"",,6,1,1,1,1,1,1,2,0,0,0,6,1,1,1,1,1,1,2,0,0,0,ya,tidak
314,69873969,SD SURABAYA EUROPEAN SCHOOL,"Pakuwon Golf& Family Club, Vila Bukit Regensi, Pakuwon Indah",Kec. Sambikerep,Lontar,SD,S,320,10,A,2019,6900,6900,1,tidak,"",,1,1,1,0,1,1,1,2,0,0,0,1,1,1,0,1,1,1,2,0,0,0,ya,tidak
315,70002885,SD AL USWAH 2,Jl. Rungkut Barata Raya No.1A,Kec. Gunung Anyar,Rungkut Menanggal,SD,S,128,4,"",,2100,2100,1,tidak,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,tidak,tidak
316,70002859,SD UNGGULAN ALMULTAZAM,Jl.kandangan jaya 1 no 59,Kec. Benowo,Kandangan,SD,S,64,2,"",,1800,1800,1,ya,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,tidak,ya
317,70002939,SD ISLAM HIMMATUN AYAT,jl. wonorejo IV/96 Tegal sari surabaya,Kec. Tegalsari,Wonorejo,SD,S,64,2,-,,1800,1800,1,tidak,"",,1,1,0,0,0,1,0,4,0,0,1,1,1,0,0,0,1,0,4,0,0,1,tidak,tidak
318,20533086,SD PAKIS GELORA SURABAYA,Jl. Dr.SOETOMO 103E. SURABAYA,Kec. Wonokromo,Darmo,SD,S,224,7,B,2014,2400,2400,1,ya,"",,1,0,0,1,1,0,0,1,0,0,0,1,0,0,1,1,0,0,1,0,0,0,ya,ya
319,69849910,SD SURABAYA INTERCULTURAL SCHOOL,"JL. SEKOLAH INTERNASIONAL, CITRA RAYA",Kec. Lakarsantri,Jeruk,SD,S,192,6,B,2019,3600,3600,1,tidak,"",,2,1,1,1,1,1,1,3,0,0,0,1,0,1,1,1,1,0,3,0,0,0,ya,tidak
320,20532858,SD PUTRA HARAPAN BANGSA SURABAYA,Jl. WONOSARI LOR NO. 60 SURABAYA,Kec. Semampir,Wonokusumo,SD,S,384,12,B,2017,6000,6000,1,ya,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
321,20533098,SD Mustajabah Surabaya,JL. PANDEGILING TENGAH 15,Kec. Tegalsari,Tegalsari,SD,S,192,6,C,2019,2700,2700,1,ya,"",,6,0,0,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
322,69985994,SD NURUL FAIZAH,Jl. Medayu Utara XVII No.45 Medokan Ayu,Kec. Rungkut,Medokan Ayu,SD,S,352,11,B,2019,6600,6600,1,ya,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
323,69988760,SD WACHID HASYIM SURABAYA (SD PLUS),Jl. Sidotopo Wetan Baru No.7,Kec. Kenjeran,Sidotopo Wetan,SD,S,544,17,"",,8100,8100,1,ya,"",,2,1,1,1,1,1,1,2,0,0,0,2,1,1,1,1,1,1,2,0,0,0,tidak,ya
324,69772974,SDS I DARUSSALAM,JL.NGINDEN II/18A,Kec. Sukolilo,Nginden Jangkungan,SD,S,192,6,A,2019,3000,3000,1,ya,"",,7,1,0,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
325,20533016,SD KRISTEN KALAM KUDUS SURABAYA,Simo Hilir Barat XV / 8,Kec. Sukomanunggal,Simomulyo,SD,S,320,10,A,2015,3600,3600,1,tidak,"",,8,1,0,0,2,0,1,2,0,0,0,8,1,0,0,2,0,1,2,0,0,0,ya,tidak
326,20531924,SD DARUSSALAM SURABAYA,Jl .PESAPEN BARAT V/10a SURABAYA,Kec. Pabean Cantian,Perak Timur,SD,S,192,6,B,2016,2100,2100,1,tidak,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,tidak
327,20533073,SD MUHAMMADIYAH 2 SURABAYA,Jl. PENELEH VI-72 SURABAYA SURABAYA,Kec. Genteng,Peneleh,SD,S,192,6,A,2017,3000,3000,1,ya,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
328,20531846,SD AL FALAH SURABAYA,Jl. TAMAN MAYANGKARA No. 2-4 SURABAYA,Kec. Wonokromo,Darmo,SD,S,800,25,A,2017,15300,15300,1,tidak,"",,1,1,1,1,1,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,ya,tidak
329,69990961,SD KRISTEN TUNAS HARAPAN BANGSA,Jl. Ambengan 2,Kec. Genteng,Ketabang,SD,S,160,5,"",,3600,3600,1,ya,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,tidak,ya
330,20571670,SD MENTARI KASIH SURABAYA,JL. MEDOKAN ASRI 74-80 SURABAYA,Kec. Rungkut,Medokan Ayu,SD,S,256,8,A,2014,4500,4500,1,tidak,"",,8,1,0,1,1,1,1,4,0,0,1,8,1,0,1,1,1,1,4,0,0,1,ya,tidak
331,20531832,SD ADVENT SURABAYA,Jl. TANJUNG ANOM 5 SURABAYA,Kec. Genteng,Genteng,SD,S,160,5,-,,1800,1800,1,tidak,"",,6,0,1,0,1,0,0,2,0,0,0,6,0,1,0,1,0,0,2,0,0,0,tidak,tidak
332,20531931,SD ISLAM AL - KHOIRIYYAH RUNGKUT SURABAYA,Jl. WONOREJO GANG MASJID NO. 1-2 RUNGKUT SURABAYA,Kec. Rungkut,Wonorejo,SD,S,192,6,B,2016,3300,3300,1,ya,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
333,20533032,SD HANG TUAH 12 SURABAYA,Jl. KAMPUNG SERATUS V No. 1 SURABAYA,Kec. Semampir,Ujung,SD,S,352,11,A,2015,5100,5100,1,ya,"",,11,1,0,1,1,1,1,4,1,0,0,4,0,0,0,0,0,0,0,0,0,0,ya,ya
334,69896277,SDIT AR-RAYYAN,Jl. Benteng no. 20,Kec. Semampir,Ujung,SD,S,480,15,B,2018,6600,6600,1,tidak,"",,8,1,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,tidak
335,69989220,SD UNGGULAN AL HIKMAH,Jl. Rejosari Pesantren III No.17,Kec. Pakal,Benowo,SD,S,96,3,-,,1500,1500,1,tidak,"",,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,tidak,tidak
336,20565536,SD KATOLIK PERMATA BUNDA,JL. SLAMET NO. 43 SURABAYA,Kec. Genteng,Ketabang,SD,S,192,6,B,2014,2400,2400,1,tidak,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,tidak
337,20554761,SD BUNGA BANGSA,JL. MARINA EMAS BARAT I/69 SURABAYA,Kec. Sukolilo,Keputih,SD,S,384,12,A,2017,5400,5400,1,tidak,"",,5,1,0,1,1,0,1,2,0,0,1,5,1,0,1,1,0,1,2,0,0,1,ya,tidak
338,20531901,SD BUSTANUL HUDA SURABAYA,Jl. SIMOLAWANG BARU I NO. 95-97 SURABAYA,Kec. Simokerto,Sidodadi,SD,S,192,6,B,2015,3000,3000,1,ya,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
339,20533090,SD PELITA BANGSA SURABAYA,Jl. TUWOWO REJO III/22A SURABAYA,Kec. Tambaksari,Kapasmadya Baru,SD,S,192,6,C,2019,3000,3000,1,ya,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
340,69754236,SD KRISTEN LOGOS,"ANDHIKA PLASA BLOK C/10-11,JL. SIMPANG DUKUH NO 38-40",Kec. Genteng,Genteng,SD,S,192,6,A,2014,3600,3600,1,tidak,"",,2,0,0,0,0,1,0,4,0,0,0,2,0,0,0,0,1,0,4,0,0,0,ya,tidak
341,69932071,SD LUVETA,Rungkut Mapan Utara DA 11-12,Kec. Gunung Anyar,Rungkut Tengah,SD,S,192,6,C,2018,3000,3000,1,tidak,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,tidak
342,20531900,SD CIPUTRA SURABAYA,Jl. PURI WIDYA KENCANA.CITRA RAYA SURABAYA,Kec. Lakarsantri,Lidah Kulon,SD,S,704,22,A,,10200,10200,1,tidak,"",,21,1,1,1,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,ya,tidak
343,20563937,SD Kr MUTIARA KASIH,JL. RAYA KARANG ASEM 74 SURABAYA,Kec. Tambaksari,Ploso,SD,S,192,6,A,2020,2400,2400,1,ya,"",,6,1,1,1,1,1,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,ya,ya
344,20532981,SDK ST ALOYSIUS SURABAYA,Jl. Gatotan 26 Surabaya,Kec. Krembangan,Krembangan Selatan,SD,S,352,11,A,2016,6000,6000,1,ya,"",,1,0,0,1,1,1,1,4,0,0,1,1,0,0,1,1,1,1,4,0,0,1,ya,ya
345,20533011,SD Kr. PETRA 11 SURABAYA,Jl. DUKUH KUPANG TIMUR XII/2 SURABAYA,Kec. Sawahan,Pakis,SD,S,288,9,A,2015,5100,5100,1,tidak,"",,1,1,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,tidak
346,20533076,SD MUHAMMADIYAH 10 SURABAYA,"KAMPUS I : Jl. SIDOYOSO IX/14 - 16 SURABAYA, KAMPUS II : JL. SIDOYOSO IX/30 SURABAYA",Kec. Simokerto,Simokerto,SD,S,544,17,A,2017,7500,7500,1,ya,"",,1,1,0,1,1,1,1,4,0,0,0,1,0,0,0,0,0,0,2,0,0,0,ya,ya
347,20533056,SD HIDAYATUL UMMAH SURABAYA,Jl. MULYOREJO N0. 78 SURABAYA,Kec. Mulyorejo,Mulyorejo,SD,S,576,18,A,2015,8100,8100,1,ya,"",,1,1,0,1,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
348,20539150,SDS Dapena Surabaya,JL. DINOYO NO. 33,Kec. Tegalsari,Keputran,SD,S,192,6,B,2020,3900,3900,1,ya,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
349,69888864,SD TEOLOGI KRISTEN KARUNIA HIDUP,Pakis Gunung II no. 9A,Kec. Sawahan,Pakis,SD,S,224,7,B,2019,3000,3000,1,tidak,"",,6,1,0,2,1,0,1,2,0,0,0,6,1,0,2,1,0,1,2,0,0,0,ya,tidak
350,69928458,SD CIKAL,Jl. Raya Lontar No. 103,Kec. Sambikerep,Lontar,SD,S,288,9,A,2018,5700,5700,1,tidak,"",,8,1,1,1,1,1,1,4,0,0,3,0,1,0,0,0,1,0,4,0,0,0,ya,tidak
351,20531912,SD DAPUAN SWASTA SURABAYA,Jl .JANGKAR NO.10 SURABAYA,Kec. Pabean Cantian,Krembangan Utara,SD,S,192,6,B,2016,2700,2700,1,ya,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
352,20531847,SD AL FATAH,Jl. DUKUH KARANG Gg.GOLONGAN BABATAN WIYUNG SBY.,Kec. Wiyung,Babatan,SD,S,352,11,A,2016,4500,4500,1,ya,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
353,69883432,SD SURABAYA TAIPEI SCHOOL,Jalan Diamond Hill DR1/15A,Kec. Sambikerep,Made,SD,S,320,10,B,,4200,4200,1,tidak,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,tidak
354,20565534,SD KHADIJAH PANDEGILING,JL. PANDEGILING 217 SURABAYA,Kec. Tegalsari,Dr.Soetomo,SD,S,416,13,A,2019,8400,8400,1,tidak,"",,1,1,1,1,1,1,1,3,1,0,1,0,0,0,0,0,0,0,1,0,0,0,ya,tidak
355,69945042,SD SURABAYA MONTESSORI SCHOOL,Jl.Manyar Kartika Timur D,Kec. Sukolilo,Menur Pumpungan,SD,S,224,7,A,2016,5700,5700,1,tidak,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,tidak
356,20531855,SD AL HUDA SURABAYA,Jl. KALISARI DAMEN no. 32 SURABAYA,Kec. Mulyorejo,Kalisari,SD,S,384,12,A,2016,5100,5100,1,ya,"",,6,1,1,0,1,0,1,3,0,0,0,6,1,1,0,1,0,1,3,0,0,0,ya,ya
357,20552641,SD Al Azhar Syifa Budi Surabaya,Jl. Sidosermo PDK II Kav. 230A,Kec. Wonocolo,Sidosermo,SD,S,320,10,A,2015,4200,4200,1,tidak,"",,0,1,2,1,1,1,1,4,1,1,1,0,1,2,1,1,1,1,4,1,1,1,ya,tidak
358,20533081,SD MUHAMMADIYAH 17 SURABAYA,Jl. SIMOLAWANG TEMBUSAN II / 75 C SURABAYA,Kec. Simokerto,Simokerto,SD,S,320,10,A,2015,4800,4800,1,ya,"",,9,1,1,1,1,1,1,4,0,0,0,9,1,1,1,1,1,1,4,0,0,0,ya,ya
359,20532816,SD WACHID HASJIM 2 SURABAYA,MENUR II / 68 SURABAYA,Kec. Sukolilo,Menur Pumpungan,SD,S,352,11,A,2017,4800,4800,1,ya,"",,8,0,0,1,1,1,0,2,0,0,0,8,0,0,1,1,0,0,0,0,0,0,ya,ya
360,20531954,SD BAHREISY SURABAYA,Jl. AMPEL KEMBANG 4A SURABAYA,Kec. Semampir,Ampel,SD,S,192,6,B,2015,3300,3300,1,tidak,"",,1,0,0,1,0,0,0,2,0,0,0,1,0,0,1,0,0,0,2,0,0,0,ya,tidak
361,20539200,SD SERBAGUNA Surabaya,JL. KEDONDONG KIDUL I / 71,Kec. Tegalsari,Tegalsari,SD,S,192,6,B,2019,3000,3000,1,ya,"",,6,1,0,1,0,0,1,2,0,0,0,2,0,0,1,0,0,0,2,0,0,0,ya,ya
362,20531904,SD BUDI LUHUR SURABAYA,Jl. BANYU URIP LOR I/11 SURABAYA,Kec. Sawahan,Kupang Krajan,SD,S,192,6,C,2017,3000,3000,1,ya,"",,1,1,0,1,1,1,1,2,0,0,0,1,0,0,1,1,1,0,2,0,0,0,ya,ya
363,20531945,SD BENTENG SAMUDRA SURABAYA,Jl. KEDUNG COWEK VI No. 20 SURABAYA,Kec. Bulak,Kedung Cowek,SD,S,256,8,B,2016,3600,3600,1,ya,"",,1,1,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
364,69915576,SDTK PELITA PERMAI,Puncak Sambisari III No. 6-9,Kec. Sambikerep,Lontar,SD,S,192,6,B,2019,3000,3000,1,tidak,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,tidak
365,20563536,SD Kr. MASA DEPAN CERAH,Raya Bukit Darmo Golf No.34,Kec. Sukomanunggal,Putat Gede,SD,S,416,13,A,2015,9000,9000,1,tidak,"",,12,1,1,1,1,1,1,4,0,0,0,12,1,1,1,1,1,1,4,0,0,0,ya,tidak
366,20573303,SD ISLAM AL AZHAR 35 SURABAYA,JL. FLORENCE J-4 NO. 31 KOMPLEK PAKUWON CITY SURABAYA,Kec. Mulyorejo,Kalisari,SD,S,608,19,A,2014,7800,7800,1,tidak,"",,1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,ya,tidak
367,69995957,SEKOLAH DASAR ISLAM CHENG HOO,Jl. Gading No. 2,Kec. Genteng,Ketabang,SD,S,192,6,"",,5100,5100,1,tidak,"",,0,0,1,0,1,1,1,4,0,1,1,0,0,1,0,1,1,1,4,0,1,1,tidak,tidak
368,20533052,SD INTAN PERMATA HATI SURABAYA,Jalan Pattimura no 2/Plasa Segi 8 Surabaya,Kec. Sukomanunggal,Sonokwijenan,SD,S,416,13,A,2020,3900,3900,1,tidak,"",,13,1,0,2,1,0,1,4,1,0,1,1,0,0,0,0,0,0,0,0,0,0,ya,tidak
369,20570827,SD KRISTEN ANAK BANGSA,"JL. MANYAR KARTIKA TIMUR NO. 6, SURABAYA",Kec. Sukolilo,Menur Pumpungan,SD,S,288,9,A,2017,5700,5700,1,tidak,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,tidak
370,20533112,SD KRISTEN ALFA OMEGA SURABAYA,Jl. DARMO PERMAI UTARA 36-38 SURABAYA,Kec. Dukuh Pakis,Pradah Kalikendal,SD,S,256,8,A,2015,3600,3600,1,tidak,"",,8,1,1,1,1,1,1,4,1,1,1,8,1,1,1,0,1,1,3,0,0,0,ya,tidak
371,20539077,SD LUQMAN AL HAKIM,JL. KEJAWAN PUTIH TBK VI/1 SURABAYA,Kec. Mulyorejo,Kejawan Putih Tambak,SD,S,768,24,A,2016,11400,11400,1,tidak,"",,24,1,1,1,1,1,1,2,0,0,0,2,0,0,0,0,1,1,0,0,0,0,ya,tidak
372,20533130,SD MANDALA SURABAYA,Jl. PUTROAGUNG II/6 SURABAYA,Kec. Tambaksari,Rangkah,SD,S,192,6,A,2016,2700,2700,1,ya,"",,1,1,1,1,1,1,1,4,1,0,0,1,1,1,1,1,1,1,4,1,0,0,ya,ya
373,20533075,SD MIMI SURABAYA,Bukit Telaga Golf TO 2 No. 1-2,Kec. Lakarsantri,Lidah Kulon,SD,S,192,6,A,2015,3000,3000,1,tidak,"",,1,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,ya,tidak
