﻿_id,Periode,WILAYAH,KECAMATAN,NAMA FASKES (Rumah Sakit dan Puskesmas),Jenis Penyakit,Jumlah
719,Oktober,Surabaya Utara,Semampir,Puskesmas Pegirian,"Keracunan, cedera dan beberapa penyebab yang dari luar",35
720,Oktober,Surabaya Utara,Semampir,Puskesmas Pegirian,Lain-Lain,340
721,Oktober,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit Infeksi dan parasit,122
722,Oktober,Surabaya Pusat,Genteng,Puskesmas Peneleh,Neoplasma,14
723,Oktober,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,2
724,Oktober,Surabaya Pusat,Genteng,Puskesmas Peneleh,"Endokrin, nutrisi dan gangguan metabolik",46
725,Oktober,Surabaya Pusat,Genteng,Puskesmas Peneleh,Gangguan jiwa dan perilaku,13
726,Oktober,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit yang mengenai sistem syaraf,15
727,Oktober,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit mata dan adnexa,69
728,Oktober,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit telinga dan mastoid,32
729,Oktober,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit pada sistem sirkulasi,79
730,Oktober,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit pada sistem pernafasan,738
731,Oktober,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit pada sistem pencernaan,302
732,Oktober,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit pada kulit dan jaringan subcutaneous,113
733,Oktober,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit pada sistem musculoskletal,183
734,Oktober,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit pada sistem saluran kemih dan genital,38
735,Oktober,Surabaya Pusat,Genteng,Puskesmas Peneleh,"Malformasi kongenital, deformasi dan kelainan chromosom",1
736,Oktober,Surabaya Pusat,Genteng,Puskesmas Peneleh,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",103
737,Oktober,Surabaya Pusat,Genteng,Puskesmas Peneleh,"Keracunan, cedera dan beberapa penyebab yang dari luar",32
738,Oktober,Surabaya Pusat,Genteng,Puskesmas Peneleh,Lain-Lain,296
739,Oktober,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit Infeksi dan parasit,198
740,Oktober,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Neoplasma,24
741,Oktober,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,4
742,Oktober,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,"Endokrin, nutrisi dan gangguan metabolik",28
743,Oktober,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Gangguan jiwa dan perilaku,11
744,Oktober,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit yang mengenai sistem syaraf,11
745,Oktober,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit mata dan adnexa,52
746,Oktober,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit telinga dan mastoid,31
747,Oktober,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit pada sistem sirkulasi,45
748,Oktober,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit pada sistem pernafasan,1.017
749,Oktober,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit pada sistem pencernaan,448
750,Oktober,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit pada kulit dan jaringan subcutaneous,119
751,Oktober,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit pada sistem musculoskletal,242
752,Oktober,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit pada sistem saluran kemih dan genital,40
753,Oktober,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,"Malformasi kongenital, deformasi dan kelainan chromosom",2
754,Oktober,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",120
755,Oktober,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,"Keracunan, cedera dan beberapa penyebab yang dari luar",12
756,Oktober,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Lain-Lain,386
757,Oktober,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit Infeksi dan parasit,144
758,Oktober,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Neoplasma,19
759,Oktober,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,6
760,Oktober,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,"Endokrin, nutrisi dan gangguan metabolik",75
761,Oktober,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Gangguan jiwa dan perilaku,29
762,Oktober,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit yang mengenai sistem syaraf,44
763,Oktober,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit mata dan adnexa,133
764,Oktober,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit telinga dan mastoid,81
765,Oktober,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit pada sistem sirkulasi,116
766,Oktober,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit pada sistem pernafasan,925
767,Oktober,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit pada sistem pencernaan,531
768,Oktober,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit pada kulit dan jaringan subcutaneous,101
769,Oktober,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit pada sistem musculoskletal,297
770,Oktober,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit pada sistem saluran kemih dan genital,69
771,Oktober,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,"Malformasi kongenital, deformasi dan kelainan chromosom",4
772,Oktober,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",200
773,Oktober,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,"Keracunan, cedera dan beberapa penyebab yang dari luar",68
774,Oktober,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Lain-Lain,386
775,Oktober,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit Infeksi dan parasit,170
776,Oktober,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Neoplasma,11
777,Oktober,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,4
778,Oktober,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,"Endokrin, nutrisi dan gangguan metabolik",79
779,Oktober,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Gangguan jiwa dan perilaku,8
780,Oktober,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit yang mengenai sistem syaraf,84
781,Oktober,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit mata dan adnexa,60
782,Oktober,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit telinga dan mastoid,27
783,Oktober,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit pada sistem sirkulasi,105
784,Oktober,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit pada sistem pernafasan,721
785,Oktober,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit pada sistem pencernaan,458
786,Oktober,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit pada kulit dan jaringan subcutaneous,104
787,Oktober,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit pada sistem musculoskletal,210
788,Oktober,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit pada sistem saluran kemih dan genital,32
789,Oktober,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,"Malformasi kongenital, deformasi dan kelainan chromosom",0
790,Oktober,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",107
791,Oktober,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,"Keracunan, cedera dan beberapa penyebab yang dari luar",42
792,Oktober,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Lain-Lain,117
793,Oktober,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit Infeksi dan parasit,141
794,Oktober,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Neoplasma,13
795,Oktober,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
796,Oktober,Surabaya Timur,Tambaksari,Puskesmas Rangkah,"Endokrin, nutrisi dan gangguan metabolik",36
797,Oktober,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Gangguan jiwa dan perilaku,10
798,Oktober,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit yang mengenai sistem syaraf,13
799,Oktober,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit mata dan adnexa,51
800,Oktober,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit telinga dan mastoid,38
801,Oktober,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit pada sistem sirkulasi,91
802,Oktober,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit pada sistem pernafasan,760
803,Oktober,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit pada sistem pencernaan,208
804,Oktober,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit pada kulit dan jaringan subcutaneous,92
805,Oktober,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit pada sistem musculoskletal,172
806,Oktober,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit pada sistem saluran kemih dan genital,37
807,Oktober,Surabaya Timur,Tambaksari,Puskesmas Rangkah,"Malformasi kongenital, deformasi dan kelainan chromosom",1
808,Oktober,Surabaya Timur,Tambaksari,Puskesmas Rangkah,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",143
809,Oktober,Surabaya Timur,Tambaksari,Puskesmas Rangkah,"Keracunan, cedera dan beberapa penyebab yang dari luar",38
810,Oktober,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Lain-Lain,221
811,Oktober,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit Infeksi dan parasit,38
812,Oktober,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Neoplasma,4
813,Oktober,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
814,Oktober,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,"Endokrin, nutrisi dan gangguan metabolik",6
815,Oktober,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Gangguan jiwa dan perilaku,0
816,Oktober,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit yang mengenai sistem syaraf,2
817,Oktober,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit mata dan adnexa,16
818,Oktober,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit telinga dan mastoid,5
819,Oktober,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit pada sistem sirkulasi,18
820,Oktober,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit pada sistem pernafasan,230
821,Oktober,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit pada sistem pencernaan,243
822,Oktober,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit pada kulit dan jaringan subcutaneous,54
823,Oktober,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit pada sistem musculoskletal,24
824,Oktober,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit pada sistem saluran kemih dan genital,10
825,Oktober,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,"Malformasi kongenital, deformasi dan kelainan chromosom",0
826,Oktober,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",20
827,Oktober,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,"Keracunan, cedera dan beberapa penyebab yang dari luar",7
828,Oktober,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Lain-Lain,241
829,Oktober,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit Infeksi dan parasit,180
830,Oktober,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Neoplasma,15
831,Oktober,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,17
832,Oktober,Surabaya Selatan,Sawahan,Puskesmas Sawahan,"Endokrin, nutrisi dan gangguan metabolik",99
833,Oktober,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Gangguan jiwa dan perilaku,13
834,Oktober,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit yang mengenai sistem syaraf,13
835,Oktober,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit mata dan adnexa,92
836,Oktober,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit telinga dan mastoid,32
837,Oktober,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit pada sistem sirkulasi,84
838,Oktober,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit pada sistem pernafasan,753
839,Oktober,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit pada sistem pencernaan,451
840,Oktober,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit pada kulit dan jaringan subcutaneous,85
841,Oktober,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit pada sistem musculoskletal,219
842,Oktober,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit pada sistem saluran kemih dan genital,72
843,Oktober,Surabaya Selatan,Sawahan,Puskesmas Sawahan,"Malformasi kongenital, deformasi dan kelainan chromosom",3
844,Oktober,Surabaya Selatan,Sawahan,Puskesmas Sawahan,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",239
845,Oktober,Surabaya Selatan,Sawahan,Puskesmas Sawahan,"Keracunan, cedera dan beberapa penyebab yang dari luar",49
846,Oktober,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Lain-Lain,354
847,Oktober,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit Infeksi dan parasit,111
848,Oktober,Surabaya Barat,Benowo,Puskesmas Sememi,Neoplasma,18
849,Oktober,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,7
850,Oktober,Surabaya Barat,Benowo,Puskesmas Sememi,"Endokrin, nutrisi dan gangguan metabolik",73
851,Oktober,Surabaya Barat,Benowo,Puskesmas Sememi,Gangguan jiwa dan perilaku,11
852,Oktober,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit yang mengenai sistem syaraf,42
853,Oktober,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit mata dan adnexa,54
854,Oktober,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit telinga dan mastoid,24
855,Oktober,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit pada sistem sirkulasi,71
856,Oktober,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit pada sistem pernafasan,403
857,Oktober,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit pada sistem pencernaan,487
858,Oktober,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit pada kulit dan jaringan subcutaneous,79
859,Oktober,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit pada sistem musculoskletal,104
860,Oktober,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit pada sistem saluran kemih dan genital,43
861,Oktober,Surabaya Barat,Benowo,Puskesmas Sememi,"Malformasi kongenital, deformasi dan kelainan chromosom",0
862,Oktober,Surabaya Barat,Benowo,Puskesmas Sememi,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",165
863,Oktober,Surabaya Barat,Benowo,Puskesmas Sememi,"Keracunan, cedera dan beberapa penyebab yang dari luar",30
864,Oktober,Surabaya Barat,Benowo,Puskesmas Sememi,Lain-Lain,550
865,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit Infeksi dan parasit,148
866,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Neoplasma,10
867,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
868,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,"Endokrin, nutrisi dan gangguan metabolik",37
869,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Gangguan jiwa dan perilaku,12
870,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit yang mengenai sistem syaraf,13
871,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit mata dan adnexa,43
872,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit telinga dan mastoid,31
873,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit pada sistem sirkulasi,45
874,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit pada sistem pernafasan,597
875,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit pada sistem pencernaan,178
876,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit pada kulit dan jaringan subcutaneous,79
877,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit pada sistem musculoskletal,176
878,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit pada sistem saluran kemih dan genital,33
879,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,"Malformasi kongenital, deformasi dan kelainan chromosom",1
880,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",122
881,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,"Keracunan, cedera dan beberapa penyebab yang dari luar",36
882,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Lain-Lain,207
883,Oktober,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit Infeksi dan parasit,215
884,Oktober,Surabaya Utara,Semampir,Puskesmas Sidotopo,Neoplasma,18
885,Oktober,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,18
886,Oktober,Surabaya Utara,Semampir,Puskesmas Sidotopo,"Endokrin, nutrisi dan gangguan metabolik",64
887,Oktober,Surabaya Utara,Semampir,Puskesmas Sidotopo,Gangguan jiwa dan perilaku,5
888,Oktober,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit yang mengenai sistem syaraf,27
889,Oktober,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit mata dan adnexa,83
890,Oktober,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit telinga dan mastoid,58
891,Oktober,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit pada sistem sirkulasi,88
892,Oktober,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit pada sistem pernafasan,945
893,Oktober,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit pada sistem pencernaan,262
894,Oktober,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit pada kulit dan jaringan subcutaneous,150
895,Oktober,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit pada sistem musculoskletal,234
896,Oktober,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit pada sistem saluran kemih dan genital,31
897,Oktober,Surabaya Utara,Semampir,Puskesmas Sidotopo,"Malformasi kongenital, deformasi dan kelainan chromosom",2
898,Oktober,Surabaya Utara,Semampir,Puskesmas Sidotopo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",145
899,Oktober,Surabaya Utara,Semampir,Puskesmas Sidotopo,"Keracunan, cedera dan beberapa penyebab yang dari luar",38
900,Oktober,Surabaya Utara,Semampir,Puskesmas Sidotopo,Lain-Lain,374
901,Oktober,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit Infeksi dan parasit,172
902,Oktober,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Neoplasma,13
903,Oktober,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
904,Oktober,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,"Endokrin, nutrisi dan gangguan metabolik",83
905,Oktober,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Gangguan jiwa dan perilaku,6
906,Oktober,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit yang mengenai sistem syaraf,21
907,Oktober,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit mata dan adnexa,34
908,Oktober,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit telinga dan mastoid,40
909,Oktober,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit pada sistem sirkulasi,57
910,Oktober,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit pada sistem pernafasan,636
911,Oktober,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit pada sistem pencernaan,402
912,Oktober,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit pada kulit dan jaringan subcutaneous,62
913,Oktober,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit pada sistem musculoskletal,218
914,Oktober,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit pada sistem saluran kemih dan genital,34
915,Oktober,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,"Malformasi kongenital, deformasi dan kelainan chromosom",2
916,Oktober,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",121
917,Oktober,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,"Keracunan, cedera dan beberapa penyebab yang dari luar",24
918,Oktober,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Lain-Lain,443
919,Oktober,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit Infeksi dan parasit,192
920,Oktober,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Neoplasma,10
921,Oktober,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
922,Oktober,Surabaya Pusat,Simokerto,Puskesmas Simolawang,"Endokrin, nutrisi dan gangguan metabolik",109
923,Oktober,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Gangguan jiwa dan perilaku,9
924,Oktober,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit yang mengenai sistem syaraf,21
925,Oktober,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit mata dan adnexa,76
926,Oktober,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit telinga dan mastoid,53
927,Oktober,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit pada sistem sirkulasi,148
928,Oktober,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit pada sistem pernafasan,1.012
929,Oktober,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit pada sistem pencernaan,403
930,Oktober,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit pada kulit dan jaringan subcutaneous,150
931,Oktober,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit pada sistem musculoskletal,262
932,Oktober,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit pada sistem saluran kemih dan genital,40
933,Oktober,Surabaya Pusat,Simokerto,Puskesmas Simolawang,"Malformasi kongenital, deformasi dan kelainan chromosom",1
934,Oktober,Surabaya Pusat,Simokerto,Puskesmas Simolawang,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",69
935,Oktober,Surabaya Pusat,Simokerto,Puskesmas Simolawang,"Keracunan, cedera dan beberapa penyebab yang dari luar",32
936,Oktober,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Lain-Lain,336
937,Oktober,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit Infeksi dan parasit,242
938,Oktober,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Neoplasma,26
939,Oktober,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,2
940,Oktober,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,"Endokrin, nutrisi dan gangguan metabolik",77
941,Oktober,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Gangguan jiwa dan perilaku,22
942,Oktober,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit yang mengenai sistem syaraf,53
943,Oktober,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit mata dan adnexa,82
944,Oktober,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit telinga dan mastoid,62
945,Oktober,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit pada sistem sirkulasi,105
946,Oktober,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit pada sistem pernafasan,1.32
947,Oktober,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit pada sistem pencernaan,525
948,Oktober,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit pada kulit dan jaringan subcutaneous,121
949,Oktober,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit pada sistem musculoskletal,221
950,Oktober,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit pada sistem saluran kemih dan genital,50
951,Oktober,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,"Malformasi kongenital, deformasi dan kelainan chromosom",3
952,Oktober,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",129
953,Oktober,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,"Keracunan, cedera dan beberapa penyebab yang dari luar",77
954,Oktober,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Lain-Lain,406
955,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,Penyakit Infeksi dan parasit,144
956,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,Neoplasma,6
957,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,2
958,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,"Endokrin, nutrisi dan gangguan metabolik",41
