﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
531,Perpustakaan Balai Pemuda,"",Lainnya,Perpustakaan Balai Pemuda,Genteng,Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,8194,2749,5445,,
532,MIN Medokan Ayu (Perpustakaan Keliling),"",Perpustakaan Keliling,MIN Medokan Ayu (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,98,39,59,,
533,MI KH Romly Tamim (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Semolwaru I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,102,53,49,,
534,SD Al Huda  (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Al Huda (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,99,57,42,,
535,SD Al Khoriyah (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Kemala Bayangkari (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,243,116,127,,
536,SD Angkasa (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Bendul Merisi (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,327,164,163,,
537,SD Anugrah Pekerti (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Kendangsari III (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,243,116,127,,
538,SD Kemala Bayangkari (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Kendangsari IV (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,160,84,76,,
539,SD Rahmad  (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Kertajaya (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,833,436,397,,
540,SD Kyai Ibrahim (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Ketajaya I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,257,151,106,,
541,SDN Jemur Wonosari III (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Nginden Jangkungan I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,171,82,89,,
542,SDN Kendangsari III (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Margorejo I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,449,280,169,,
543,SDN Kendangsari IV (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Margorejo V (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,312,165,147,,
544,SDN Ketajaya I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Margorejo VI (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,145,78,67,,
545,SDN Klampis Ngasem II (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Medokan Ayu II (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,93,53,40,,
546,SDN Margorejo I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Medokan Semampir I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,102,64,38,,
547,SDN Medokan Ayu II (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Ngagel I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,176,104,72,,
548,SDN Medokan Semampir I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Ngagelrejo I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,753,389,364,,
549,SDN Ngagel I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Ploso III (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,83,39,44,,
550,SDN Ploso III (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Rungkut Menanggal II (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,328,121,207,,
551,SDN Sawahan I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Sambikerep I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,12,6,6,,
552,MI Budi Darma (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Katarina (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,108,57,51,,
553,SD Adinda (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Al Azhar Syifa Budi (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,271,159,112,,
554,SD Al Azhar Syifa Budi (Perpustakaan Keliling),"",Perpustakaan Keliling,MI Budi Darma (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,73,41,32,,
555,SD Eleos (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Eleos (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,74,45,29,,
556,SD Hangtuah 1 (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Hang Tuah 1 (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,194,98,96,,
557,SD Katarina (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Menanggal (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,309,156,153,,
558,SD Khadijah (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Khadijah (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,179,108,71,,
559,SD Putra Wijaya 4 (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Putra Wijaya 4 (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,121,79,42,,
560,SDI Al Mufidah (Perpustakaan Keliling),"",Perpustakaan Keliling,SDI Al Mufidah (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,133,72,61,,
561,SDI Wachid Hasyim (Perpustakaan Keliling),"",Perpustakaan Keliling,SDI Wachid Hasyim (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,183,99,84,,
562,SDN Gunung Anyar 273 (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Gunung Anyar 273 (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,136,61,75,,
563,SDN Gunung Anyar Tambak (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Baratajaya I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,156,83,73,,
564,SDN Karah I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Karah I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,216,113,103,,
565,SDN Kedung Baruk II (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Kedung Baruk I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,155,92,63,,
566,SDN Kutisari I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Kutisari I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,181,96,85,,
567,SDN Kutisari II (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Rahmat Plus (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,182,84,98,,
568,SDN Medokan Ayu I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Medokan Ayu I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,137,77,60,,
569,SDN Penjaringansari I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Penjaringansari I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,198,90,108,,
570,SDN Penjaringansari II (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Penjaringansari II (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,128,56,72,,
571,SDN Siwalankerto II (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Sidosermo I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,330,172,158,,
572,MI Abu Mansyur (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Siwalankerto II (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,328,121,207,,
573,MI Baiturrahman (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Sawahan I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,87,51,36,,
574,MI Baiturachman (Perpustakaan Keliling),"",Perpustakaan Keliling,MI Baiturrahman (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,106,54,52,,
575,Sd Ana Maritim (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Dukuh Menanggal I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,463,259,204,,
576,SD Dapena (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Dapena (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,115,48,67,,
577,SD Hangtuah 8 (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Hang Tuah 8 (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,190,107,83,,
578,SD Hasanudin (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Wonorejo (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,231,120,111,,
579,SD Ma'arif Alfatah (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Mardi Sunu (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,231,118,113,,
580,SD Mardi Sunu (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Muhammadiyah 22 (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,207,111,96,,
581,SD Muhammadiyah 22 (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Muhammadiyah 27 (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,108,70,38,,
582,SD Muhammadiyah 27 (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Pakis Gelora (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,93,48,45,,
583,SD Pakis Gelora (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Putra Wijaya 1 (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,114,62,52,,
584,SD Putra Wijaya 1 (Perpustakaan Keliling),"",Perpustakaan Keliling,SD RA Kartini (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,241,125,116,,
585,SD RA Kartini (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Siti Aminah (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,161,93,68,,
586,SD Siti Aminah (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Jemur Wonosari I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,441,226,215,,
587,SDN Jemur Wonosari I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Karah III (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,144,70,74,,
588,SDN Karah III (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Karang Pilang I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,133,67,66,,
589,SDN Karang Pilang I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Kedurus III (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,106,55,51,,
590,SDN Kedurus III (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Tenggilis Mejoyo I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,267,144,123,,
591,SDN Tenggilis Mejoyo I (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Bahrul Ulum (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,106,50,56,,
592,MIN Jambangan (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Bisma (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,123,62,61,,
593,MI At Tauhid  (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Darul Ulum (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,121,63,58,,
594,MI Darussalam (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Hang Tuah 7 (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,143,80,63,,
595,SD Al Islam (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Hidayatul Ummah (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,116,63,53,,
596,SD Bahrul Ulum (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Laboratorium (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,109,52,57,,
597,SD Bisma (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Jambangan I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,318,161,157,,
598,SD Darul Ulum (Perpustakaan Keliling),"",Perpustakaan Keliling,SD Yaphita (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,159,97,62,,
599,SD Hangtuah 6 (Perpustakaan Keliling),"",Perpustakaan Keliling,SDI Raden Paku (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,135,80,55,,
600,SD Hangtuah 7 (Perpustakaan Keliling),"",Perpustakaan Keliling,TK AL KAUTSAR (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,162,86,76,,
601,SD Hidayatul Ummah (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Gayungan II (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,138,76,62,,
602,SD Kyiai Hasyim (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Kendangsari I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,138,69,69,,
603,SD Laboratorium (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Kendangsari II (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,124,67,57,,
604,SD Muhammadiyah 6 (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Keputih I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,125,77,48,,
605,SD Yaphita (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Ketintang I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,295,152,143,,
606,SDI Hidayatul Mustaqiem (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Ketintang II (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,107,73,34,,
607,SDI Raden Paku (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Ketintang IV (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,183,94,89,,
608,SDN Gayungan 2 (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Ngagelrejo V (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,149,73,76,,
609,SDN Kendangsari I (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Panjang Jiwo I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,281,138,143,,
610,SDN Kendangsari II (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Rungkut Menanggal I (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,148,80,68,,
611,SDN Sawunggaling VIII (Perpustakaan Keliling),"",Perpustakaan Keliling,SDN Sawunggaling VIII (Perpustakaan Keliling),"","","","","","",Pemerintah Kota,"","","","","",,142,66,76,,
612,Kecamatan Sambikerep,"",Lainnya,Kecamatan Sambikerep,"","","","","","",Pemerintah Kota,"","","","","",,25,12,13,,
613,PA Aisyiyah,"",Lainnya,PA Al Madina,"","","","","","",Pemerintah Kota,"","","","","",,75,75,0,,
614,PA Al Muslim,"",Lainnya,PA Muhammadiyah Al-Hikmah Wisma Kedung Asem,"","","","","","",Pemerintah Kota,"","","","","",,69,63,6,,
615,PA Al Qomariah,"",Lainnya,PA Al Mizan Putra,"","","","","","",Pemerintah Kota,"","","","","",,81,36,45,,
616,PA Insan Islami,"",Lainnya,PA Al-Kahfi,"","","","","","",Pemerintah Kota,"","","","","",,30,16,14,,
617,PA Muhammadiyah Al-Hikmah,"",Lainnya,PA Al.Qomariah,"","","","","","",Pemerintah Kota,"","","","","",,72,32,40,,
618,Polsek Genteng,"",Lainnya,PA Hj. Jawiyah Badrie,"","","","","","",Pemerintah Kota,"","","","","",,33,19,14,,
619,Polsek Tegalsari,"",Lainnya,PA Ulul Azmi,"","","","","","",Pemerintah Kota,"","","","","",,37,35,2,,
620,RW 5 Lidah Kulon,"",Lainnya,PA Wachid Hasyim,"","","","","","",Pemerintah Kota,"","","","","",,74,74,0,,
621,TK Agripina,"",Lainnya,RW 5 Lidah Kulon,"","","","","","",Pemerintah Kota,"","","","","",,45,25,20,,
622,TK Aisyiyah Bustanul,"",Lainnya,TK Al Jihad,"","","","","","",Pemerintah Kota,"","","","","",,72,42,30,,
623,TK Al Fitroh,"",Lainnya,TK Al Uswah,"","","","","","",Pemerintah Kota,"","","","","",,93,48,45,,
624,TK Al Ikhlas,"",Lainnya,TK An Nur,"","","","","","",Pemerintah Kota,"","","","","",,52,28,24,,
625,TK Al Islah,"",Lainnya,TK At Taqwa,"","","","","","",Pemerintah Kota,"","","","","",,95,55,40,,
626,TK Al Jabbar,"",Lainnya,TK Karunia,"","","","","","",Pemerintah Kota,"","","","","",,79,59,20,,
627,TK Al Jihad,"",Lainnya,TK Agripina,"","","","","","",Pemerintah Kota,"","","","","",,50,22,28,,
628,TK Al Uswah,"",Lainnya,TK Aisyiyah Bustanul Athfal Cabang Ngagel,"","","","","","",Pemerintah Kota,"","","","","",,78,43,35,,
629,TK Al Wahyu,"",Lainnya,TK Al Fitroh,"","","","","","",Pemerintah Kota,"","","","","",,86,44,42,,
630,TK Andini,"",Lainnya,TK Al Islah,"","","","","","",Pemerintah Kota,"","","","","",,98,43,55,,
631,TK At Taqwa,"",Lainnya,TK Al Maghfirah,"","","","","","",Pemerintah Kota,"","","","","",,62,35,27,,
632,TK Bakat Remaja 3,"",Lainnya,TK Al Wahyu,"","","","","","",Pemerintah Kota,"","","","","",,79,43,36,,
633,TK Bina Anaprasa 1,"",Lainnya,TK Bakat Remaja 3,"","","","","","",Pemerintah Kota,"","","","","",,75,29,46,,
634,TK Bina Anaprasa 2,"",Lainnya,TK Bina Anaprasa I,"","","","","","",Pemerintah Kota,"","","","","",,130,71,59,,
635,TK Bina Anaprasa 3,"",Lainnya,TK Bina Anaprasa II,"","","","","","",Pemerintah Kota,"","","","","",,54,40,14,,
636,TK Bina Bunga Bangsa,"",Lainnya,TK Bina Anaprasa III,"","","","","","",Pemerintah Kota,"","","","","",,55,11,44,,
637,TK Bina Karya,"",Lainnya,TK Bina Bunga Bangsa,"","","","","","",Pemerintah Kota,"","","","","",,58,35,23,,
638,TK Budi Mulia,"",Lainnya,TK Cendikia Mulia,"","","","","","",Pemerintah Kota,"","","","","",,115,62,53,,
639,TK Cendikia Islamic,"",Lainnya,TK Ceria,"","","","","","",Pemerintah Kota,"","","","","",,35,17,18,,
640,TK Cendikia Mulia,"",Lainnya,TK Islam Al Fajar,"","","","","","",Pemerintah Kota,"","","","","",,80,44,36,0,0
641,TK Ceria,"",Lainnya,TK Islam Mutiara,"","","","","","",Pemerintah Kota,"","","","","",,58,35,23,,
642,TK Ceria Kids,"",Lainnya,TK Islam Terpadu Darussalam,"","","","","","",Pemerintah Kota,"","","","","",,90,46,44,,
643,TK Dharma Pertiwi,"",Lainnya,TK Luveta,"","","","","","",Pemerintah Kota,"","","","","",,55,5,50,,
644,TK Dirgahayu 3,"",Lainnya,TK Mekarsari II,"","","","","","",Pemerintah Kota,"","","","","",,92,53,39,,
645,TK Eka Tri Sukses,"",Lainnya,TK Nurul Amin,"","","","","","",Pemerintah Kota,"","","","","",,129,62,67,,
646,TK Hang Tuah 18,"",Lainnya,TK Permata Bangsa,"","","","","","",Pemerintah Kota,"","","","","",,39,24,15,,
647,TK Hidayatullah,"",Lainnya,TK Permata Ibu,"","","","","","",Pemerintah Kota,"","","","","",,145,84,61,,
648,TK Islam Al Fajar,"",Lainnya,TK Permata Jasmine,"","","","","","",Pemerintah Kota,"","","","","",,62,18,44,,
649,TK Islam Gayatri,"",Lainnya,TK Perwaka,"","","","","","",Pemerintah Kota,"","","","","",,72,42,30,,
650,TK Islam Harapan Bunda,"",Lainnya,TK Taman Ceria,"","","","","","",Pemerintah Kota,"","","","","",,65,30,35,,
651,TK Islam Insan Cedika,"",Lainnya,TK Tunas Pertiwi,"","","","","","",Pemerintah Kota,"","","","","",,50,21,29,,
652,TK Islam Jiwa Nala,"",Lainnya,TK Wachid Hasyim,"","","","","","",Pemerintah Kota,"","","","","",,70,28,42,,
653,TK Islam Mutiara,"",Lainnya,TK Wijaya,"","","","","","",Pemerintah Kota,"","","","","",,53,30,23,,
654,TK Islam Terpadu Darussalam,"",Lainnya,TK / KB Islam Harapan Bunda,"","","","","","",Pemerintah Kota,"","","","","",,36,21,15,,
655,TK Kosagra,"",Lainnya,TK Al Ikhlas,"","","","","","",Pemerintah Kota,"","","","","",,135,87,48,,
656,TK Masjid Jendral Sudirman,"",Lainnya,TK Bina Karya,"","","","","","",Pemerintah Kota,"","","","","",,75,43,32,,
657,TK Mekarsari II,"",Lainnya,TK Budi Mulia,"","","","","","",Pemerintah Kota,"","","","","",,103,50,53,,
658,TK Nurul Amin,"",Lainnya,TK Ceria Kids,"","","","","","",Pemerintah Kota,"","","","","",,48,29,19,,
659,TK Nusa Harapan,"",Lainnya,TK Dirgahayu 3,"","","","","","",Pemerintah Kota,"","","","","",,72,27,45,,
660,TK Panti Ciwi,"",Lainnya,TK Hang Tuah 18,"","","","","","",Pemerintah Kota,"","","","","",,48,27,21,,
661,TK Permata Bangsa,"",Lainnya,TK Hidayatullah,"","","","","","",Pemerintah Kota,"","","","","",,50,24,26,,
662,TK Permata Ibu,"",Lainnya,TK Islam Insan Cedika,"","","","","","",Pemerintah Kota,"","","","","",,54,39,15,,
663,TK Permata Jasmine,"",Lainnya,TK Kosagra,"","","","","","",Pemerintah Kota,"","","","","",,58,37,21,,
664,TK Perwaka,"",Lainnya,TK Masjid Jendral Sudirman,"","","","","","",Pemerintah Kota,"","","","","",,32,18,14,,
665,TK Pondok Kids Darul Quran,"",Lainnya,TK Sabilus Salam,"","","","","","",Pemerintah Kota,"","","","","",,62,20,42,,
666,TK Sabilus Salam,"",Lainnya,TK Tumbuh Kembang,"","","","","","",Pemerintah Kota,"","","","","",,58,28,30,,
667,TK Taman Ceria,"",Lainnya,TK Tunas Insan,"","","","","","",Pemerintah Kota,"","","","","",,80,40,40,,
668,TK Tumbuh Kembang,"",Lainnya,TK Tunas Mekar,"","","","","","",Pemerintah Kota,"","","","","",,70,32,38,,
669,TK Tunas Insan,"",Lainnya,TK Widya Kusuma,"","","","","","",Pemerintah Kota,"","","","","",,84,41,43,,
670,TK Tunas Mekar,"",Lainnya,TK Wijaya II,"","","","","","",Pemerintah Kota,"","","","","",,79,36,43,,
671,TK Tunas Pertiwi,"",Lainnya,YPAC Semolowaru,"","","","","","",Pemerintah Kota,"","","","","",,117,75,42,,
672,TK Widya Kusuma,"",Lainnya,Tk Al Jihad,"","","","","","",Pemerintah Kota,"","","","","",,24,14,10,,
673,TK Wijaya I,"",Lainnya,TK Dharma Pertiwi,"","","","","","",Pemerintah Kota,"","","","","",,37,13,24,,
674,TK Wijaya II,"",Lainnya,TK Eka Tri Sukses,"","","","","","",Pemerintah Kota,"","","","","",,73,37,36,,
675,YPAC Semolowaru,"",Lainnya,Polsek Tegalsari,"","","","","","",Pemerintah Kota,"","","","","",,16,11,5,,
676,KMI Al Azhar (Ponpes Darussalam),"",Lainnya,KMI Al Azhar (Ponpes Darussalam),"","","","","","",Pemerintah Kota,"","","","","",,,,,,
677,Little Sun School,"",Perpustakaan Sekolah,Little Sun School,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
678,MI Abu Mansur,"",Perpustakaan Sekolah,MI Abu Mansur,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
679,MI Adipura,"",Perpustakaan Sekolah,MI Adipura,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
680,MI Al Amin,"",Perpustakaan Sekolah,MI Al Amin,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
681,MI Al Azhar,"",Perpustakaan Sekolah,MI Al Azhar,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
682,MI Al Aziez,"",Perpustakaan Sekolah,MI Al Aziez,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
683,MI Al Bukhori,"",Perpustakaan Sekolah,MI Al Bukhori,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
684,MI Al Chusnaniyah,"",Perpustakaan Sekolah,MI Al Chusnaniyah,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
685,MI Al Fahmi,"",Perpustakaan Sekolah,MI Al Fahmi,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
686,MI Al Fattah 52,"",Perpustakaan Sekolah,MI Al Fattah 52,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
687,MI Al Fithrah,"",Perpustakaan Sekolah,MI Al Fithrah,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
688,MI Al Ghozali 1,"",Perpustakaan Sekolah,MI Al Ghozali 1,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
689,MI Al Hidayah,"",Perpustakaan Sekolah,MI Al Hidayah,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
690,MI Al-Hidayah,"",Perpustakaan Sekolah,MI Al-Hidayah,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
691,MI Alhidayah,"",Perpustakaan Sekolah,MI Alhidayah,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
692,MI Al Hidayah (Margorejo),"",Perpustakaan Sekolah,MI Al Hidayah (Margorejo),"","","","","","",Pemerintah Kota,"","","","","",,,,,,
693,MI Al Hikmah,"",Perpustakaan Sekolah,MI Al Hikmah,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
694,MI Al Huda,"",Perpustakaan Sekolah,MI Al Huda,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
695,MI Al Ikhlas,"",Perpustakaan Sekolah,MI Al Ikhlas,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
696,MI Al Istiqomah,"",Perpustakaan Sekolah,MI Al Istiqomah,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
697,MI Al Jihad,"",Perpustakaan Sekolah,MI Al Jihad,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
698,MI Al Karim,"",Perpustakaan Sekolah,MI Al Karim,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
699,MI Al Karimah,"",Perpustakaan Sekolah,MI Al Karimah,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
700,MI Al Mustofa,"",Perpustakaan Sekolah,MI Al Mustofa,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
701,MI Al Mutmainah,"",Perpustakaan Sekolah,MI Al Mutmainah,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
702,MI At Taqwa,"",Perpustakaan Sekolah,MI At Taqwa,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
703,MI Badrussalam,"",Perpustakaan Sekolah,MI Badrussalam,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
704,MI Bahrul Ulum,"",Perpustakaan Sekolah,MI Bahrul Ulum,"","","","","","",Pemerintah Kota,"","","","","",,,,,,
