﻿_id,nama_node1,nama_node2,kode_node1,kode_node2,kode_jalan,tanggal_mulai,tanggal_selesai,nama_jalan,kelurahan,kecamatan,panjang_jalan,lebar_jalan,luasan_pengerjaan,jenis_pekerjaan,deskripsi_pembangunan,keterangan_sk,panjang_sk,total_panjang_jalan_yang_dipelihara,total_lebar_jalan_yang_dipelihara,total_luas_jalan_yang_dipelihara
689,"","","","","",2023-05-16T00:00:00,2023-05-16T00:00:00,Jl. Platuk,Kel. Sidotopo Wetan,Kec. Kenjeran,7,2,14,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,595,7,2,14
690,"","","","","",2023-05-09T00:00:00,2023-05-09T00:00:00,Jl. Ploso Baru,Kel. Pacarkembang,Kec. Tambaksari,20,3,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,776,20,3,60
691,"","","","","",2023-05-16T00:00:00,2023-05-16T00:00:00,Jl. Pogot,Kel. Tanah Kali Kedinding,Kec. Kenjeran,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,385,38,7,71
692,"","","","","",2023-05-16T00:00:00,2023-05-16T00:00:00,Jl. Pogot,Kel. Tanah Kali Kedinding,Kec. Kenjeran,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
693,"","","","","",2023-05-16T00:00:00,2023-05-16T00:00:00,Jl. Pogot,Kel. Tanah Kali Kedinding,Kec. Kenjeran,5,1,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
694,"","","","","",2023-05-16T00:00:00,2023-05-16T00:00:00,Jl. Pogot,Kel. Tanah Kali Kedinding,Kec. Kenjeran,20,2,40,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
695,"","","","","",2023-05-02T00:00:00,2023-05-02T00:00:00,Jl. Prof Dr. Moestopo,Kel. Pacarkeling,Kec. Tambaksari,70,8,560,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",Overlay Finisher,Ada dalam SK Jalan 2016,2677,916,59.1,5773
696,"","","","","",2023-05-04T00:00:00,2023-05-04T00:00:00,Jl. Prof Dr. Moestopo,Kel. Pacarkeling,Kec. Tambaksari,165,5.4,891,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",Overlay Finisher,Ada dalam SK Jalan 2016,,,,
697,"","","","","",2023-05-05T00:00:00,2023-05-05T00:00:00,Jl. Prof Dr. Moestopo,Kel. Pacarkeling,Kec. Tambaksari,165,5.4,891,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",Overlay Finisher,Ada dalam SK Jalan 2016,,,,
698,"","","","","",2023-05-08T00:00:00,2023-05-08T00:00:00,Jl. Prof Dr. Moestopo,Kel. Pacarkeling,Kec. Tambaksari,100,8,800,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",Overlay Finisher,Ada dalam SK Jalan 2016,,,,
699,"","","","","",2023-05-09T00:00:00,2023-05-09T00:00:00,Jl. Prof Dr. Moestopo,Kel. Pacarkeling,Kec. Tambaksari,100,8,800,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",Overlay Finisher,Ada dalam SK Jalan 2016,,,,
700,"","","","","",2023-05-10T00:00:00,2023-05-10T00:00:00,Jl. Prof Dr. Moestopo,Kel. Pacarkeling,Kec. Tambaksari,100,8,800,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",Overlay Finisher,Ada dalam SK Jalan 2016,,,,
701,"","","","","",2023-05-04T00:00:00,2023-05-04T00:00:00,Jl. Prof Dr. Moestopo,Kel. Mojo,Kec. Gubeng,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
702,"","","","","",2023-05-06T00:00:00,2023-05-06T00:00:00,Jl. Prof Dr. Moestopo,Kel. Pacarkeling,Kec. Tambaksari,180,5.3,954,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
703,"","","","","",2023-05-19T00:00:00,2023-05-19T00:00:00,Jl. Prof Dr. Moestopo,Kel. Mojo,Kec. Gubeng,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
704,"","","","","",2023-05-19T00:00:00,2023-05-19T00:00:00,Jl. Prof Dr. Moestopo,Kel. Mojo,Kec. Gubeng,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
705,"","","","","",2023-05-23T00:00:00,2023-05-23T00:00:00,Jl. Prof Dr. Moestopo,Kel. Mojo,Kec. Gubeng,10,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
706,"","","","","",2023-05-23T00:00:00,2023-05-23T00:00:00,Jl. Prof Dr. Moestopo,Kel. Mojo,Kec. Gubeng,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
707,"","","","","",2023-05-11T00:00:00,2023-05-11T00:00:00,Jl. Pucang Adi,Kel. Kertajaya,Kec. Gubeng,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,863,30,12,77
708,"","","","","",2023-05-11T00:00:00,2023-05-11T00:00:00,Jl. Pucang Adi,Kel. Kertajaya,Kec. Gubeng,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
709,"","","","","",2023-05-11T00:00:00,2023-05-11T00:00:00,Jl. Pucang Adi,Kel. Kertajaya,Kec. Gubeng,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
710,"","","","","",2023-05-11T00:00:00,2023-05-11T00:00:00,Jl. Pucang Adi,Kel. Kertajaya,Kec. Gubeng,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
711,"","","","","",2023-05-11T00:00:00,2023-05-11T00:00:00,Jl. Pucang Adi,Kel. Kertajaya,Kec. Gubeng,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
712,"","","","","",2023-05-03T00:00:00,2023-05-03T00:00:00,Jl. Pucang Anom,Kel. Kertajaya,Kec. Gubeng,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,1000,12,5,39
713,"","","","","",2023-05-25T00:00:00,2023-05-25T00:00:00,Jl. Pucang Anom,Kel. Kertajaya,Kec. Gubeng,9,4,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
714,"","","","","",2023-05-24T00:00:00,2023-05-24T00:00:00,Jl. Pucang Anom Timur III,Kel. Kertajaya,Kec. Gubeng,30,3,90,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,470,30,3,90
715,"","","","","",2023-05-25T00:00:00,2023-05-25T00:00:00,Jl. Pucang Jajar,Kel. Kertajaya,Kec. Gubeng,12,2.5,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,438,12,2.5,30
716,"","","","","",2023-05-03T00:00:00,2023-05-03T00:00:00,Jl. Pucang Sawit,Kel. Pucang Sewu,Kec. Gubeng,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,425,9,3,27
717,"","","","","",2023-05-17T00:00:00,2023-05-17T00:00:00,Jl. Putat Jaya,Kel. Putat Jaya,Kec. Sawahan,13,4,52,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,110,64,12.5,134
718,"","","","","",2023-05-23T00:00:00,2023-05-23T00:00:00,Jl. Putat Jaya,Kel. Putat Jaya,Kec. Sawahan,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
719,"","","","","",2023-05-23T00:00:00,2023-05-23T00:00:00,Jl. Putat Jaya,Kel. Putat Jaya,Kec. Sawahan,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
720,"","","","","",2023-05-23T00:00:00,2023-05-23T00:00:00,Jl. Putat Jaya,Kel. Putat Jaya,Kec. Sawahan,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
721,"","","","","",2023-05-23T00:00:00,2023-05-23T00:00:00,Jl. Putat Jaya,Kel. Putat Jaya,Kec. Sawahan,20,1.5,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
722,"","","","","",2023-05-23T00:00:00,2023-05-23T00:00:00,Jl. Putat Jaya,Kel. Putat Jaya,Kec. Sawahan,20,1.5,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
723,"","","","","",2023-05-08T00:00:00,2023-05-08T00:00:00,Jl. R. A. Kartini,Kel. Dr. Soetomo,Kec. Tambaksari,4,4,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,1270,19,8,46
724,"","","","","",2023-05-08T00:00:00,2023-05-08T00:00:00,Jl. R. A. Kartini,Kel. Dr. Soetomo,Kec. Tambaksari,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
725,"","","","","",2023-05-08T00:00:00,2023-05-08T00:00:00,Jl. R. A. Kartini,Kel. Dr. Soetomo,Kec. Tambaksari,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
726,"","","","","",2023-05-19T00:00:00,2023-05-19T00:00:00,Jl. Randu,Kel. Sidotopo Wetan,Kec. Kenjeran,10,1,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,20,70,2.5,100
727,"","","","","",2023-05-19T00:00:00,2023-05-19T00:00:00,Jl. Randu,Kel. Sidotopo Wetan,Kec. Kenjeran,60,1.5,90,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
728,"","","","","",2023-05-05T00:00:00,2023-05-05T00:00:00,Jl. Ratna,Kel. Ngagel,Kec. Wonokromo,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,350,9,5,23
729,"","","","","",2023-05-05T00:00:00,2023-05-05T00:00:00,Jl. Ratna,Kel. Ngagel,Kec. Wonokromo,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
730,"","","","","",2023-05-16T00:00:00,2023-05-16T00:00:00,Jl. Candi Lontar,Kel. Lontar,Kec. Sambikerep,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,440,21,16,64
731,"","","","","",2023-05-17T00:00:00,2023-05-17T00:00:00,Jl. Candi Lontar,Kel. Lontar,Kec. Sambikerep,4,4,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
732,"","","","","",2023-05-17T00:00:00,2023-05-17T00:00:00,Jl. Candi Lontar,Kel. Lontar,Kec. Sambikerep,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
733,"","","","","",2023-05-17T00:00:00,2023-05-17T00:00:00,Jl. Candi Lontar,Kel. Lontar,Kec. Sambikerep,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
734,"","","","","",2023-05-17T00:00:00,2023-05-17T00:00:00,Jl. Candi Lontar,Kel. Lontar,Kec. Sambikerep,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
735,"","","","","",2023-05-17T00:00:00,2023-05-17T00:00:00,Jl. Candi Lontar,Kel. Lontar,Kec. Sambikerep,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
736,"","","","","",2023-05-19T00:00:00,2023-05-19T00:00:00,Jl. Raya Darmo,Kel. Darmo,Kec. Wonokromo,13,3,39,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,4056,58,18,138
737,"","","","","",2023-05-19T00:00:00,2023-05-19T00:00:00,Jl. Raya Darmo,Kel. Darmo,Kec. Wonokromo,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
738,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Raya Darmo,Kel. Darmo,Kec. Wonokromo,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
739,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Raya Darmo,Kel. Darmo,Kec. Wonokromo,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
740,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Raya Darmo,Kel. Darmo,Kec. Wonokromo,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
741,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Raya Darmo,Kel. Darmo,Kec. Wonokromo,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
742,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Raya Darmo,Kel. Darmo,Kec. Wonokromo,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
743,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Raya Darmo,Kel. Darmo,Kec. Wonokromo,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
744,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Raya Darmo,Kel. Darmo,Kec. Wonokromo,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
745,"","","","","",2023-05-29T00:00:00,2023-05-29T00:00:00,Jl. Raya Darmo,Kel. Darmo,Kec. Wonokromo,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
746,"","","","","",2023-05-04T00:00:00,2023-05-04T00:00:00,Jl. Raya Dukuh Kupang,Kel. Dukuh Kupang,Kec. Dukuh Pakis,16,3,48,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,1600,96,18.5,185
747,"","","","","",2023-05-04T00:00:00,2023-05-04T00:00:00,Jl. Raya Dukuh Kupang,Kel. Dukuh Kupang,Kec. Dukuh Pakis,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
748,"","","","","",2023-05-04T00:00:00,2023-05-04T00:00:00,Jl. Raya Dukuh Kupang,Kel. Dukuh Kupang,Kec. Dukuh Pakis,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
749,"","","","","",2023-05-04T00:00:00,2023-05-04T00:00:00,Jl. Raya Dukuh Kupang,Kel. Dukuh Kupang,Kec. Dukuh Pakis,12,1.5,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
750,"","","","","",2023-05-04T00:00:00,2023-05-04T00:00:00,Jl. Raya Dukuh Kupang,Kel. Dukuh Kupang,Kec. Dukuh Pakis,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
751,"","","","","",2023-05-04T00:00:00,2023-05-04T00:00:00,Jl. Raya Dukuh Kupang,Kel. Dukuh Kupang,Kec. Dukuh Pakis,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
752,"","","","","",2023-05-05T00:00:00,2023-05-05T00:00:00,Jl. Raya Dukuh Kupang,Kel. Putat Jaya,Kec. Sawahan,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
753,"","","","","",2023-05-05T00:00:00,2023-05-05T00:00:00,Jl. Raya Dukuh Kupang,Kel. Putat Jaya,Kec. Sawahan,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
754,"","","","","",2023-05-05T00:00:00,2023-05-05T00:00:00,Jl. Raya Dukuh Kupang,Kel. Putat Jaya,Kec. Sawahan,16,1.5,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
755,"","","","","",2023-05-05T00:00:00,2023-05-05T00:00:00,Jl. Raya Dukuh Kupang,Kel. Putat Jaya,Kec. Sawahan,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
756,"","","","","",2023-05-02T00:00:00,2023-05-02T00:00:00,Jl. Raya Manyar,Kel. Baratajaya,Kec. Gubeng,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,570,39,18,97
757,"","","","","",2023-05-02T00:00:00,2023-05-02T00:00:00,Jl. Raya Manyar,Kel. Baratajaya,Kec. Gubeng,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
758,"","","","","",2023-05-02T00:00:00,2023-05-02T00:00:00,Jl. Raya Manyar,Kel. Baratajaya,Kec. Gubeng,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
759,"","","","","",2023-05-02T00:00:00,2023-05-02T00:00:00,Jl. Raya Manyar,Kel. Baratajaya,Kec. Gubeng,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
760,"","","","","",2023-05-02T00:00:00,2023-05-02T00:00:00,Jl. Raya Manyar,Kel. Baratajaya,Kec. Gubeng,3,3,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
761,"","","","","",2023-05-02T00:00:00,2023-05-02T00:00:00,Jl. Raya Manyar,Kel. Baratajaya,Kec. Gubeng,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
762,"","","","","",2023-05-02T00:00:00,2023-05-02T00:00:00,Jl. Raya Manyar,Kel. Baratajaya,Kec. Gubeng,10,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
763,"","","","","",2023-05-31T00:00:00,2023-05-31T00:00:00,Jl. Raya Menganti Jeruk,Kel. Lakarsantri,Kec. Lakarsantri,8,4,32,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,1532,38,20,121
764,"","","","","",2023-05-31T00:00:00,2023-05-31T00:00:00,Jl. Raya Menganti Jeruk,Kel. Lakarsantri,Kec. Lakarsantri,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
765,"","","","","",2023-05-31T00:00:00,2023-05-31T00:00:00,Jl. Raya Menganti Jeruk,Kel. Lakarsantri,Kec. Lakarsantri,7,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
766,"","","","","",2023-05-31T00:00:00,2023-05-31T00:00:00,Jl. Raya Menganti Jeruk,Kel. Lakarsantri,Kec. Lakarsantri,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
767,"","","","","",2023-05-31T00:00:00,2023-05-31T00:00:00,Jl. Raya Menganti Jeruk,Kel. Lakarsantri,Kec. Lakarsantri,8,4,32,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
768,"","","","","",2023-05-31T00:00:00,2023-05-31T00:00:00,Jl. Raya Menganti Jeruk,Kel. Lakarsantri,Kec. Lakarsantri,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
769,"","","","","",2023-05-31T00:00:00,2023-05-31T00:00:00,Jl. Raya Menganti Jeruk,Kel. Lakarsantri,Kec. Lakarsantri,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
770,"","","","","",2023-05-06T00:00:00,2023-05-06T00:00:00,Jl. Satelit Indah,Kel. Tanjungsari,Kec. Sukomanunggal,9,4,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,750,21,6.5,66
771,"","","","","",2023-05-06T00:00:00,2023-05-06T00:00:00,Jl. Satelit Indah,Kel. Tanjungsari,Kec. Sukomanunggal,12,2.5,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
772,"","","","","",2023-05-16T00:00:00,2023-05-16T00:00:00,Jl. Tenggilis,Kel. Kendangsari,Kec. Tenggilis Mejoyo,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,1639,28,8,78
773,"","","","","",2023-05-16T00:00:00,2023-05-16T00:00:00,Jl. Tenggilis,Kel. Kendangsari,Kec. Tenggilis Mejoyo,10,3,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
774,"","","","","",2023-05-16T00:00:00,2023-05-16T00:00:00,Jl. Tenggilis,Kel. Kendangsari,Kec. Tenggilis Mejoyo,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
775,"","","","","",2023-05-19T00:00:00,2023-05-19T00:00:00,Jl. Ronggolawe,Kel. Dr. Soetomo,Kec. Tegalsari,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,300,31,8,78
776,"","","","","",2023-05-19T00:00:00,2023-05-19T00:00:00,Jl. Ronggolawe,Kel. Dr. Soetomo,Kec. Tegalsari,10,3,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
777,"","","","","",2023-05-19T00:00:00,2023-05-19T00:00:00,Jl. Ronggolawe,Kel. Dr. Soetomo,Kec. Tegalsari,15,2,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
778,"","","","","",2023-05-23T00:00:00,2023-05-23T00:00:00,Jl. Rungkut Alang- Alang,Kel. Kalirungkut,Kec. Rungkut,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,495,15,7,28
779,"","","","","",2023-05-23T00:00:00,2023-05-23T00:00:00,Jl. Rungkut Alang- Alang,Kel. Kalirungkut,Kec. Rungkut,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
780,"","","","","",2023-05-06T00:00:00,2023-05-06T00:00:00,Jl. Raya Rungkut Alang- Alang,Kel. Kalirungkut,Kec. Rungkut,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
781,"","","","","",2023-05-06T00:00:00,2023-05-06T00:00:00,Jl. Raya Rungkut Alang- Alang,Kel. Kalirungkut,Kec. Rungkut,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
782,"","","","","",2023-05-10T00:00:00,2023-05-10T00:00:00,Jl. Rungkut Asri,Kel. Kalirungkut,Kec. Rungkut,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,520,117,27,288
783,"","","","","",2023-05-10T00:00:00,2023-05-10T00:00:00,Jl. Rungkut Asri,Kel. Kalirungkut,Kec. Rungkut,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG,Ada dalam SK Jalan 2016,,,,
