﻿_id,nama_node1,nama_node2,kode_node1,kode_node2,kode_jalan,tanggal_mulai,tanggal_selesai,nama_jalan,kelurahan,kecamatan,panjang_jalan,lebar_jalan,luasan_pengerjaan,jenis_pekerjaan,deskripsi_pembangunan
348,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. LAKARSANTRI CITRALAND,LAKARSANTRI,LAKARSANTRI,31,4,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
349,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. LAKARSANTRI CITRALAND,LAKARSANTRI,LAKARSANTRI,96,4,230,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
350,"","","","","",2022-03-25T00:00:00,2022-03-25T00:00:00,JL. LAKSDA M. NASIR,KREMBANGAN,PERAK BARAT,10,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
351,"","","","","",2022-03-14T00:00:00,2022-03-14T00:00:00,JL. LEBAK JAYA II,GADING,TAMBAKSARI,49,4,131,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
352,"","","","","",2022-03-16T00:00:00,2022-03-16T00:00:00,JL. LIDAH KULON GG 3,Lidah Kulon,Lakarsantri,8.8,1.35,11.88,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PAVING
353,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. LONTAR,LONTAR,SAMBIKEREP,12,3,31,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
354,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. MADE UTARA,MADE,SAMBIKEREP,27,4,31,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
355,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. MADE UTARA,MADE,SAMBIKEREP,190,4,635,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
356,"","","","","",2022-03-23T00:00:00,2022-03-23T00:00:00,JL. MAKAM PENELEH,GENTENG,PENELEH,32,3,70,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
357,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. MANUKAN BHAKTI XII,MANUKAN KULON,TANDES,2,4,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
358,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. MANUKAN BHAKTI XII,MANUKAN KULON,TANDES,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
359,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. MANUKAN KRAJAN,MANUKAN KULON,TANDES,5,3,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
360,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. MANUKAN KRAJAN,MANUKAN KULON,TANDES,96,3,144,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
361,"","","","","",2022-03-21T00:00:00,2022-03-21T00:00:00,JL. MANUKAN MULYO,TANDES,MANUKAN KULON,30,4,114,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
362,"","","","","",2022-03-21T00:00:00,2022-03-21T00:00:00,JL. MANUKAN TAMA,TANDES,MANUKAN KULON,15,3,45,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
363,"","","","","",2022-03-21T00:00:00,2022-03-21T00:00:00,JL. MANUKAN TAMA,TANDES,MANUKAN KULON,54,3,94,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
364,"","","","","",2022-03-29T00:00:00,2022-03-29T00:00:00,JL. MANUKAN TENGAH,TANDES,MANUKAN KULON,155,4,454,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
365,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. MANUKAN TIRTO,MANUKAN KULON,TANDES,1.5,2,1.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
366,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. MANUKAN TIRTO,MANUKAN KULON,TANDES,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
367,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. MANUKAN TIRTO,MANUKAN KULON,TANDES,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
368,"","","","","",2022-03-10T00:00:00,2022-03-10T00:00:00,JL. MANUNGGAL KEBONSARI,KEBONSARI,JAMBANGAN,11,2.5,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
369,"","","","","",2022-03-09T00:00:00,2022-03-09T00:00:00,JL. MANYAR KARTIKA BARAT,MENUR PUMPUNGAN,SUKOLILO,15,6,90,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
370,"","","","","",2022-03-09T00:00:00,2022-03-09T00:00:00,JL. MANYAR KARTIKA BARAT,MENUR PUMPUNGAN,SUKOLILO,20,6,120,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
371,"","","","","",2022-03-10T00:00:00,2022-03-10T00:00:00,JL. MANYAR KARTIKA VIII,MENUR PUMPUNGAN,SUKOLILO,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
372,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. MANYAR KERTOADI,MANYAR SABRANGAN,MULYOREJO,7,3,14,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
373,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. MANYAR KERTOADI,MANYAR SABRANGAN,MULYOREJO,20,3,42,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
374,"","","","","",2022-03-29T00:00:00,2022-03-29T00:00:00,JL. MANYAR KERTOARJO,MULYOREJO,MANYAR SABRANGAN,8,2.5,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
375,"","","","","",2022-03-08T00:00:00,2022-03-08T00:00:00,JL. MANYAR SABRANGAN,MANYAR SABRANGAN,MULYOREJO,4,2,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
376,"","","","","",2022-03-08T00:00:00,2022-03-08T00:00:00,JL. MANYAR SABRANGAN,MANYAR SABRANGAN,MULYOREJO,10,2,17,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
377,"","","","","",2022-03-09T00:00:00,2022-03-09T00:00:00,JL. MARGOMULYO,TANDES,TANDES,24.5,5,53.25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
378,"","","","","",2022-03-09T00:00:00,2022-03-09T00:00:00,JL. MARGOMULYO,TANDES,TANDES,53,5,151,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
379,"","","","","",2022-03-09T00:00:00,2022-03-09T00:00:00,JL. MARGOMULYO,TANDES,TANDES,140,5,309,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
380,"","","","","",2022-03-25T00:00:00,2022-03-25T00:00:00,JL. MARGOREJO,WONOCOLO,MARGOREJO,52,3,100,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
381,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. MARGOREJO INDAH,MARGOREJO,WONOCOLO,81,5,320,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
382,"","","","","",2022-03-03T00:00:00,2022-03-03T00:00:00,JL. MASJID AGUNG TIMUR,PAGESANGAN,JAMBANGAN,39,3,79,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
383,"","","","","",2022-03-03T00:00:00,2022-03-03T00:00:00,JL. MASJID AGUNG TIMUR,PAGESANGAN,JAMBANGAN,54,3,132,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
384,"","","","","",2022-03-21T00:00:00,2022-03-21T00:00:00,JL. MAYJEND SUNGKONO,DUKUH PAKIS,PRADAHKALIKENDAL,2.4,0.6,1.44,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PERBAIKAN KERAMIK
385,"","","","","",2022-03-21T00:00:00,2022-03-21T00:00:00,JL. MAYJEND SUNGKONO,DUKUH PAKIS,PRADAHKALIKENDAL,26.4,0.6,13.44,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
386,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. MAYJEND YONO SUWOYO,PRADAH KALI KENDAL,DUKUH PAKIS,2,3.5,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
387,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. MAYJEND YONO SUWOYO,PRADAH KALI KENDAL,DUKUH PAKIS,86,3.5,171,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
388,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. MAYJEND YONO SUWOYO,PRADAH KALI KENDAL,DUKUH PAKIS,131,3.5,291,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
389,"","","","","",2022-03-17T00:00:00,2022-03-17T00:00:00,JL. MEDOKAN ASRI BARAT,RUNGKUT,MEDOKAN AYU,20,3,56,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
390,"","","","","",2022-03-21T00:00:00,2022-03-21T00:00:00,JL. MEDOKAN ASRI III,RUNGKUT,MEDOKAN AYU,46,4,142,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
391,"","","","","",2022-03-14T00:00:00,2022-03-14T00:00:00,JL. MEDOKAN KAMPUNG,MEDOKAN AYU,RUNGKUT,9,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
392,"","","","","",2022-03-14T00:00:00,2022-03-14T00:00:00,JL. MEDOKAN KAMPUNG,MEDOKAN AYU,RUNGKUT,12,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
393,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. MEDOKAN KEPUTIH,KEPUTIH,SUKOLILO,22,3,66,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
394,"","","","","",2022-03-16T00:00:00,2022-03-16T00:00:00,JL. MEDOKAN SAWAH,RUNGKUT,MEDOKAN AYU,76,4,178,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
395,"","","","","",2022-03-16T00:00:00,2022-03-16T00:00:00,JL. MEDOKAN SAWAH TIMUR,RUNGKUT,MEDOKAN AYU,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
396,"","","","","",2022-03-03T00:00:00,2022-03-03T00:00:00,JL. MENANGGAL V,DUKUH MENANGGAL,GAYUNGAN,32,3,66,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
397,"","","","","",2022-03-24T00:00:00,2022-03-24T00:00:00,JL. MENGANTI DUKUH GEMOL,WIYUNG,JAJAR TUNGGAL,10,2.5,25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
398,"","","","","",2022-03-25T00:00:00,2022-03-25T00:00:00,JL. MENGANTI DUKUH KERAMAT,WIYUNG,WIYUNG,36,3,76,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
399,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. MENGANTI JERUK,JERUK,LAKARSANTRI,1.2,0.5,0.6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
400,"","","","","",2022-03-24T00:00:00,2022-03-24T00:00:00,JL. MENGANTI KARANGAN,WIYUNG,BABATAN,38,4,128,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
401,"","","","","",2022-03-25T00:00:00,2022-03-25T00:00:00,JL. MENGANTI KEDURUS,KARANG PILANG,KEDURUS,7,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
402,"","","","","",2022-03-15T00:00:00,2022-03-15T00:00:00,JL. MENGANTI LAKARSANTRI,LAKARSANTRI,LAKARSANTRI,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
403,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. MENGANTI WIYUNG,WIYUNG,WIYUNG,4,4,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
404,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. MENGANTI WIYUNG,WIYUNG,WIYUNG,69,4,234,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
405,"","","","","",2022-03-15T00:00:00,2022-03-15T00:00:00,JL. MENUR,MANYAR SABRANGAN,MULYOREJO,10,8,80,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
406,"","","","","",2022-03-10T00:00:00,2022-03-10T00:00:00,JL. MENUR PUMPUNGAN,MENUR PUMPUNGAN,SUKOLILO,0.5,3,0.25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
407,"","","","","",2022-03-10T00:00:00,2022-03-10T00:00:00,JL. MENUR PUMPUNGAN,MENUR PUMPUNGAN,SUKOLILO,12,3,28,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
408,"","","","","",2022-03-19T00:00:00,2022-03-31T00:00:00,JL. MENUR RAYA,Manyar Sabrangan,Mulyorejo,127,30.5,3873.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PAVING
409,"","","","","",2022-03-17T00:00:00,2022-03-17T00:00:00,JL. MH THAMRIN,TEGALSARI,DR. SOETOMO,91,3,228,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
410,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. MOJO KLANGRU KIDUL,MOJO,GUBENG,4,3,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
411,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. MOJO KLANGRU KIDUL,MOJO,GUBENG,28,3,47,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
412,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. MRUTU KALIANYAR,WONOKUSUMO,SEMAMPIR,16,4,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
413,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. MRUTU KALIANYAR,WONOKUSUMO,SEMAMPIR,144,4,322,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
414,"","","","","",2022-03-08T00:00:00,2022-03-08T00:00:00,JL. MULYOREJO,MULYOREJO,MULYOREJO,4.5,1.5,2.25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
415,"","","","","",2022-03-08T00:00:00,2022-03-08T00:00:00,JL. MULYOREJO,MULYOREJO,MULYOREJO,19,1.5,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
416,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. MULYOSARI,KALISARI,MULYOREJO,2,2,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
417,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. MULYOSARI,KALISARI,MULYOREJO,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
418,"","","","","",2022-03-07T00:00:00,2022-03-07T00:00:00,JL. MULYOSARI,KALISARI,MULYOREJO,6,2,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
419,"","","","","",2022-03-12T00:00:00,2022-03-12T00:00:00,JL. NAGEL TAMA,PUCANG SEWU,GUBENG,34,3,85,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
420,"","","","","",2022-03-19T00:00:00,2022-03-19T00:00:00,JL. NAMBANGAN,KENJERAN,KEDUNG COWEK,15,1.5,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
421,"","","","","",2022-03-15T00:00:00,2022-03-15T00:00:00,JL. NGAGEL JAYA BARAT,PUCANG SEWU,GUBENG,35,2,59,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
422,"","","","","",2022-03-12T00:00:00,2022-03-12T00:00:00,JL. NGAGEL JAYA TENGAH DEPAN FOTOCOPY,PUCANG SEWU,GUBENG,19,2,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
423,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. NGAGEL JAYA UTARA,PUCANG SEWU,GUBENG,9,3,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
424,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. NGAGEL JAYA UTARA,PUCANG SEWU,GUBENG,35,3,67,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
425,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. NGAGEL JAYA UTARA,PUCANG SEWU,GUBENG,73,3,143,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
426,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. NGAGEL MADYA,BRATAJAYA,GUBENG,7,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
427,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. NGAGEL MADYA,BRATAJAYA,GUBENG,40,3,68,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
428,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. NGAGEL TAMA,PUCANG SEWU,GUBENG,5,4,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
429,"","","","","",2022-03-02T00:00:00,2022-03-02T00:00:00,JL. NGAGEL TAMA,PUCANG SEWU,GUBENG,25,4,56,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
430,"","","","","",2022-03-05T00:00:00,2022-03-05T00:00:00,JL. NGAGEL TIMUR,PUCANG SEWU,GUBENG,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
431,"","","","","",2022-03-23T00:00:00,2022-03-23T00:00:00,JL. NGEMPLAK,GENTENG,KETABANG,60,14,482,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
432,"","","","","",2022-03-28T00:00:00,2022-03-28T00:00:00,JL. NGINDEN,GUBENG,BARATAJAYA,21,3,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
433,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. NGINDEN BARU SAMPING POS,NGINDEN JANGKUNGAN,SUKOLILO,2,3.5,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
434,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. NGINDEN BARU SAMPING POS,NGINDEN JANGKUNGAN,SUKOLILO,14,3.5,37,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
435,"","","","","",2022-03-17T00:00:00,2022-03-17T00:00:00,JL. NGINDEN INTAN,SUKOLILO,NGINDEN JANGKUNGAN,50,3,101,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
436,"","","","","",2022-03-17T00:00:00,2022-03-17T00:00:00,JL. NGINDEN INTAN,SUKOLILO,NGINDEN JANGKUNGAN,53,3,116,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
437,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. NGINDEN INTAN SELATAN,NGINDEN JANGKUNGAN,SUKOLILO,5,3,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
438,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. NGINDEN INTAN SELATAN,NGINDEN JANGKUNGAN,SUKOLILO,37,3,62,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
439,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. NGINDEN INTAN SELATAN,NGINDEN JANGKUNGAN,SUKOLILO,46,3,85,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
440,"","","","","",2022-03-17T00:00:00,2022-03-17T00:00:00,JL. NGINDEN INTAN TIMUR,SUKOLILO,NGINDEN JANGKUNGAN,33,3,75,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
441,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. NGINDEN ITAN BARU,NGINDEN JANGKUNGAN,SUKOLILO,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
442,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. NGINDEN SEMOLO,NGINDEN JANGKUNGAN,SUKOLILO,0.5,3,0.25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
443,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. NGINDEN SEMOLO,NGINDEN JANGKUNGAN,SUKOLILO,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
444,"","","","","",2022-03-12T00:00:00,2022-03-12T00:00:00,JL. NYAMPLUNGAN,AMPEL,SEMAMPIR,22,3,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
445,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. PACAR KEMBANG,PACAR KEMBANG,TAMBAKSARI,2.5,3,4.25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
446,"","","","","",2022-03-01T00:00:00,2022-03-01T00:00:00,JL. PACAR KEMBANG,PACAR KEMBANG,TAMBAKSARI,54,3,93,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
447,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. PACAR KEMBANG II,PACAR KEMBANG,TAMBAKSARI,4,4,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
448,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. PACAR KEMBANG II,PACAR KEMBANG,TAMBAKSARI,24,4,96,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
449,"","","","","",2022-03-23T00:00:00,2022-03-23T00:00:00,JL. PACUAN KUDA,SAWAHAN,PETEMON,33,2,53,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
450,"","","","","",2022-03-28T00:00:00,2022-03-28T00:00:00,JL. PAGESANGAN BARU I,JAMBANGAN,PAGESANGAN,15,2,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
451,"","","","","",2022-03-28T00:00:00,2022-03-28T00:00:00,JL. PAGESANGAN II,JAMBANGAN,PAGESANGAN,12,3,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
452,"","","","","",2022-03-28T00:00:00,2022-03-28T00:00:00,JL. PAGESANGAN TIMUR TOL,JAMBANGAN,PAGESANGAN,28,3,54,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
453,"","","","","",2022-03-15T00:00:00,2022-03-15T00:00:00,JL. PAKAL MADYA,PAKAL,PAKAL,28,3,54,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
454,"","","","","",2022-03-15T00:00:00,2022-03-15T00:00:00,JL. PAKAL MADYA,PAKAL,PAKAL,29,3,40,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
455,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. PAKIS ARGOSARI,DUKUH PAKIS,DUKUH PAKIS,1,2,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
456,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. PAKIS ARGOSARI,DUKUH PAKIS,DUKUH PAKIS,18,2,31,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
457,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. PAKIS TIRTOSARI,PAKIS,SAWAHAN,4.5,2.5,4.25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
458,"","","","","",2022-03-11T00:00:00,2022-03-11T00:00:00,JL. PAKIS TIRTOSARI,PAKIS,SAWAHAN,49,2.5,83,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
459,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. PANDUGO,PENJARINGAN SARI,RUNGKUT,2.5,4,1.25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
460,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. PANDUGO,PENJARINGAN SARI,RUNGKUT,46,4,121,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TUTUP LUBANG
461,"","","","","",2022-03-04T00:00:00,2022-03-04T00:00:00,JL. PANDUGO,PENJARINGAN SARI,RUNGKUT,106,4,264,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
462,"","","","","",2022-03-10T00:00:00,2022-03-10T00:00:00,JL. PANGLIMA SUDIRMAN,EMBONG KALIASIN,GENTENG,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
