﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
244,20539218,SMP ISLAM RADEN PAKU SURABAYA,JL. KLAMPIS NGASEM 88 A,Kec. Sukolilo,Klampis Ngasem,Sekolah,Swasta,143,6,A,2015,990,"","","",,"","","","",5,1,1,1,1,1,1,4,0,0,0,5,1,1,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
245,20539220,SMPK Santa Katarina,Jl Mojopahit 38 Surabaya,Kec. Tegalsari,Keputran,Sekolah,Swasta,137,5,A,2015,825,"","","",,"","","","",5,1,1,1,1,1,1,1,0,0,0,5,1,1,1,1,1,1,1,0,0,0,"",tidak,tidak,"","","",""
246,20539225,SMP TERBUKA 15 SURABAYA,JL. H.M.NOER NO. 352,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Negeri,85,3,A,2014,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
247,20539226,SMP PGRI 8 SURABAYA,JL.CEMPAKA 27-29,Kec. Genteng,Embong Kaliasin,Sekolah,Swasta,49,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,3,1,0,1,3,1,1,1,1,1,1,3,1,0,1,"",tidak,tidak,"","","",""
248,20539227,SMP TARUNA SAMUDERA SURABAYA,JL. SIMOHILIR RAYA NO. 12,Kec. Sukomanunggal,Simomulyo,Sekolah,Swasta,58,3,A,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,1,3,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
249,20539228,SMP WACHID HASYIM 2 SURABAYA,JL. Tuban Raya No. 73-75 Surabaya,Kec. Bubutan,Jepara,Sekolah,Swasta,80,4,B,2015,660,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,0,0,0,0,1,2,0,0,0,"",tidak,tidak,"","","",""
250,20539856,SMP TERBUKA 10 SURABAYA,Jl. Kupang Panjaan V/2,Kec. Tegalsari,Dr. Soetomo,Sekolah,Negeri,82,3,A,2019,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
251,20541306,SMP AL AMIN,KYAI ABDUL KARIM NO.2,Kec. Gunung Anyar,Rungkut Menanggal,Sekolah,Swasta,359,11,A,2016,1815,"","","",,"","","","",1,1,0,1,1,1,1,4,0,0,0,1,1,0,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
252,20541308,SMP CIPUTRA,"PURI WIDYA KENCANA, Citraland",Kec. Lakarsantri,Lidah Kulon,Sekolah,Swasta,259,12,A,2019,1980,"","","",,"","","","",9,1,1,1,1,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
253,20552182,SMP TERBUKA 14 SURABAYA,JL. JURANG KUPING SURABAYA,Kec. Pakal,Benowo,Sekolah,Negeri,31,3,A,,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
254,20552185,SMP TERBUKA 18 SURABAYA,JL. BAMBANG SUTORO KOMP. TNI-AL KENJERAN,Kec. Bulak,Sukolilo Baru,Sekolah,Negeri,63,3,A,2014,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
255,20552708,SMP UNGGULAN BINA INSANI,SAWENTAR NO 9 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,Swasta,252,10,A,2015,1650,"","","",,"","","","",2,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
256,20552745,SMP LABORATORIUM YDWP UNESA,Kampus UNESA Ketintang,Kec. Gayungan,Ketintang,Sekolah,Swasta,140,6,A,2015,990,"","","",,"","","","",6,1,1,1,1,1,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
257,20554138,SMP GREAT CRYSTAL,"Jl. Raya Darmo Permai III, Puncak Permai Square surabaya",Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,25,3,A,2018,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
258,20554182,SMP SEKOLAH ALAM INSAN MULIA,JL. MEDOKAN SEMAMPIR INDAH 99-101,Kec. Sukolilo,Medokan Semampir,Sekolah,Swasta,132,6,A,2021,990,"","","",,"","","","",7,1,1,1,1,1,1,4,0,0,0,7,1,1,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
259,20554360,SMP VITA,Jl. Arief Rahman Hakim 189-191,Kec. Sukolilo,Keputih,Sekolah,Swasta,244,12,A,2016,1980,"","","",,"","","","",4,1,1,1,1,1,1,2,0,0,0,4,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
260,20554361,SMP Kristen Masa Depan Cerah,Diamond Hill DH 11 Citraland Surabaya,Kec. Sambikerep,Sambikerep,Sekolah,Swasta,157,8,A,2017,1320,"","","",,"","","","",8,1,1,1,1,1,1,3,0,0,1,8,1,1,1,1,1,1,3,0,0,1,"",tidak,tidak,"","","",""
261,20554592,SMP TERBUKA 8 SURABAYA,JL. BUNGURAN 15-17 SURABAYA,Kec. Pabean Cantian,Bongkaran,Sekolah,Negeri,68,3,A,,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
262,20554597,SMP TERBUKA 25 SURABAYA,JL. SIMOMULYO NO 25 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Negeri,60,3,A,2012,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
263,20554850,SMP TERPADU DAARUL MUTTAQIEN,JL. MANUKAN TAMA NO.201-203 SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,Swasta,209,9,A,2017,1485,"","","",,"","","","",4,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
264,20558611,SMP KRISTEN GLORIA 2,JL. KALISARI SELATAN 1 KAV K-1/5 - FLORIDA PAKUWON CITY SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,606,20,A,2017,3300,"","","",,"","","","",8,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
265,20562263,SMP NEGERI 45 SURABAYA,JL. MULYOREJO NO. 184 SURABAYA,Kec. Mulyorejo,Mulyorejo,Sekolah,Negeri,1031,31,A,2017,5115,"","","",,"","","","",58,2,0,2,2,2,2,18,4,0,0,31,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
266,20562265,SMP NEGERI 44 SURABAYA,JL. SIDODADI SURABAYA,Kec. Simokerto,Simolawang,Sekolah,Negeri,852,24,A,2017,3960,"","","",,"","","","",46,2,2,2,2,2,2,8,4,0,4,24,1,2,1,1,1,1,0,1,0,0,"",tidak,tidak,"","","",""
267,20562450,SMP NEGERI 43 SURABAYA,JL RADEN SALEH 12 SURABAYA,Kec. Bubutan,Bubutan,Sekolah,Negeri,956,27,A,2016,4455,"","","",,"","","","",50,2,2,1,2,2,2,52,6,0,0,25,0,0,1,0,0,0,0,2,0,0,"",tidak,tidak,"","","",""
268,20563912,SMP MERLION SCHOOL,Jl. HR. Muhammad 371,Kec. Sukomanunggal,Sonokwijenan,Sekolah,Swasta,53,3,"",,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,2,0,3,1,1,1,1,1,1,2,0,2,0,"",tidak,tidak,"","","",""
269,20566151,SMP UNGGULAN AMANATUL UMMAH,Jl.Siwalankerto Utara No. 56 Wonocolo Surabaya,Kec. Wonocolo,Siwalankerto,Sekolah,Swasta,1302,33,A,2016,5445,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
270,20569025,SMP MUHAMMADIYAH 17 SURABAYA,Jl.Gogor Muhammadiyah IV/6-8 Wiyung - Surabaya,Kec. Wiyung,Jajar Tunggal,Sekolah,Swasta,127,6,A,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,2,1,0,1,1,1,1,1,1,1,1,2,1,0,1,"",tidak,tidak,"","","",""
271,20570673,SMP TERBUKA 12 SURABAYA,Jl.Ngagel Kebonsari 1 Surabaya,Kec. Wonokromo,Ngagel Rejo,Sekolah,Negeri,33,2,"",,330,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
272,20570689,SMP NEGERI 46 SURABAYA,JL. MAYJEND SUNGKONO NO 124 SURABAYA,Kec. Sawahan,Pakis,Sekolah,Negeri,1038,30,A,2018,4950,"","","",,"","","","",65,2,2,2,2,1,2,8,2,0,2,23,1,1,0,0,1,0,0,0,0,0,"",tidak,tidak,"","","",""
273,20570801,SMP TERBUKA 34 SURABAYA,Jl. Menganti Wiyung Surabaya,Kec. Wiyung,Wiyung,Sekolah,Negeri,5,2,A,2017,330,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
274,20570805,SMP TERBUKA 19 SURABAYA,JL. ARIEF RACHMAN HAKIM 103 B SURABAYA,Kec. Sukolilo,Klampis Ngasem,Sekolah,Negeri,85,3,A,,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
275,20571343,SMP AL FALAH KETINTANG,JALAN KETINTANG MADYA 81,Kec. Gayungan,Ketintang,Sekolah,Swasta,109,4,A,2017,660,"","","",,"","","","",4,1,1,1,1,1,1,2,0,0,1,4,1,1,1,1,1,1,2,0,0,1,"",tidak,tidak,"","","",""
276,20571470,SMP UNGGULAN BAITUL FATTAH,JL RAYA MANUKAN TAMA NO. 1,Kec. Tandes,Manukan Kulon,Sekolah,Swasta,239,8,B,2016,1320,"","","",,"","","","",9,1,1,1,1,1,1,2,0,0,0,0,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
277,20571471,SMP NEGERI 47 SURABAYA,JL. LEMPUNG PERDANA V NO.1-3 LONTAR SAMBI KEREP SURABAYA 60216,Kec. Sambikerep,Lontar,Sekolah,Negeri,989,26,A,2019,4290,"","","",,"","","","",52,2,2,3,2,3,2,8,3,0,4,22,0,0,1,1,0,1,1,0,0,0,"",tidak,tidak,"","","",""
278,20571616,SMP NEGERI 48 SURABAYA,JL. BRATANG WETAN NO.36 SURABAYA,Kec. Wonokromo,Ngagel Rejo,Sekolah,Negeri,1003,26,A,2014,4290,"","","",,"","","","",30,2,2,2,2,2,2,30,4,2,2,15,1,1,1,1,1,1,19,0,0,0,"",tidak,tidak,"","","",""
279,20571621,SMP NEGERI 49 SURABAYA,JL. KUTISARI INDAH SELATAN VI/2A SURABAYA,Kec. Tenggilis Mejoyo,Kutisari,Sekolah,Negeri,798,23,A,2014,3795,"","","",,"","","","",45,2,0,2,2,2,0,0,2,6,2,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
280,20571625,SMP KRISTEN INTAN PERMATA HATI,JL. RAYA KEDUNG BARUK NO.112-114 SURABAYA,Kec. Rungkut,Penjaringansari,Sekolah,Swasta,205,8,A,,1320,"","","",,"","","","",8,1,1,1,1,1,1,4,0,0,0,8,1,1,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
281,20574473,SMP CITRA BERKAT,JL. RAYA BUKIT PALMA 2 CITRALAND SURABAYA,Kec. Pakal,Babat Jerawat,Sekolah,Swasta,351,11,A,2021,1815,"","","",,"","","","",11,1,1,2,1,0,1,2,0,0,0,11,1,1,2,1,0,1,2,0,0,0,"",tidak,tidak,"","","",""
282,20574658,SMP AL-FATAH SURABAYA,"JL. Dk. KARANGAN, gang Golongan",Kec. Wiyung,Babatan,Sekolah,Swasta,35,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,0,0,1,1,1,1,1,0,0,0,"",tidak,tidak,"","","",""
283,20574690,SMP NEGERI 50 SURABAYA,JL. SUKOMANUNGGAL 93 C SURABAYA,Kec. Sukomanunggal,Sukomanunggal,Sekolah,Negeri,903,25,A,2015,4125,"","","",,"","","","",47,2,0,2,2,0,2,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
284,20574693,SMP NEGERI 51 SURABAYA,JALAN RAYA BALAS KLUMPRIK No. 125 SURABAYA,Kec. Wiyung,Balas Klumprik,Sekolah,Negeri,580,18,A,2015,2970,"","","",,"","","","",46,2,0,3,2,0,2,4,2,0,2,1,0,0,0,0,0,1,0,0,0,0,"",tidak,tidak,"","","",""
285,20574698,SMP NEGERI 52 SURABAYA,JL. SEMAMPIR Gg. KELURAHAN NO. 124 SURABAYA,Kec. Sukolilo,Medokan Semampir,Sekolah,Negeri,744,20,A,2015,3300,"","","",2022,1. Pemasangan Instalasi Listrik Gedung Lt. 2,"","","",34,2,2,2,2,0,2,11,4,0,2,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
286,20574728,SMP TERBUKA 16 SURABAYA,JL. MASTRIP BOGANGIN I SURABAYA,Kec. Karangpilang,Kedurus,Sekolah,Negeri,0,0,A,,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
287,20574986,SMP TAMAN BELAJAR,Jl. KEDUNG COWEK NO.220 SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Swasta,68,3,B,2017,495,"","","",,"","","","",3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
288,20575759,SMP TERBUKA 11 SURABAYA,Jl. Sawah Pulo No. 18 Surabaya,Kec. Semampir,Ampel,Sekolah,Negeri,17,2,"",,330,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
289,20576108,SMPTK PELANGI KRISTUS,JL. Jemur Andayani XI / 45 Surabaya,Kec. Wonocolo,Jemur Wonosari,Sekolah,Swasta,34,3,"",,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
290,20577054,SMP GHUFRON FAQIH,Jalan Sombo No. 36 - 38,Kec. Simokerto,Simolawang,Sekolah,Swasta,83,3,B,2019,495,"","","",,"","","","",3,1,0,1,1,1,1,4,1,0,0,3,0,0,1,1,1,1,4,1,0,0,"",tidak,tidak,"","","",""
291,20577072,SMP MUHAMMADIYAH 18,Perum IKIP Gunung Anyar Indah,Kec. Gunung Anyar,Gunung Anyar,Sekolah,Swasta,78,6,B,2014,990,"","","",,"","","","",3,1,1,1,0,1,0,2,0,0,0,3,1,1,0,0,0,0,2,0,0,0,"",tidak,tidak,"","","",""
292,20577110,SMP KRISTEN ELIA,Jl. DARMO PERMAI UTARA 36-38 SURABAYA,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,19,3,B,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,4,1,1,1,"",tidak,tidak,"","","",""
293,20577452,SMP KARTIKA NASIONAL PLUS,Jl. Raya Tenggilis No. 8 Surabaya,Kec. Tenggilis Mejoyo,Kendangsari,Sekolah,Swasta,126,5,B,2019,825,"","","",,"","","","",6,1,1,0,1,1,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
294,20577497,SMP TERBUKA 21 SURABAYA,JAMBANGAN IV,Kec. Jambangan,Jambangan,Sekolah,Negeri,38,3,A,,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
295,20584017,SMP KRISTEN ANAK BANGSA,Manyar Kartika Timur No.6,Kec. Sukolilo,Menur Pumpungan,Sekolah,Swasta,65,3,B,2014,495,"","","",,"","","","",3,1,1,1,1,1,1,0,1,0,0,3,1,1,1,1,1,1,0,1,0,0,"",tidak,tidak,"","","",""
296,20584019,SMP ANUGERAH PEKERTI,Jl. Dinoyo 127 Surabaya,Kec. Tegalsari,Tegalsari,Sekolah,Swasta,22,3,B,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
297,20584022,SMP KRISTEN CITA HATI - WEST CAMPUS,"Jl.Bukit Golf L2 No.1, Citraland Surabaya",Kec. Lakarsantri,Lakarsantri,Sekolah,Swasta,274,13,A,2020,2145,"","","",,"","","","",11,1,1,1,1,1,1,2,0,0,0,11,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
298,20584025,SMP ELYON CHRISTIAN SECONDARY SCHOOL,Raya Darmo Permai II / 2a,Kec. Sukomanunggal,Tanjungsari,Sekolah,Swasta,244,12,C,2020,1980,"","","",,"","","","",12,1,1,1,1,1,1,2,0,0,0,12,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
299,20584027,SMP Kristen Intan Permata Hati,JL. PATTIMURA No. 2/PLASA SEGI 8 SURABAYA,Kec. Sukomanunggal,Sonokwijenan,Sekolah,Swasta,59,4,A,2020,660,"","","",,"","","","",6,1,0,1,1,0,1,4,1,0,1,6,1,0,1,1,0,1,4,1,0,1,"",tidak,tidak,"","","",""
300,60725638,SMP-IT AL USWAH,Ngagel Tama Utara IV NO. 1-8 Surabaya,Kec. Gubeng,Pucang Sewu,Sekolah,Swasta,290,11,A,2019,1815,"","","",,"","","","",11,1,1,1,3,1,1,2,2,0,0,11,1,1,0,2,1,1,2,1,0,0,"",tidak,tidak,"","","",""
301,69772565,SMPS KREATIF AN-NUR,"Jl. Semolowaru Selatan III-IV, Surabaya",Kec. Sukolilo,Semolowaru,Sekolah,Swasta,145,7,A,2016,1155,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,2,1,1,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
302,69786251,SMPS KRISTEN FILADELFIA SCHOOL,JL. BABATAN PANTAI UTARA 11 A-C,Kec. Mulyorejo,Kalijudan,Sekolah,Swasta,37,3,B,2019,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
303,69787071,SMPS XIN ZHONG,Kalisari Selatan No. 5 Pakuwon City,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,353,16,A,2015,2640,"","","",,"","","","",1,1,1,0,1,1,1,4,0,0,1,1,1,1,0,1,1,1,4,0,0,1,"",tidak,tidak,"","","",""
304,69849918,SMP SURABAYA INTERCULTURAL SCHOOL,Jl Sekolah Internasional. Citraraya International Village,Kec. Lakarsantri,Jeruk,Sekolah,Swasta,41,3,B,2019,495,"","","",,"","","","",2,1,1,1,1,1,1,2,0,0,0,2,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
305,69876165,SMP SURABAYA EUROPEAN SCHOOL,"Pakuwon Golf& Family Club, Vila Bukit Regensi, Pakuwon Indah",Kec. Sambikerep,Lontar,Sekolah,Swasta,32,4,A,2019,660,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
306,69878673,SMP IVY SCHOOL,ROYAL BABATAN UTARA 1A (C-2),Kec. Wiyung,Babatan,Sekolah,Swasta,60,3,B,2018,495,"","","",,"","","","",3,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,"",tidak,tidak,"","","",""
307,69879190,SMP MAWAR SHARON CHRISTIAN SCHOOL,JL. CEMPAKA 6 - 12,Kec. Tegalsari,Tegalsari,Sekolah,Swasta,235,9,A,2017,1485,"","","",,"","","","",6,1,3,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
308,69882354,SMP SPK SPINS INTERACTIONAL SCHOOL,Karangan PDAM No. 24,Kec. Wiyung,Airlangga,Sekolah,Swasta,170,6,B,2019,990,"","","",,"","","","",2,1,1,1,1,1,1,2,0,0,0,2,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
309,69883222,SMP ISLAM AL MIZAN,Jl. Raya Candi Lontar 106 Surabaya,Kec. Sambikerep,Lontar,Sekolah,Swasta,134,6,B,2017,990,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
310,69883433,SMP SURABAYA TAIPEI SCHOOL,Jalan Diamond Hill Blok DR 1 No 15A,Kec. Sambikerep,Made,Sekolah,Swasta,46,3,"",2019,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,1,3,1,1,1,1,1,1,2,0,0,1,"",tidak,tidak,"","","",""
311,69888839,SMP BUNGA BANGSA,Jl. Marina Emas Timur I No. 1,Kec. Sukolilo,Keputih,Sekolah,Swasta,64,3,B,2017,495,"","","",,"","","","",3,1,1,1,1,1,1,3,0,0,0,3,1,1,1,1,1,1,3,0,0,0,"",tidak,tidak,"","","",""
312,69888866,SMPTK Karunia Hidup,JL. Pakis Gunung II/ 9 A,Kec. Sawahan,Pakis,Sekolah,Swasta,69,3,"",2019,495,"","","",,"","","","",3,1,0,1,1,1,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
313,69892279,SMP KRISTEN LOGOS,"ANDHIKA PLAZA BLOK C/10-11,JL. SIMPANG DUKUH NO 38-40",Kec. Genteng,Genteng,Sekolah,Swasta,46,3,B,2018,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
314,69892340,SMP ISLAM TERPADU AT-TAQWA,Jl. Raya Bangkingan No. 34 Lakarsantri Surabaya,Kec. Lakarsantri,Bangkingan,Sekolah,Swasta,326,13,B,2017,2145,"","","",,"","","","",2,1,1,1,1,1,1,2,0,0,0,2,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
315,69900839,SMP SURABAYA CAMBRIDGE SCHOOL,JL RAYA JELIDRO II NO.36,Kec. Sambikerep,Sambikerep,Sekolah,Swasta,250,10,A,2018,1650,"","","",,"","","","",5,1,1,1,2,2,1,10,2,0,1,0,0,1,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
316,69906066,SMP NEGERI 53 SURABAYA,JL. KENDUNG NO. 110,Kec. Benowo,Sememi,Sekolah,Negeri,869,25,A,2018,4125,"","","",,"","","","",44,2,2,2,4,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
317,69906067,SMP NEGERI 54 SURABAYA,Jl. Kyai Tambak Deres 293,Kec. Bulak,Bulak,Sekolah,Negeri,921,27,A,2018,4455,"","","",,"","","","",52,2,2,2,2,1,2,2,2,0,2,6,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
318,69921262,SMP LITTLE SUN SCHOOL,Jalan Manyar Kartika,Kec. Sukolilo,Menur Pumpungan,Sekolah,Swasta,212,9,A,2018,1485,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",tidak,tidak,"","","",""
319,69921555,SMP BELL,Jl. Babatan Pratama I No 3-5 SURABAYA,Kec. Wiyung,Babatan,Sekolah,Swasta,55,3,B,2019,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",tidak,tidak,"","","",""
320,69924581,SMPTK MORNING STAR ACADEMY,"Lenmarc Mall lt 1 unit 1-10,16, Jl. Mayjen Yono Suwoyo No.9, Kota SBY, Jawa Timur 60226",Kec. Sambikerep,Dukuh Pakis,Sekolah,Swasta,10,2,"",,330,"","","",,"","","","",2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
321,69928461,SMP CIKAL,Jl. Raya Lontar No.103,Kec. Sambikerep,Lontar,Sekolah,Swasta,53,3,B,2018,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,2,0,0,0,0,0,0,0,4,0,0,0,"",tidak,tidak,"","","",""
322,69943157,SMP JALINAN ADISISWA CEMERLANG,JL. PUNCAK PERMAI UTARA III/9-11,Kec. Sambikerep,Lontar,Sekolah,Swasta,187,8,A,2018,1320,"","","",,"","","","",8,1,1,1,1,1,1,2,1,1,0,8,1,1,1,1,1,1,2,1,1,0,"",tidak,tidak,"","","",""
323,69947052,SMP NEGERI 59 SURABAYA,Jl. Klumprik PDAM No. 59 Balas Klumprik Wiyung Surabaya 60222,Kec. Wiyung,Balas Klumprik,Sekolah,Negeri,573,18,A,2018,2970,"","","",,"","","","",38,2,2,2,2,2,2,2,2,0,2,1,0,0,0,0,0,0,2,0,0,0,"",tidak,tidak,"","","",""
324,69947083,SMP NEGERI 56 SURABAYA,Jl. DUKUH KUPANG BARAT No 31,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Negeri,862,22,A,2018,3630,"","","",2022,1. Pembuatan serta Pengecatan Dinding Pagar Samping Sekolah,"","","",37,2,1,2,2,1,2,8,2,0,2,23,0,1,0,0,1,0,0,0,0,0,"",tidak,tidak,"","","",""
325,69947129,SMP NEGERI 57 SURABAYA,Jl. Siwalankerto Permai - Kecamatan Wonocolo,Kec. Wonocolo,Siwalankerto,Sekolah,Negeri,741,22,A,2018,3630,"","","",,"","","","",44,2,2,2,2,2,2,2,2,0,0,20,1,0,0,1,0,0,0,0,0,0,"",tidak,tidak,"","","",""
326,69947494,SMP NEGERI 58 SURABAYA,Jl. Platuk Donomulyo 74,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Negeri,921,26,A,2018,4290,"","","",,"","","","",38,2,2,2,2,4,2,4,4,0,2,19,1,1,1,1,2,1,2,2,0,1,"",tidak,tidak,"","","",""
327,69947506,SMP NEGERI 55 SURABAYA,JL.PAGESANGAN MULIA,Kec. Jambangan,Pagesangan,Sekolah,Negeri,580,18,A,2018,2970,"","","",,"","","","",37,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
