﻿_id,Perangkat Daerah,Lokasi survey,Kecamatan,Kelurahan,Tanggal survey,Jenis sampel,Klasifikasi sampel,Jumlah sampel,Keterangan Status Keamanan Pangan,Hasil pemeriksaan berdasarkan parameter yang diperiksa warna,Hasil pemeriksaan berdasarkan parameter diperiksa bau,Hasil pemeriksaan berdasarkan parameter diperiksa tekstur,Hasil pemeriksaan berdasarkan parameter diperiksa ph,Hasil pemeriksaan berdasarkan parameter uji eber,Hasil pemeriksaan berdasarkan parameter uji borax,Hasil pemeriksaan berdasarkan parameter uji formalin,Hasil pemeriksaan berdasarkan parameter uji lainnya
1498,Dinas Ketahanan Pangan dan Pertanian,Lottemart PTC,Wiyung,Babatan,2021-09-14 00:00:00,Terong Ungu1495,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1499,Dinas Ketahanan Pangan dan Pertanian,Lottemart PTC,Wiyung,Babatan,2021-09-14 00:00:00,Jagung Manis1496,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1500,Dinas Ketahanan Pangan dan Pertanian,Lottemart PTC,Wiyung,Babatan,2021-09-14 00:00:00,Bengkuang1497,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1501,Dinas Ketahanan Pangan dan Pertanian,Lottemart PTC,Wiyung,Babatan,2021-09-14 00:00:00,Jeruk Nipis1498,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1502,Dinas Ketahanan Pangan dan Pertanian,Lottemart PTC,Wiyung,Babatan,2021-09-14 00:00:00,Apel Fuji RRC1499,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1503,Dinas Ketahanan Pangan dan Pertanian,Lottemart PTC,Wiyung,Babatan,2021-09-14 00:00:00,Salak Pondoh1500,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1504,Dinas Ketahanan Pangan dan Pertanian,Lottemart PTC,Wiyung,Babatan,2021-09-14 00:00:00,Lemon Impor1501,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1505,Dinas Ketahanan Pangan dan Pertanian,Lottemart PTC,Wiyung,Babatan,2021-09-14 00:00:00,Timun Acar1502,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1506,Dinas Ketahanan Pangan dan Pertanian,Lottemart PTC,Wiyung,Babatan,2021-09-14 00:00:00,Pear Century1503,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1507,Dinas Ketahanan Pangan dan Pertanian,Lottemart PTC,Wiyung,Babatan,2021-09-14 00:00:00,Head Lettuce1504,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1508,Dinas Ketahanan Pangan dan Pertanian,Lottemart PTC,Wiyung,Babatan,2021-09-14 00:00:00,Jeruk Limau1505,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1509,Dinas Ketahanan Pangan dan Pertanian,Lottemart PTC,Wiyung,Babatan,2021-09-14 00:00:00,Wortel Berastagi1506,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1510,Dinas Ketahanan Pangan dan Pertanian,Lottemart PTC,Wiyung,Babatan,2021-09-14 00:00:00,Labu Siam1507,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1511,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Dukuh Pakis,Gunungsari,2021-09-14 00:00:00,Jeruk Baby1508,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1512,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Dukuh Pakis,Gunungsari,2021-09-14 00:00:00,Apel Fuji1509,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1513,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Dukuh Pakis,Gunungsari,2021-09-14 00:00:00,Lengkeng Bangkok1510,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1514,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Dukuh Pakis,Gunungsari,2021-09-14 00:00:00,Leunca1511,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1515,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Dukuh Pakis,Gunungsari,2021-09-14 00:00:00,Apel Manalagi1512,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1516,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Dukuh Pakis,Gunungsari,2021-09-14 00:00:00,Lettuce Head1513,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1517,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Dukuh Pakis,Gunungsari,2021-09-14 00:00:00,Tomat1514,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Positif mengandung E-Coli
1518,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Dukuh Pakis,Gunungsari,2021-09-14 00:00:00,Pisang Sunpride1515,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1519,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Dukuh Pakis,Gunungsari,2021-09-14 00:00:00,Labu Siam1516,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1520,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Dukuh Pakis,Gunungsari,2021-09-14 00:00:00,Timun Jap1517,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1521,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Dukuh Pakis,Gunungsari,2021-09-14 00:00:00,Buncis Baby1518,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1522,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Dukuh Pakis,Gunungsari,2021-09-14 00:00:00,Wortel Berastagi1519,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1523,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Dukuh Pakis,Gunungsari,2021-09-14 00:00:00,Apel Reddel1520,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1524,Dinas Ketahanan Pangan dan Pertanian,Superindo Dharma Husada,Gubeng,Mojo,2021-09-15 00:00:00,Plum Merah1521,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1525,Dinas Ketahanan Pangan dan Pertanian,Superindo Dharma Husada,Gubeng,Mojo,2021-09-15 00:00:00,Apel Malang1522,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1526,Dinas Ketahanan Pangan dan Pertanian,Superindo Dharma Husada,Gubeng,Mojo,2021-09-15 00:00:00,Wortel Berastagi1523,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1527,Dinas Ketahanan Pangan dan Pertanian,Superindo Dharma Husada,Gubeng,Mojo,2021-09-15 00:00:00,Jambu Crystal1524,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1528,Dinas Ketahanan Pangan dan Pertanian,Superindo Dharma Husada,Gubeng,Mojo,2021-09-15 00:00:00,Apel Fuji1525,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1529,Dinas Ketahanan Pangan dan Pertanian,Superindo Dharma Husada,Gubeng,Mojo,2021-09-15 00:00:00,Caisim Sawi1526,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1530,Dinas Ketahanan Pangan dan Pertanian,Superindo Dharma Husada,Gubeng,Mojo,2021-09-15 00:00:00,Bayam Hijau1527,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1531,Dinas Ketahanan Pangan dan Pertanian,Superindo Dharma Husada,Gubeng,Mojo,2021-09-15 00:00:00,Sawi Putih1528,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1532,Dinas Ketahanan Pangan dan Pertanian,Superindo Dharma Husada,Gubeng,Mojo,2021-09-15 00:00:00,Pakcoy1529,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1533,Dinas Ketahanan Pangan dan Pertanian,Superindo Dharma Husada,Gubeng,Mojo,2021-09-15 00:00:00,Nanas1530,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Positif mengandung E-Coli
1534,Dinas Ketahanan Pangan dan Pertanian,Superindo Dharma Husada,Gubeng,Mojo,2021-09-15 00:00:00,Selada Keriting1531,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1535,Dinas Ketahanan Pangan dan Pertanian,Superindo Dharma Husada,Gubeng,Mojo,2021-09-15 00:00:00,Daun Mint1532,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1536,Dinas Ketahanan Pangan dan Pertanian,Superindo Dharma Husada,Gubeng,Mojo,2021-09-15 00:00:00,Daun Ginseng1533,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1537,Dinas Ketahanan Pangan dan Pertanian,Superindo Royal Square,Wiyung,Babatan,2021-09-15 00:00:00,Buncis Baby1534,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1538,Dinas Ketahanan Pangan dan Pertanian,Superindo Royal Square,Wiyung,Babatan,2021-09-15 00:00:00,Kapri Sayur1535,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1539,Dinas Ketahanan Pangan dan Pertanian,Superindo Royal Square,Wiyung,Babatan,2021-09-15 00:00:00,Jagung Acar1536,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1540,Dinas Ketahanan Pangan dan Pertanian,Superindo Royal Square,Wiyung,Babatan,2021-09-15 00:00:00,Pepino Fruit1537,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1541,Dinas Ketahanan Pangan dan Pertanian,Superindo Royal Square,Wiyung,Babatan,2021-09-15 00:00:00,Lencah1538,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1542,Dinas Ketahanan Pangan dan Pertanian,Superindo Royal Square,Wiyung,Babatan,2021-09-15 00:00:00,Tomat Sayur1539,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1543,Dinas Ketahanan Pangan dan Pertanian,Superindo Royal Square,Wiyung,Babatan,2021-09-15 00:00:00,Terong Lalap1540,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1544,Dinas Ketahanan Pangan dan Pertanian,Superindo Royal Square,Wiyung,Babatan,2021-09-15 00:00:00,Pear1541,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1545,Dinas Ketahanan Pangan dan Pertanian,Superindo Royal Square,Wiyung,Babatan,2021-09-15 00:00:00,Jambu1542,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1546,Dinas Ketahanan Pangan dan Pertanian,Superindo Royal Square,Wiyung,Babatan,2021-09-15 00:00:00,Pakcoy1543,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1547,Dinas Ketahanan Pangan dan Pertanian,Superindo Royal Square,Wiyung,Babatan,2021-09-15 00:00:00,Kenikir1544,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1548,Dinas Ketahanan Pangan dan Pertanian,Superindo Royal Square,Wiyung,Babatan,2021-09-15 00:00:00,Selada Keriting1545,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1549,Dinas Ketahanan Pangan dan Pertanian,Superindo Royal Square,Wiyung,Babatan,2021-09-15 00:00:00,Daun Ginseng1546,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1550,Dinas Ketahanan Pangan dan Pertanian,Pasar Kelapa,Tambaksari,Tambaksari,2021-09-16 00:00:00,Kelengkeng1547,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1551,Dinas Ketahanan Pangan dan Pertanian,Pasar Kelapa,Tambaksari,Tambaksari,2021-09-16 00:00:00,Manggis1548,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1552,Dinas Ketahanan Pangan dan Pertanian,Pasar Kelapa,Tambaksari,Tambaksari,2021-09-16 00:00:00,Jambu Merah1549,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1553,Dinas Ketahanan Pangan dan Pertanian,Pasar Kelapa,Tambaksari,Tambaksari,2021-09-16 00:00:00,Wortel1550,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1554,Dinas Ketahanan Pangan dan Pertanian,Pasar Kelapa,Tambaksari,Tambaksari,2021-09-16 00:00:00,Kembang Kol1551,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1555,Dinas Ketahanan Pangan dan Pertanian,Pasar Kelapa,Tambaksari,Tambaksari,2021-09-16 00:00:00,Brokoli1552,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1556,Dinas Ketahanan Pangan dan Pertanian,Pasar Jagir,Wonokromo,Jagir,2021-09-16 00:00:00,Jagung Manis1553,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1557,Dinas Ketahanan Pangan dan Pertanian,Pasar Jagir,Wonokromo,Jagir,2021-09-16 00:00:00,Melon1554,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1558,Dinas Ketahanan Pangan dan Pertanian,Pasar Jagir,Wonokromo,Jagir,2021-09-16 00:00:00,Kentang1555,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1559,Dinas Ketahanan Pangan dan Pertanian,Pasar Jagir,Wonokromo,Jagir,2021-09-16 00:00:00,Pakcoy1556,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1560,Dinas Ketahanan Pangan dan Pertanian,Pasar Jagir,Wonokromo,Jagir,2021-09-16 00:00:00,Sawi Hijau1557,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1561,Dinas Ketahanan Pangan dan Pertanian,Pasar Jagir,Wonokromo,Jagir,2021-09-16 00:00:00,Timun Lalap1558,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1562,Dinas Ketahanan Pangan dan Pertanian,Pasar Jagir,Wonokromo,Jagir,2021-09-16 00:00:00,Bayam1559,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1563,Dinas Ketahanan Pangan dan Pertanian,Pasar Pucang,Gubeng,Pucang Sewu,2021-09-21 00:00:00,Wortel1560,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1564,Dinas Ketahanan Pangan dan Pertanian,Pasar Pucang,Gubeng,Pucang Sewu,2021-09-21 00:00:00,Sawi Daging1561,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1565,Dinas Ketahanan Pangan dan Pertanian,Pasar Pucang,Gubeng,Pucang Sewu,2021-09-21 00:00:00,Tomat1562,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1566,Dinas Ketahanan Pangan dan Pertanian,Pasar Pucang,Gubeng,Pucang Sewu,2021-09-21 00:00:00,Paprika Hijau1563,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1567,Dinas Ketahanan Pangan dan Pertanian,Pasar Dupak Bangunrejo,Krembangan,Dupak,2021-09-22 00:00:00,Terong1564,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1568,Dinas Ketahanan Pangan dan Pertanian,Pasar Dupak Bangunrejo,Krembangan,Dupak,2021-09-22 00:00:00,Wortel1565,Sampel Bahan Pangan Segar Sayur dan Buah,1,tidak aman (positif mengandung E.Coli),Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Positif mengandung E-Coli
1569,Dinas Ketahanan Pangan dan Pertanian,Pasar Dupak Bangunrejo,Krembangan,Dupak,2021-09-22 00:00:00,Sawi Daging1566,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1570,Dinas Ketahanan Pangan dan Pertanian,Pasar Dupak Bangunrejo,Krembangan,Dupak,2021-09-22 00:00:00,Lemon1567,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1571,Dinas Ketahanan Pangan dan Pertanian,Pasar Dupak Bangunrejo,Krembangan,Dupak,2021-09-22 00:00:00,Jagung Manis1568,Sampel Bahan Pangan Segar Sayur dan Buah,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1572,Dinas Ketahanan Pangan dan Pertanian,Lottemart PTC,Wiyung,Babatan,2021-09-14 00:00:00,Hati Ayam1569,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1573,Dinas Ketahanan Pangan dan Pertanian,Lottemart PTC,Wiyung,Babatan,2021-09-14 00:00:00,Telur Puyuh1570,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1574,Dinas Ketahanan Pangan dan Pertanian,Lottemart PTC,Wiyung,Babatan,2021-09-14 00:00:00,Telur Ayam1571,Sampel Bahan Pangan Segar Daging dan Telor,1,tidak aman (positif mengandung E.Coli),Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Positif mengandung E-Coli
1575,Dinas Ketahanan Pangan dan Pertanian,Lottemart PTC,Wiyung,Babatan,2021-09-14 00:00:00,Telur Bebek1572,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1576,Dinas Ketahanan Pangan dan Pertanian,Lottemart PTC,Wiyung,Babatan,2021-09-14 00:00:00,Fillet Ayam1573,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1577,Dinas Ketahanan Pangan dan Pertanian,Lottemart PTC,Wiyung,Babatan,2021-09-14 00:00:00,Jantung Ayam1574,Sampel Bahan Pangan Segar Daging dan Telor,1,tidak aman (positif mengandung E.Coli),Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Positif mengandung E-Coli
1578,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Dukuh Pakis,Gunungsari,2021-09-14 00:00:00,Ayam Paha Bawah1575,Sampel Bahan Pangan Segar Daging dan Telor,1,tidak aman (positif mengandung E.Coli),Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Positif mengandung E-Coli
1579,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Dukuh Pakis,Gunungsari,2021-09-14 00:00:00,Ayam Paha Utuh1576,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1580,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Dukuh Pakis,Gunungsari,2021-09-14 00:00:00,Cingur Sapi1577,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1581,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Dukuh Pakis,Gunungsari,2021-09-14 00:00:00,Ayam Sayap1578,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1582,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Dukuh Pakis,Gunungsari,2021-09-14 00:00:00,Paru1579,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1583,Dinas Ketahanan Pangan dan Pertanian,Hypermart Ciputra World,Dukuh Pakis,Gunungsari,2021-09-14 00:00:00,Ayam Kulit1580,Sampel Bahan Pangan Segar Daging dan Telor,1,tidak aman (positif mengandung E.Coli),Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Positif mengandung E-Coli
1584,Dinas Ketahanan Pangan dan Pertanian,Superindo Dharma Husada,Gubeng,Mojo,2021-09-15 00:00:00,Sayap Ayam1581,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1585,Dinas Ketahanan Pangan dan Pertanian,Superindo Dharma Husada,Gubeng,Mojo,2021-09-15 00:00:00,Dada Ayam1582,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1586,Dinas Ketahanan Pangan dan Pertanian,Superindo Dharma Husada,Gubeng,Mojo,2021-09-15 00:00:00,Telur Ayam Kampung1583,Sampel Bahan Pangan Segar Daging dan Telor,1,tidak aman (positif mengandung E.Coli),Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Positif mengandung E-Coli
1587,Dinas Ketahanan Pangan dan Pertanian,Superindo Dharma Husada,Gubeng,Mojo,2021-09-15 00:00:00,Telur Ayam1584,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1588,Dinas Ketahanan Pangan dan Pertanian,Superindo Dharma Husada,Gubeng,Mojo,2021-09-15 00:00:00,Telur Puyuh1585,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1589,Dinas Ketahanan Pangan dan Pertanian,Superindo Royal Square,Wiyung,Babatan,2021-09-15 00:00:00,Sayap Ayam1586,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
1590,Dinas Ketahanan Pangan dan Pertanian,Superindo Royal Square,Wiyung,Babatan,2021-09-15 00:00:00,Daging Ayam Giling1587,Sampel Bahan Pangan Segar Daging dan Telor,1,tidak aman (positif mengandung E.Coli),Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Positif mengandung E-Coli
1591,Dinas Ketahanan Pangan dan Pertanian,Superindo Royal Square,Wiyung,Babatan,2021-09-15 00:00:00,Kaki Ayam1588,Sampel Bahan Pangan Segar Daging dan Telor,1,tidak aman (positif mengandung E.Coli),Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Positif mengandung E-Coli
1592,Dinas Ketahanan Pangan dan Pertanian,Superindo Royal Square,Wiyung,Babatan,2021-09-15 00:00:00,Kepala Ayam1589,Sampel Bahan Pangan Segar Daging dan Telor,1,aman,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif,Negatif
