﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,detil_peningkatan_perlengkapan,paket_peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
241,20532544,SMP NEGERI 27 SURABAYA,Jl. WONOSARI BESAR UJUNG SURABAYA,Kec. Semampir,Ujung,Sekolah,N,959,28,A,2019,4620,"","","",,"","","","",30,2,1,2,2,2,2,14,2,0,4,15,0,0,0,0,0,0,5,1,0,0,"",TIDAK,TIDAK,"","","","",""
242,20532557,SMP NEGERI 18 SURABAYA,Jl. BAMBANG SUTORO KOMP. TNI-AL KENJERAN SURABAYA,Kec. Bulak,Sukolilo Baru,Sekolah,N,782,24,A,2014,3960,"","","",,"","","","",55,2,2,3,2,3,2,31,3,2,1,37,0,1,1,0,1,0,29,0,1,0,"",TIDAK,TIDAK,"","","","",""
243,20532549,SMP NEGERI 21 SURABAYA,Jl. JAMBANGAN IV SURABAYA,Kec. Jambangan,Jambangan,Sekolah,N,1048,31,A,2019,5115,"","","",,"","","","",67,2,2,2,2,2,2,4,2,0,0,48,1,1,2,1,2,2,4,1,0,0,"",TIDAK,TIDAK,"","","","",""
244,20532575,SMP NEGERI 33 SURABAYA,PUTAT GEDE SELATAN NO.8,Kec. Sukomanunggal,Putat Gede,Sekolah,N,809,25,A,2019,4125,"","","",,"","","","",50,2,2,2,2,2,1,7,0,2,2,16,0,0,0,0,0,0,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
245,20532753,SMP KRISTEN GLORIA 1 SURABAYA,Jl. KUPANG INDAH I/ 3 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,S,306,11,A,2021,1815,"","","",,"","","","",1,1,2,1,1,2,2,20,1,0,0,0,1,2,0,1,2,1,18,0,0,0,"",TIDAK,TIDAK,"","","","",""
246,20532793,SMP IPIEMS SURABAYA,Jl. RAYA MENUR No. 125  SURABAYA,Kec. Mulyorejo,Manyar Sabrangan,Sekolah,S,595,19,A,2021,3135,"","","",,"","","","",20,1,1,1,1,1,1,4,1,0,1,20,1,1,1,1,1,1,4,1,0,1,"",TIDAK,TIDAK,"","","","",""
247,20532562,SMP NEGERI 42 SURABAYA,Jl. DUPAK RUKUN (Psr. Loak) 63 SURABAYA,Kec. Asem Rowo,Asem Rowo,Sekolah,N,970,29,A,2017,4785,"","","",,"","","","",59,2,2,2,7,1,2,8,2,1,2,8,0,1,0,1,0,0,6,0,1,0,"",TIDAK,TIDAK,"","","","",""
248,69965324,SMP NEGERI 60 SURABAYA,Jl. Kalilom Lor Indah 248,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,N,917,28,A,,4620,"","","",,"","","","",39,2,0,2,2,3,2,8,2,0,1,34,2,0,1,1,2,2,8,1,0,1,"",TIDAK,TIDAK,"","","","",""
249,20532634,SMP BAITUSSALAM SURABAYA,Jl. KETINTANG MADYA  No. 94  SURABAYA,Kec. Jambangan,Karah,Sekolah,S,152,6,A,2017,990,"","","",,"","","","",3,1,1,1,0,1,1,2,0,0,0,3,1,1,1,0,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
250,20532761,SMP GRACIA SURABAYA,Jl. PATTIMURA NO.3 SURABAYA,Kec. Sukomanunggal,Sonokwijenan,Sekolah,S,24,3,C,2009,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
251,69947129,SMP NEGERI 57 SURABAYA,Jl. Siwalankerto Permai - Kecamatan Wonocolo,Kec. Wonocolo,Siwalankerto,Sekolah,N,729,22,A,2018,3630,"","","",,"","","","",42,2,2,2,2,2,2,11,2,0,0,28,2,0,0,1,0,0,10,0,0,0,"",TIDAK,TIDAK,"","","","",""
252,20532493,SMP SANTO CAROLUS SURABAYA,JEMUR ANDAYANI XXI SURABAYA,Kec. Wonocolo,Siwalankerto,Sekolah,S,313,9,A,2015,1485,"","","",,"","","","",9,1,1,1,1,1,1,2,0,0,0,9,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
253,20532656,SMP DHARMA WANITA SURABAYA,Jl. KENDANGSARI V SURABAYA,Kec. Tenggilis Mejoyo,Kendangsari,Sekolah,S,322,10,A,2016,1650,"","","",,"","","","",1,1,1,0,1,1,1,0,0,0,0,1,1,1,0,1,1,1,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
254,20566151,SMP UNGGULAN AMANATUL UMMAH,Jl.Siwalankerto Utara No. 56 Wonocolo Surabaya,Kec. Wonocolo,Siwalankerto,Sekolah,S,1311,34,A,2016,5610,"","","",,"","","","",25,1,1,1,1,1,1,2,0,0,0,25,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
255,69787071,SMPS XIN ZHONG,Kalisari Selatan No. 5 Pakuwon City,Kec. Mulyorejo,Kalisari,Sekolah,S,361,16,A,2015,2640,"","","",,"","","","",1,1,1,0,1,1,1,8,0,0,1,1,1,1,0,1,1,1,8,0,0,1,"",TIDAK,TIDAK,"","","","",""
256,20532736,SMP KRISTEN YBPK 1 SURABAYA,Jl. LUNTAS 33 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,S,141,6,A,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,1,1,1,1,1,1,1,1,4,1,0,1,"",TIDAK,TIDAK,"","","","",""
257,20552745,SMP LABORATORIUM YDWP UNESA,Kampus UNESA Ketintang,Kec. Gayungan,Ketintang,Sekolah,S,130,6,A,2015,990,"","","",,"","","","",6,1,1,1,1,1,2,2,0,0,0,2,0,0,0,0,0,0,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
258,20532515,SMP MARYAM SURABAYA,Jl. MANYAR SAMBONGAN 119  SURABAYA,Kec. Gubeng,Kertajaya,Sekolah,S,320,12,A,2021,1980,"","","",,"","","","",12,1,1,1,1,0,1,4,0,0,0,1,0,0,1,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
259,20532605,SMP WACHID HASYIM 7 SURABAYA,Jl. RAYA BENOWO 47 SURABAYA,Kec. Pakal,Benowo,Sekolah,S,685,22,A,2015,3630,"","","",,"","","","",12,1,1,1,1,1,1,4,1,0,0,12,1,1,1,1,1,1,4,1,0,0,"",TIDAK,TIDAK,"","","","",""
260,20532733,SMP KATOLIK STELLA MARIS SURABAYA,Jln. Tembaan 18-22 Surabaya,Kec. Bubutan,Bubutan,Sekolah,S,335,12,A,2015,1980,"","","",,"","","","",14,1,1,1,1,1,1,6,0,1,0,14,1,1,1,1,1,1,6,0,1,0,"",TIDAK,TIDAK,"","","","",""
261,20532577,SMP NEGERI 35 SURABAYA,Jl. RUNGKUT ASRI No. 22 SURABAYA,Kec. Rungkut,Rungkut Kidul,Sekolah,N,1069,32,A,2014,5280,"","","",2023,1. Penggantian serta Pemasangan Closed Duduk Kamar Mandi,"","","",63,2,2,3,3,2,2,6,5,0,2,4,0,0,1,2,1,1,3,1,0,0,"",TIDAK,TIDAK,"","","","",""
262,20532541,SMP NEGERI 24 SURABAYA,Jl. KEBRAON INDAH PERMAI SURABAYA BLOK K/23 A,Kec. Karangpilang,Kebraon,Sekolah,N,831,27,A,2014,4455,"","","",,"","","","",54,2,2,2,2,2,2,6,16,4,2,2,1,1,0,0,0,0,0,3,0,0,"",TIDAK,TIDAK,"","","","",""
263,20562263,SMP NEGERI 45 SURABAYA,JL. MULYOREJO NO. 184 SURABAYA,Kec. Mulyorejo,Mulyorejo,Sekolah,N,1025,32,A,2017,5280,"","","",,"","","","",61,2,0,2,2,2,2,37,4,0,0,46,0,0,0,0,0,1,36,0,0,0,"",TIDAK,TIDAK,"","","","",""
264,20539228,SMP WACHID HASYIM 2 SURABAYA,JL. Tuban Raya No. 73-75 Surabaya,Kec. Bubutan,Jepara,Sekolah,S,67,3,B,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,0,0,0,0,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
265,20532550,SMP NEGERI 20 SURABAYA,Jl. KAPASAN I - SAMBIKEREP SURABAYA,Kec. Sambikerep,Sambikerep,Sekolah,N,1095,32,A,2019,5280,"","","",,"","","","",33,1,1,2,2,2,1,20,2,0,2,22,0,0,1,0,1,0,14,0,0,0,"",TIDAK,TIDAK,"","","","",""
266,20532608,SMP YPPI - 3 SURABAYA,Jl. SUTOREJO UTARA I / 2-6  SURABAYA,Kec. Mulyorejo,Dukuh Sutorejo,Sekolah,S,135,6,A,2016,990,"","","",,"","","","",6,1,1,1,1,1,1,4,1,0,1,6,1,1,1,1,1,1,4,0,0,1,"",TIDAK,TIDAK,"","","","",""
267,20532746,SMP KRISTEN PETRA 1,Jl. H.R. Muhammad Kav. 808 Surabaya,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,S,821,27,A,2016,4455,"","","",,"","","","",29,1,1,1,1,1,2,12,0,0,0,29,1,1,1,1,1,2,12,0,0,0,"",TIDAK,TIDAK,"","","","",""
268,20532645,SMP AL-IKHLASH SURABAYA,Jl. Tanjung Sadari 59  Surabaya,Kec. Krembangan,Perak Barat,Sekolah,S,161,7,A,2026,1155,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,1,1,1,1,1,1,1,1,4,0,0,1,"",TIDAK,TIDAK,"","","","",""
269,20532546,SMP NEGERI 29 SURABAYA,Prof. Dr. MOESTOPO 4 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,N,1073,31,A,2019,5115,"","","",,"","","","",64,2,2,2,2,3,2,34,6,0,5,28,0,0,1,1,2,1,29,0,0,0,"",TIDAK,TIDAK,"","","","",""
270,20532551,SMP NEGERI 13 SURABAYA,Jl. JEMUR SARI II SURABAYA,Kec. Wonocolo,Jemur Wonosari,Sekolah,N,1035,31,A,2014,5115,"","","",2023,"1. Rabatan Dack Atap
2. Perbaikan serta Pengecatan Dinding Kamar Mandi","","","",61,2,1,2,2,2,2,53,2,8,2,38,1,0,0,1,0,0,20,0,2,0,"",TIDAK,TIDAK,"","","","",""
271,20532571,SMP NEGERI 41 SURABAYA,Jl. GEMBONG SEKOLAHAN NO.5 SURABAYA,Kec. Simokerto,Kapasan,Sekolah,N,808,25,A,2019,4125,"","","",,"","","","",50,2,0,2,2,2,2,8,2,0,0,1,0,0,0,0,0,1,8,1,0,0,"",TIDAK,TIDAK,"","","","",""
272,20532545,SMP NEGERI 28 SURABAYA,Jl .MENGANTI LIDAH WETAN 29 B SURABAYA,Kec. Lakarsantri,Lidah Wetan,Sekolah,N,1076,33,A,2019,5445,"","","",,"","","","",64,3,2,2,2,2,2,30,3,9,1,9,0,1,0,0,0,1,18,1,1,0,"",TIDAK,TIDAK,"","","","",""
273,20532601,SMP TRI SHAKTI SURABAYA,Jl. TANDES KIDUL VI/21 SURABAYA,Kec. Tandes,Tandes,Sekolah,S,114,5,B,2017,825,"","","",,"","","","",6,1,0,1,1,1,1,6,0,0,0,6,1,0,1,1,1,1,6,0,0,0,"",TIDAK,TIDAK,"","","","",""
274,69786251,SMPS KRISTEN FILADELFIA SCHOOL,JL. BABATAN PANTAI UTARA 11 A-C,Kec. Mulyorejo,Kalijudan,Sekolah,S,47,4,B,2019,660,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
275,69892340,SMP ISLAM TERPADU AT-TAQWA,Jl. Raya Bangkingan No. 34 Lakarsantri Surabaya,Kec. Lakarsantri,Bangkingan,Sekolah,S,280,12,A,2017,1980,"","","",,"","","","",2,1,1,1,1,1,1,2,0,0,0,2,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
276,20532477,SMP SITI AMINAH SURABAYA,Jl. PERUM GUNUNGSARI INDAH BLOK CC  SURABAYA,Kec. Karangpilang,Kedurus,Sekolah,S,183,6,A,2016,990,"","","",,"","","","",6,1,0,1,1,1,0,1,0,0,0,6,1,0,1,1,1,0,1,0,0,0,"",TIDAK,TIDAK,"","","","",""
277,20532737,SMP KRISTEN YBPK 4 SURABAYA,Jl. MENGANTI WIYUNG 42-44 SURABAYA,Kec. Wiyung,Wiyung,Sekolah,S,87,5,A,2017,825,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,1,1,1,1,1,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
278,20532714,SMP KARTIKA IV-11 SURABAYA,Jl. BRAWIJAYA 38.SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,S,383,12,A,2026,1980,"","","",,"","","","",12,1,1,1,1,1,1,2,0,0,0,12,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
279,20532485,SMP SASANA BHAKTI SURABAYA,Jl .JAGALAN 132-136 SURABAYA,Kec. Pabean Cantian,Bongkaran,Sekolah,S,56,3,B,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
280,20532474,SMP PRAJA MUKTI SURABAYA,Jl. KUPANG SEGUNTING III/12-C SURABAYA,Kec. Tegalsari,Dr. Soetomo,Sekolah,S,107,3,A,2016,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
281,20532759,SMP GIKI 3 SURABAYA,Jl. KLAMPIS JAYA NO. 11 SURABAYA,Kec. Sukolilo,Klampis Ngasem,Sekolah,S,221,7,A,2016,1155,"","","",,"","","","",1,1,1,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
282,20532726,SMP KARTINI SURABAYA,Jl. SIMO GUNUNG BARAT  Tol.I/61 SURABAYA,Kec. Sukomanunggal,Simomulyo Baru,Sekolah,S,162,6,B,2017,990,"","","",,"","","","",6,1,0,1,1,0,1,0,0,0,1,6,0,0,1,0,0,1,0,0,0,1,"",TIDAK,TIDAK,"","","","",""
283,20532625,SMP NEGERI 10 SURABAYA,Jl. Kupang Panjaan V/2 Surabaya,Kec. Tegalsari,Dr. Soetomo,Sekolah,N,1100,31,A,2019,5115,"","","",,"","","","",62,2,1,2,2,2,2,7,3,0,0,47,1,0,2,1,2,1,6,0,0,0,"",TIDAK,TIDAK,"","","","",""
284,20532631,SMP ATTARBIYAH SURABAYA,Jl. RAYA HANG TUAH No. 7 SURABAYA,Kec. Semampir,Ujung,Sekolah,S,75,5,B,2016,825,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
285,20532487,SMP RADEN RAHMAT SURABAYA,Jl. KARANGREJO IX/01,Kec. Wonokromo,Wonokromo,Sekolah,S,83,3,B,2017,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,0,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
286,69892279,SMP KRISTEN LOGOS,"ANDHIKA PLAZA BLOK C/10-11,JL. SIMPANG DUKUH NO 38-40",Kec. Genteng,Genteng,Sekolah,S,49,3,B,2018,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
287,69965325,SMP NEGERI 61 SURABAYA,Jl.Tengger Raya Kandangan No. 13,Kec. Benowo,Kandangan,Sekolah,N,693,21,B,2018,3465,"","","",,"","","","",29,1,1,1,1,0,1,2,0,0,0,20,1,1,0,0,0,0,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
288,20532564,SMP NEGERI 6 SURABAYA,Jl. JAWA NO. 24 SURABAYA,Kec. Gubeng,Gubeng,Sekolah,N,1092,32,A,2014,5280,"","","",,"","","","",61,2,2,2,2,1,2,7,5,0,0,31,2,1,0,0,0,0,7,4,0,0,"",TIDAK,TIDAK,"","","","",""
289,20532727,SMP KATOLIK ANGELUS CUSTOS II,Jl. KEBRAON WIDYA II NO. 15-17  SURABAYA,Kec. Karangpilang,Kebraon,Sekolah,S,214,9,A,2016,1485,"","","",,"","","","",9,1,1,1,1,1,1,3,0,0,0,5,0,0,1,1,1,1,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
290,20532670,SMP AL HIKMAH,Jl. Kebonsari Elveka V,Kec. Jambangan,Kebonsari,Sekolah,S,625,26,A,2015,4290,"","","",,"","","","",26,1,1,1,1,2,1,3,0,0,0,26,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
291,20532778,SMP IHYAUSSALAFIYAH SURABAYA,Jl. BOLODEWO 78 - 80 SURABAYA,Kec. Semampir,Sidotopo,Sekolah,S,70,3,B,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,1,1,0,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
292,20532573,SMP NEGERI 4 SURABAYA,Jl. TANJUNG ANOM No. 12 SURABAYA,Kec. Genteng,Genteng,Sekolah,N,799,23,A,2014,3795,"","","",,"","","","",43,2,2,2,2,3,2,7,4,0,0,31,0,0,0,0,0,1,6,0,0,0,"",TIDAK,TIDAK,"","","","",""
293,20574698,SMP NEGERI 52 SURABAYA,JL. SEMAMPIR Gg. KELURAHAN NO. 124 SURABAYA,Kec. Sukolilo,Medokan Semampir,Sekolah,N,639,19,A,2021,3135,"","","",,"","","","",35,2,2,2,2,0,2,11,4,0,2,26,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
294,20532613,SMP NEGERI 1 SURABAYA,Jl. PACAR No. 4-6 SURABAYA,Kec. Genteng,Ketabang,Sekolah,N,1095,31,A,2014,5115,"","","",,"","","","",44,2,2,2,4,1,1,6,2,0,2,40,2,1,2,3,1,1,6,0,0,0,"",TIDAK,TIDAK,"","","","",""
295,20532580,SMP NEGERI 38 SURABAYA,Jl. KUTILANG NO. 9 - 11 SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,N,645,21,A,2019,3465,"","","",,"","","","",42,2,2,2,2,2,2,10,6,4,2,21,1,1,2,1,1,1,4,0,2,0,"",TIDAK,TIDAK,"","","","",""
296,20562265,SMP NEGERI 44 SURABAYA,JL. SIDODADI SURABAYA,Kec. Simokerto,Simolawang,Sekolah,N,731,23,A,2017,3795,"","","",,"","","","",46,2,2,2,2,2,2,10,4,0,4,28,1,2,1,1,1,1,4,2,0,0,"",TIDAK,TIDAK,"","","","",""
297,20532606,SMP YPPI - 1 SURABAYA,Jl. DONOKERTO XI / 18 - 20 SURABAYA,Kec. Simokerto,Kapasan,Sekolah,S,127,6,A,2020,990,"","","",,"","","","",5,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
298,20532622,SMP WIJAYA SURABAYA,JL. GADUNG III No. 5  SURABAYA,Kec. Wonokromo,Jagir,Sekolah,S,141,8,B,2016,1320,"","","",,"","","","",4,1,1,1,1,1,1,3,1,0,0,4,1,1,1,1,1,1,3,1,0,0,"",TIDAK,TIDAK,"","","","",""
299,20532581,SMP NEGERI 39 SURABAYA,Jl. PRAPEN PANJANG JIWO SURABAYA,Kec. Tenggilis Mejoyo,Panjangjiwo,Sekolah,N,921,27,A,2015,4455,"","","",2023,1. Perbaikan serta Pengecatan Plafond,"","","",56,2,2,2,2,0,2,5,2,0,2,33,1,1,1,1,0,1,5,0,0,1,"",TIDAK,TIDAK,"","","","",""
300,20532583,SMP NEGERI 11 SURABAYA,Jl. Sawah Pulo No. 18 Surabaya,Kec. Semampir,Ujung,Sekolah,N,942,30,A,2019,4950,"","","",,"","","","",47,2,2,2,2,2,2,8,2,0,2,12,1,0,0,0,2,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
301,20532540,SMP NEGERI 23 SURABAYA,Jl. BARUK BARAT PERMAI NO.1 SURABAYA,Kec. Rungkut,Kedung Baruk,Sekolah,N,941,27,A,2014,4455,"","","",2023,"1. Perbaikan serta Pengecatan Dinding yang Mengelupas
2. Perbaikan Bocoran","","","",39,1,0,2,2,2,2,2,12,2,4,23,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
302,20532584,SMP TASBAYA SURABAYA,Jl. PETEMON IV/42-44 SURABAYA,Kec. Sawahan,Petemon,Sekolah,S,201,6,A,2016,990,"","","",,"","","","",1,1,1,1,1,1,1,3,1,0,0,1,1,1,1,1,1,1,3,1,0,0,"",TIDAK,TIDAK,"","","","",""
303,20532556,SMP NEGERI 17 SURABAYA,Jl. Raya Tenggilis Mejoyo No. 1 Surabaya,Kec. Rungkut,Kalirungkut,Sekolah,N,975,31,A,2019,5115,"","","",2023,1. Perbaikan serta Pengecatan Plafond Kamar Mandi Perempuan,"","","",61,3,5,4,2,2,2,5,0,0,2,14,0,2,3,1,0,0,2,0,0,1,"",TIDAK,TIDAK,"","","","",""
304,20577054,SMP GHUFRON FAQIH,Jalan  Sombo  No. 36 - 38,Kec. Simokerto,Simolawang,Sekolah,S,92,3,B,2019,495,"","","",,"","","","",3,1,0,1,1,1,1,4,1,0,0,3,0,0,1,1,1,1,4,1,0,0,"",TIDAK,TIDAK,"","","","",""
305,20532458,SMP PGRI 7 SURABAYA,Jl.SAMPURNA NO.59  SURABAYA,Kec. Pabean Cantian,Krembangan Utara,Sekolah,S,65,3,B,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
306,20532478,SMP SULTAN AGUNG SURABAYA,TAMBAK PRING TIMUR IA NO 13,Kec. Asem Rowo,Asem Rowo,Sekolah,S,84,3,C,2017,495,"","","",,"","","","",3,1,1,1,1,1,1,4,1,0,0,1,1,1,1,1,1,0,1,0,0,0,"",TIDAK,TIDAK,"","","","",""
307,20532522,SMP PGRI 1 SURABAYA,Jl. KARANG EMPAT BESAR 133 SURABAYA,Kec. Tambaksari,Ploso,Sekolah,S,652,19,A,2017,3135,"","","",,"","","","",21,1,1,1,1,1,1,4,1,0,0,19,1,1,1,1,1,1,4,1,0,0,"",TIDAK,TIDAK,"","","","",""
308,20532653,SMP DHARMA BHAKTI SURABAYA,Jl. DARMO INDAH 5A SURABAYA,Kec. Tandes,Tandes,Sekolah,S,0,0,B,2021,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
309,20532482,SMP TANWIR SURABAYA,Jl. SEKOLAHAN No. 41 SURABAYA,Kec. Asem Rowo,Asem Rowo,Sekolah,S,240,9,A,2015,1485,"","","",,"","","","",8,1,1,1,1,1,1,4,0,0,0,8,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
310,20532539,SMP NEGERI 12 SURABAYA,Jl. NGAGEL KEBON SARI I SURABAYA,Kec. Wonokromo,Ngagel Rejo,Sekolah,N,1084,30,A,2015,4950,"","","",2023,"1. Pemasangan Keramik Dinding Ruang Perpustakaan
2. Perbaikan serta Pengecatan Dinding Ruag Perpustakaan","","","",65,2,0,2,2,5,2,0,4,0,6,39,0,0,1,1,3,1,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
311,20571470,SMP UNGGULAN BAITUL FATTAH,JL RAYA MANUKAN TAMA NO. 1,Kec. Tandes,Manukan Kulon,Sekolah,S,248,8,B,2016,1320,"","","",,"","","","",9,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
312,20574658,SMP AL-FATAH SURABAYA,"JL. Dk. KARANGAN, gang Golongan",Kec. Wiyung,Babatan,Sekolah,S,23,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,0,0,1,1,1,1,1,0,0,0,"",TIDAK,TIDAK,"","","","",""
313,20532664,SMP BRAWIJAYA 2 SURABAYA,Jl. MANUKAN DALAM 18F SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,S,212,8,A,2016,1320,"","","",,"","","","",8,1,1,1,1,1,1,2,0,0,0,8,0,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
314,20532511,SMP MARDI PUTERA SURABAYA,Jl. Pacarkembang IV / 2-4-6 Surabaya,Kec. Tambaksari,Pacarkembang,Sekolah,S,190,8,B,2026,1320,"","","",,"","","","",7,1,1,1,1,0,1,3,0,0,0,7,1,1,1,1,0,1,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
315,20532644,SMP AL-AZHAR,Jl. PESAREHAN BEJI No.1 SURABAYA,Kec. Pakal,Pakal,Sekolah,S,273,10,B,2015,1650,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,1,1,1,1,1,1,1,1,2,0,0,1,"",TIDAK,TIDAK,"","","","",""
316,20532501,SMP MUHAMMADIYAH 13 SURABAYA,Jl. TAMBAK SEGARAN 27 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,S,396,14,A,2021,2310,"","","",,"","","","",14,1,1,1,1,1,1,7,0,0,0,14,1,1,1,1,1,1,7,0,0,0,"",TIDAK,TIDAK,"","","","",""
317,20532512,SMP MARDI SIWI SURABAYA,Jl. TAMBAKSARI I/10 SURABAYA,Kec. Tambaksari,Ploso,Sekolah,S,56,4,B,2015,660,"","","",,"","","","",3,1,1,1,1,0,1,3,0,0,0,3,0,1,1,1,0,1,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
318,20532490,SMP ROMLY TAMIM SURABAYA,Jl. KENJERAN PANTAI No. 1 SURABAYA,Kec. Bulak,Kenjeran,Sekolah,S,76,3,A,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,2,1,0,0,1,1,1,1,1,1,1,2,1,0,0,"",TIDAK,TIDAK,"","","","",""
319,20532504,SMP MUHAMMADIYAH 16 SURABAYA,Jl. BULAKSARI No. 33 SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,S,162,6,B,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
320,20532638,SMP AN- NAJIYAH SURABAYA,Jl. SIDOSERMO IV / 7 SURABAYA,Kec. Wonocolo,Sidosermo,Sekolah,S,121,5,A,2016,825,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
