﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
1158,SDN Medokan Ayu II,"",Perpustakaan Sekolah,SDN Medokan Ayu II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1159,SDN Medokan Semampir I,"",Perpustakaan Sekolah,SDN Medokan Semampir I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1160,SDN Menanggal 601,"",Perpustakaan Sekolah,SDN Menanggal 601,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1161,SDN Menur Pumpungan,"",Perpustakaan Sekolah,SDN Menur Pumpungan,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1162,SDN Menur Pumpungan IV,"",Perpustakaan Sekolah,SDN Menur Pumpungan IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1163,SDN Mojo I,"",Perpustakaan Sekolah,SDN Mojo I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1164,SDN Mojo III,"",Perpustakaan Sekolah,SDN Mojo III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1165,SDN Mojo VI,"",Perpustakaan Sekolah,SDN Mojo VI,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1166,SDN Mojo VIII,"",Perpustakaan Sekolah,SDN Mojo VIII,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1167,SDN Morokrembangan I,"",Perpustakaan Sekolah,SDN Morokrembangan I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1168,SDN Mulyorejo I,"",Perpustakaan Sekolah,SDN Mulyorejo I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1169,SDN Ngagel I,"",Perpustakaan Sekolah,SDN Ngagel I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1170,SDN Ngagel Rejo VII,"",Perpustakaan Sekolah,SDN Ngagel Rejo VII,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1171,SDN Ngagelrejo I,"",Perpustakaan Sekolah,SDN Ngagelrejo I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1172,SDN Ngagelrejo III,"",Perpustakaan Sekolah,SDN Ngagelrejo III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1173,SDN Ngagelrejo V,"",Perpustakaan Sekolah,SDN Ngagelrejo V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1174,SDN Nginden Jangkungan I,"",Perpustakaan Sekolah,SDN Nginden Jangkungan I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1175,SDN Pacar Keling I,"",Perpustakaan Sekolah,SDN Pacar Keling I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1176,SDN Pacar Keling IX,"",Perpustakaan Sekolah,SDN Pacar Keling IX,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1177,SDN Pacar Keling V,"",Perpustakaan Sekolah,SDN Pacar Keling V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1178,SDN Pacar Keling VI,"",Perpustakaan Sekolah,SDN Pacar Keling VI,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1179,SDN Pacar Keling X,"",Perpustakaan Sekolah,SDN Pacar Keling X,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1180,SDN Pacar Kembang Iv,"",Perpustakaan Sekolah,SDN Pacar Kembang Iv,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1181,SDN Pagesangan 426,"",Perpustakaan Sekolah,SDN Pagesangan 426,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1182,SDN Pakal I,"",Perpustakaan Sekolah,SDN Pakal I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1183,SDN Panjang Jiwo I,"",Perpustakaan Sekolah,SDN Panjang Jiwo I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1184,SDN Peneleh I,"",Perpustakaan Sekolah,SDN Peneleh I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1185,SDN Penjaringansari I,"",Perpustakaan Sekolah,SDN Penjaringansari I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1186,SDN Perak Barat IV,"",Perpustakaan Sekolah,SDN Perak Barat IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1187,SDN Perak Barat Kawasan,"",Perpustakaan Sekolah,SDN Perak Barat Kawasan,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1188,SDN Perak Barat VI,"",Perpustakaan Sekolah,SDN Perak Barat VI,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1189,SDN Perak Utara I,"",Perpustakaan Sekolah,SDN Perak Utara I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1190,SDN Perak Utara III,"",Perpustakaan Sekolah,SDN Perak Utara III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1191,SDN Petemon,"",Perpustakaan Sekolah,SDN Petemon,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1192,SDN Petemon II,"",Perpustakaan Sekolah,SDN Petemon II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1193,SDN Petemon XIII,"",Perpustakaan Sekolah,SDN Petemon XIII,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1194,SDN Ploso I,"",Perpustakaan Sekolah,SDN Ploso I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1195,SDN Ploso V,"",Perpustakaan Sekolah,SDN Ploso V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1196,SDN Pradah Kali Kendal I,"",Perpustakaan Sekolah,SDN Pradah Kali Kendal I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1197,SDN Pradah Kali Kendal III,"",Perpustakaan Sekolah,SDN Pradah Kali Kendal III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1198,SDN Rangkah I,"",Perpustakaan Sekolah,SDN Rangkah I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1199,SDN Rangkah IV,"",Perpustakaan Sekolah,SDN Rangkah IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1200,SDN Rangkah VII,"",Perpustakaan Sekolah,SDN Rangkah VII,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1201,SDN Romokalisari 132,"",Perpustakaan Sekolah,SDN Romokalisari 132,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1202,SDN Romokalisari II,"",Perpustakaan Sekolah,SDN Romokalisari II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1203,SDN Rungkut Kidul II,"",Perpustakaan Sekolah,SDN Rungkut Kidul II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1204,SDN Rungkut Menanggal I,"",Perpustakaan Sekolah,SDN Rungkut Menanggal I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1205,SDN Rungkut Menanggal II,"",Perpustakaan Sekolah,SDN Rungkut Menanggal II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1206,SDN Sambikerep II,"",Perpustakaan Sekolah,SDN Sambikerep II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1207,SDN Sawahan IV,"",Perpustakaan Sekolah,SDN Sawahan IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1208,SDN Sawunggaling I,"",Perpustakaan Sekolah,SDN Sawunggaling I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1209,SDN Sawunggaling VII,"",Perpustakaan Sekolah,SDN Sawunggaling VII,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1210,SDN Sawunggaling VIII,"",Perpustakaan Sekolah,SDN Sawunggaling VIII,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1211,SDN Sememi I,"",Perpustakaan Sekolah,SDN Sememi I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1212,SDN Sememi II,"",Perpustakaan Sekolah,SDN Sememi II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1213,SDN Semolowaru I,"",Perpustakaan Sekolah,SDN Semolowaru I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1214,SDN Semolowaru IV,"",Perpustakaan Sekolah,SDN Semolowaru IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1215,SDN Sidodadi I,"",Perpustakaan Sekolah,SDN Sidodadi I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1216,SDN Sidodadi II,"",Perpustakaan Sekolah,SDN Sidodadi II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1217,SDN Sidosermo I,"",Perpustakaan Sekolah,SDN Sidosermo I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1218,SDN Sidotopo IV,"",Perpustakaan Sekolah,SDN Sidotopo IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1219,SDN Sidotopo Wetan I,"",Perpustakaan Sekolah,SDN Sidotopo Wetan I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1220,SDN Sidotopo Wetan II,"",Perpustakaan Sekolah,SDN Sidotopo Wetan II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1221,SDN Sidotopo Wetan V,"",Perpustakaan Sekolah,SDN Sidotopo Wetan V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1222,SDN Simokerto I,"",Perpustakaan Sekolah,SDN Simokerto I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1223,SDN Simokerto V,"",Perpustakaan Sekolah,SDN Simokerto V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1224,SDN Simokerto VI,"",Perpustakaan Sekolah,SDN Simokerto VI,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1225,SDN Simolawang KIP,"",Perpustakaan Sekolah,SDN Simolawang KIP,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1226,SDN Simomulyo I,"",Perpustakaan Sekolah,SDN Simomulyo I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1227,SDN Simomulyo III,"",Perpustakaan Sekolah,SDN Simomulyo III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1228,SDN Simomulyo V,"",Perpustakaan Sekolah,SDN Simomulyo V,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1229,SDN Simomulyo VII,"",Perpustakaan Sekolah,SDN Simomulyo VII,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1230,SDN Siwalankerto I,"",Perpustakaan Sekolah,SDN Siwalankerto I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1231,SDN Siwalankerto II,"",Perpustakaan Sekolah,SDN Siwalankerto II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1232,SDN Sonokwijenan II,"",Perpustakaan Sekolah,SDN Sonokwijenan II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1233,SDN Sukolilo 250,"",Perpustakaan Sekolah,SDN Sukolilo 250,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1234,SDN Sukomanunggal I,"",Perpustakaan Sekolah,SDN Sukomanunggal I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1235,SDN Sukomanunggal III,"",Perpustakaan Sekolah,SDN Sukomanunggal III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1236,SDN Sumberejo II,"",Perpustakaan Sekolah,SDN Sumberejo II,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1237,SDN Sumur Welut I,"",Perpustakaan Sekolah,SDN Sumur Welut I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1238,SDN Sumur Welut III,"",Perpustakaan Sekolah,SDN Sumur Welut III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1239,SDN Sutorejo I,"",Perpustakaan Sekolah,SDN Sutorejo I,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1240,SMP Budi Sejati,"",Perpustakaan Sekolah,SMP Budi Sejati,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1241,SMP Bunga Bangsa,"",Perpustakaan Sekolah,SMP Bunga Bangsa,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1242,SMP Citra Berkat,"",Perpustakaan Sekolah,SMP Citra Berkat,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1243,SMP Dewantara,"",Perpustakaan Sekolah,SMP Dewantara,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1244,SMP Dharma Bakti,"",Perpustakaan Sekolah,SMP Dharma Bakti,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1245,SMP Dharma Wanita,"",Perpustakaan Sekolah,SMP Dharma Wanita,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1246,SMP Dr. Soetomo,"",Perpustakaan Sekolah,SMP Dr. Soetomo,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1247,SMP Gatra,"",Perpustakaan Sekolah,SMP Gatra,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1248,SMP Gema 45,"",Perpustakaan Sekolah,SMP Gema 45,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1249,SMP GIKI 1,"",Perpustakaan Sekolah,SMP GIKI 1,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1250,SMP GIKI 3,"",Perpustakaan Sekolah,SMP GIKI 3,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1251,SMP Giri Surya,"",Perpustakaan Sekolah,SMP Giri Surya,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1252,SMP Hang Tuah 1,"",Perpustakaan Sekolah,SMP Hang Tuah 1,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1253,SMP Hang Tuah 2,"",Perpustakaan Sekolah,SMP Hang Tuah 2,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1254,SMP Hang Tuah 4,"",Perpustakaan Sekolah,SMP Hang Tuah 4,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1255,SMP Hidayatul Ummah,"",Perpustakaan Sekolah,SMP Hidayatul Ummah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1256,SMP Institut Indonesia,"",Perpustakaan Sekolah,SMP Institut Indonesia,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1257,SMP IPIEMS,"",Perpustakaan Sekolah,SMP IPIEMS,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1258,SMP Iskandar Said,"",Perpustakaan Sekolah,SMP Iskandar Said,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1259,SMP Islam Baitul Amin,"",Perpustakaan Sekolah,SMP Islam Baitul Amin,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1260,SMP Islam Demak Jaya,"",Perpustakaan Sekolah,SMP Islam Demak Jaya,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1261,SMP Islam Jiwa Nala,"",Perpustakaan Sekolah,SMP Islam Jiwa Nala,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1262,SMP IT At Taqwa Bangkingan,"",Perpustakaan Sekolah,SMP IT At Taqwa Bangkingan,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1263,SMP Ivy School,"",Perpustakaan Sekolah,SMP Ivy School,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1264,SMP Jalan Jawa,"",Perpustakaan Sekolah,SMP Jalan Jawa,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1265,SMP Kalam Kudus,"",Perpustakaan Sekolah,SMP Kalam Kudus,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1266,SMP Kartika IV-10,"",Perpustakaan Sekolah,SMP Kartika IV-10,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1267,SMP Kartika Nasional,"",Perpustakaan Sekolah,SMP Kartika Nasional,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1268,SMP Kartini,"",Perpustakaan Sekolah,SMP Kartini,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1269,SMP Kawung 1,"",Perpustakaan Sekolah,SMP Kawung 1,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1270,SMP Kawung 2,"",Perpustakaan Sekolah,SMP Kawung 2,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1271,SMP Kemala Bhayangkari,"",Perpustakaan Sekolah,SMP Kemala Bhayangkari,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1272,SMP Khadijah,"",Perpustakaan Sekolah,SMP Khadijah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1273,SMP Khadijah 2,"",Perpustakaan Sekolah,SMP Khadijah 2,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1274,SMP Kristen Anak Panah,"",Perpustakaan Sekolah,SMP Kristen Anak Panah,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1275,SMP Kristen Bethel Sulung 3,"",Perpustakaan Sekolah,SMP Kristen Bethel Sulung 3,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1276,SMP Kristen Gloria 1,"",Perpustakaan Sekolah,SMP Kristen Gloria 1,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1277,SMP Kristen Petra 3,"",Perpustakaan Sekolah,SMP Kristen Petra 3,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1278,SMP Kristen YBPK 1,"",Perpustakaan Sekolah,SMP Kristen YBPK 1,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1279,SMP Kristen YBPK 4,"",Perpustakaan Sekolah,SMP Kristen YBPK 4,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1280,SMP Kyai Hasyim,"",Perpustakaan Sekolah,SMP Kyai Hasyim,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1281,SMP Lab School Unesa,"",Perpustakaan Sekolah,SMP Lab School Unesa,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1282,SMP Ma'arif Hasanudin,"",Perpustakaan Sekolah,SMP Ma'arif Hasanudin,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1283,SMP Margie,"",Perpustakaan Sekolah,SMP Margie,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1284,SMP Maryam,"",Perpustakaan Sekolah,SMP Maryam,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1285,SMP Miftahul Ulum,"",Perpustakaan Sekolah,SMP Miftahul Ulum,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1286,SMP Muhammadiyah 1,"",Perpustakaan Sekolah,SMP Muhammadiyah 1,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1287,SMP Widya Dharma,"",Perpustakaan Sekolah,SMP Widya Dharma,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1288,SMP Widya Merti,"",Perpustakaan Sekolah,SMP Widya Merti,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1289,SMP Wijaya Putra,"",Perpustakaan Sekolah,SMP Wijaya Putra,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1290,SMP YP 17,"",Perpustakaan Sekolah,SMP YP 17,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1291,SMP YP Trisila,"",Perpustakaan Sekolah,SMP YP Trisila,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1292,SMP YPPI 1,"",Perpustakaan Sekolah,SMP YPPI 1,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1293,SMPK Indriasana IV,"",Perpustakaan Sekolah,SMPK Indriasana IV,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1294,SMPK Indriyasana VII,"",Perpustakaan Sekolah,SMPK Indriyasana VII,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1295,SMPK Karitas III,"",Perpustakaan Sekolah,SMPK Karitas III,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1296,SMPK Santa Agnes,"",Perpustakaan Sekolah,SMPK Santa Agnes,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1297,SMPK Santo Stanislaus,"",Perpustakaan Sekolah,SMPK Santo Stanislaus,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1298,SMPK St. Katarina,"",Perpustakaan Sekolah,SMPK St. Katarina,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1299,SMPK Vincentius,"",Perpustakaan Sekolah,SMPK Vincentius,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1300,SMPN 1,"",Perpustakaan Sekolah,SMPN 1,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1301,SMPN 2,"",Perpustakaan Sekolah,SMPN 2,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1302,SMPN 3,"",Perpustakaan Sekolah,SMPN 3,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1303,SMPN 4,"",Perpustakaan Sekolah,SMPN 4,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1304,SMPN 5,"",Perpustakaan Sekolah,SMPN 5,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1305,SMPN 6,"",Perpustakaan Sekolah,SMPN 6,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1306,SMPN 7,"",Perpustakaan Sekolah,SMPN 7,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1307,SMPN 8,"",Perpustakaan Sekolah,SMPN 8,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1308,SMPN 9,"",Perpustakaan Sekolah,SMPN 9,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1309,SMPN 10,"",Perpustakaan Sekolah,SMPN 10,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1310,SMPN 11,"",Perpustakaan Sekolah,SMPN 11,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1311,SMPN 12,"",Perpustakaan Sekolah,SMPN 12,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1312,SMPN 13,"",Perpustakaan Sekolah,SMPN 13,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1313,SMPN 14,"",Perpustakaan Sekolah,SMPN 14,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1314,SMPN 15,"",Perpustakaan Sekolah,SMPN 15,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1315,SMPN 16,"",Perpustakaan Sekolah,SMPN 16,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1316,SMPN 17,"",Perpustakaan Sekolah,SMPN 17,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1317,SMPN 18,"",Perpustakaan Sekolah,SMPN 18,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1318,SMPN 19,"",Perpustakaan Sekolah,SMPN 19,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1319,SMPN 20,"",Perpustakaan Sekolah,SMPN 20,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1320,SMPN 21,"",Perpustakaan Sekolah,SMPN 21,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1321,SMPN 22,"",Perpustakaan Sekolah,SMPN 22,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1322,SMPN 23,"",Perpustakaan Sekolah,SMPN 23,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1323,SMPN 24,"",Perpustakaan Sekolah,SMPN 24,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1324,SMPN 25,"",Perpustakaan Sekolah,SMPN 25,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1325,SMPN 26,"",Perpustakaan Sekolah,SMPN 26,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1326,SMPN 27,"",Perpustakaan Sekolah,SMPN 27,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1327,SMPN 28,"",Perpustakaan Sekolah,SMPN 28,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1328,SMPN 29,"",Perpustakaan Sekolah,SMPN 29,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1329,SMPN 30,"",Perpustakaan Sekolah,SMPN 30,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1330,SMPN 31,"",Perpustakaan Sekolah,SMPN 31,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1331,SMPN 32,"",Perpustakaan Sekolah,SMPN 32,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1332,SMPN 33,"",Perpustakaan Sekolah,SMPN 33,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1333,SMPN 34,"",Perpustakaan Sekolah,SMPN 34,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1334,SMPN 35,"",Perpustakaan Sekolah,SMPN 35,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1335,SMPN 36,"",Perpustakaan Sekolah,SMPN 36,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1336,SMPN 37,"",Perpustakaan Sekolah,SMPN 37,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1337,SMPN 38,"",Perpustakaan Sekolah,SMPN 38,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1338,SMPN 40,"",Perpustakaan Sekolah,SMPN 40,"","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
1339,RW 3 Kenjeran,"",TBM,RW 3 Kenjeran,Bulak,Kenjeran,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
1340,RW 1 Sukolilo Baru,"",TBM,RW 1 Sukolilo Baru,Bulak,Sukolilo Baru,"","","","",Pemerintah Kota,"","","","","",,119,59,60,"",""
1341,Kelurahan Bulak,"",TBM,Kelurahan Bulak,Bulak,Bulak,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
1342,Kelurahan Kedung Cowek,"",TBM,Kelurahan Kedung Cowek,Bulak,Kedung Cowek,"","","","",Pemerintah Kota,"","","","","",,112,49,63,"",""
1343,Kelurahan Kenjeran,"",TBM,Kelurahan Kenjeran,Bulak,Kenjeran,"","","","",Pemerintah Kota,"","","","","",,30,14,16,"",""
1344,Kecamatan Bulak,"",TBM,Kecamatan Bulak,Bulak,Bulak,"","","","",Pemerintah Kota,"","","","","",,101,62,39,"",""
1345,RW 1 Dukuh Kupang,"",TBM,RW 1 Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,"","","","",Pemerintah Kota,"","","","","",,113,84,29,"",""
1346,RW 2 Dukuh Kupang,"",TBM,RW 2 Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,"","","","",Pemerintah Kota,"","","","","",,53,31,22,"",""
1347,RW 3 Dukuh Kupang,"",TBM,RW 3 Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,"","","","",Pemerintah Kota,"","","","","",,96,77,19,"",""
1348,RW 6 Dukuh Kupang,"",TBM,RW 6 Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
1349,RW 7 Dukuh Kupang,"",TBM,RW 7 Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,"","","","",Pemerintah Kota,"","","","","",,5,,5,"",""
