﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
1546,RW 4 Karah,"",TBM,RW 4 Karah,Jambangan,Karah,"","",,,Pemerintah Kota,"","","","","","",80,16,64,"",""
1547,RW 5 Karah,"",TBM,RW 5 Karah,Jambangan,Karah,"","",,,Pemerintah Kota,"","","","","","",90,33,57,"",""
1548,RW 6 Krembangan Selatan,"",TBM,RW 6 Krembangan Selatan,Krembangan,Krembangan Selatan,"","",,,Pemerintah Kota,"","","","","","",60,28,32,"",""
1549,RW 3 Morokrembangan,"",TBM,RW 3 Morokrembangan,Krembangan,Morokrembangan,"","",,,Pemerintah Kota,"","","","","","",29,17,12,"",""
1550,RW 5 Morokrembangan,"",TBM,RW 5 Morokrembangan,Krembangan,Morokrembangan,"","",,,Pemerintah Kota,"","","","","","",46,14,32,"",""
1551,RW 6 Morokrembangan,"",TBM,RW 6 Morokrembangan,Krembangan,Morokrembangan,"","",,,Pemerintah Kota,"","","","","","",18,14,4,"",""
1552,RW 2 Perak Barat,"",TBM,RW 2 Perak Barat,Krembangan,Perak Barat,"","",,,Pemerintah Kota,"","","","","","",39,20,19,"",""
1553,RW 3 Perak Barat,"",TBM,RW 3 Perak Barat,Krembangan,Perak Barat,"","",,,Pemerintah Kota,"","","","","","",43,15,28,"",""
1554,RW 4 Perak Barat,"",TBM,RW 4 Perak Barat,Krembangan,Perak Barat,"","",,,Pemerintah Kota,"","","","","","",31,15,16,"",""
1555,RW 6 Perak Barat,"",TBM,RW 6 Perak Barat,Krembangan,Perak Barat,"","",,,Pemerintah Kota,"","","","","","",39,26,13,"",""
1556,RW 7 Perak Barat,"",TBM,RW 7 Perak Barat,Krembangan,Perak Barat,"","",,,Pemerintah Kota,"","","","","","",39,29,10,"",""
1557,Rusun Dupak,"",TBM,Rusun Dupak,Krembangan,Dupak,"","",,,Pemerintah Kota,"","","","","","",78,37,41,"",""
1558,RW 4 Bangkingan,"",TBM,RW 4 Bangkingan,Lakarsantri,Bangkingan,"","",,,Pemerintah Kota,"","","","","","",53,22,31,"",""
1559,RW 2 Jeruk,"",TBM,RW 2 Jeruk,Lakarsantri,Jeruk,"","",,,Pemerintah Kota,"","","","","","",67,28,39,"",""
1560,RW 1 Lakarsatri,"",TBM,RW 1 Lakarsatri,Lakarsantri,Lakarsantri,"","",,,Pemerintah Kota,"","","","","","",56,22,34,"",""
1561,RW 3 Lidah Kulon,"",TBM,RW 3 Lidah Kulon,Lakarsantri,Lidah Kulon,"","",,,Pemerintah Kota,"","","","","","",55,18,37,"",""
1562,RW 2 Sumur Welut,"",TBM,RW 2 Sumur Welut,Lakarsantri,Sumur Welut,"","",,,Pemerintah Kota,"","","","","","",27,11,16,"",""
1563,RW 3 Sumur Welut,"",TBM,RW 3 Sumur Welut,Lakarsantri,Sumur Welut,"","",,,Pemerintah Kota,"","","","","","",39,28,11,"",""
1564,Kelurahan Lidah Wetan,"",TBM,Kelurahan Lidah Wetan,Lakarsantri,Lidah Wetan,"","",,,Pemerintah Kota,"","","","","","",92,29,63,"",""
1565,RW 2 Kalijudan,"",TBM,RW 2 Kalijudan,Mulyorejo,Kalijudan,"","",,,Pemerintah Kota,"","","","","","",155,83,72,"",""
1566,RW 4 Kalijudan,"",TBM,RW 4 Kalijudan,Mulyorejo,Kalijudan,"","",,,Pemerintah Kota,"","","","","","",8,1,7,"",""
1567,RW 5 Kalijudan,"",TBM,RW 5 Kalijudan,Mulyorejo,Kalijudan,"","",,,Pemerintah Kota,"","","","","","",33,15,18,"",""
1568,RW 2 Kalisari,"",TBM,RW 2 Kalisari,Mulyorejo,Kalisari,"","",,,Pemerintah Kota,"","","","","","",42,18,24,"",""
1569,RW 3 Kalisari,"",TBM,RW 3 Kalisari,Mulyorejo,Kalisari,"","",,,Pemerintah Kota,"","","","","","",66,35,31,"",""
1570,RW 4 Kejawan Putih Tambak,"",TBM,RW 4 Kejawan Putih Tambak,Mulyorejo,Kejawan Putih Tambak,"","",,,Pemerintah Kota,"","","","","","",,,,"",""
1571,RW 3 Manyar Sabrangan,"",TBM,RW 3 Manyar Sabrangan,Mulyorejo,Manyar Sabrangan,"","",,,Pemerintah Kota,"","","","","","",64,43,21,"",""
1572,RW 12 Manyar Sabrangan,"",TBM,RW 12 Manyar Sabrangan,Mulyorejo,Manyar Sabrangan,"","",,,Pemerintah Kota,"","","","","","",115,34,81,"",""
1573,RW 3 Mulyorejo,"",TBM,RW 3 Mulyorejo,Mulyorejo,Mulyorejo,"","",,,Pemerintah Kota,"","","","","","",62,44,18,"",""
1574,RW 6 Sutorejo,"",TBM,RW 6 Sutorejo,Mulyorejo,Dukuh Sutorejo,"","",,,Pemerintah Kota,"","","","","","",34,14,20,"",""
1575,Kelurahan Kejawan Putih Tambak,"",TBM,Kelurahan Kejawan Putih Tambak,Mulyorejo,Kejawan Putih Tambak,"","",,,Pemerintah Kota,"","","","","","",33,11,22,"",""
1576,RW 1 Krembangan Utara,"",TBM,RW 1 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","",,,Pemerintah Kota,"","","","","","",3,,3,"",""
1577,RW 2 Krembangan Utara,"",TBM,RW 2 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","",,,Pemerintah Kota,"","","","","","",27,12,15,"",""
1578,RW 3 Krembangan Utara,"",TBM,RW 3 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","",,,Pemerintah Kota,"","","","","","",,,,"",""
1579,RW 5 Krembangan Utara,"",TBM,RW 5 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","",,,Pemerintah Kota,"","","","","","",23,6,17,"",""
1580,RW 7 Krembangan Utara,"",TBM,RW 7 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","",,,Pemerintah Kota,"","","","","","",,,,"",""
1581,RW 9 Krembangan Utara,"",TBM,RW 9 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","",,,Pemerintah Kota,"","","","","","",23,8,15,"",""
1582,RW 10 Krembangan Utara,"",TBM,RW 10 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","",,,Pemerintah Kota,"","","","","","",7,4,3,"",""
1583,RW 3 Nyamplungan,"",TBM,RW 3 Nyamplungan,Pabean Cantian,Nyamplungan,"","",,,Pemerintah Kota,"","","","","","",184,90,94,"",""
1584,RW 10 Perak Timur,"",TBM,RW 10 Perak Timur,Pabean Cantian,Perak Timur,"","",,,Pemerintah Kota,"","","","","","",27,20,7,"",""
1585,RW 1 Perak Utara,"",TBM,RW 1 Perak Utara,Pabean Cantian,Perak Utara,"","",,,Pemerintah Kota,"","","","","","",82,36,46,"",""
1586,RW 7 Perak Utara,"",TBM,RW 7 Perak Utara,Pabean Cantian,Perak Utara,"","",,,Pemerintah Kota,"","","","","","",56,40,16,"",""
1587,RW 1 Babat Jerawat,"",TBM,RW 1 Babat Jerawat,Pakal,Babat Jerawat,"","",,,Pemerintah Kota,"","","","","","",63,33,30,"",""
1588,RW 2 Babat Jerawat,"",TBM,RW 2 Babat Jerawat,Pakal,Babat Jerawat,"","",,,Pemerintah Kota,"","","","","","",,,,"",""
1589,RW 6 Babat Jerawat,"",TBM,RW 6 Babat Jerawat,Pakal,Babat Jerawat,"","",,,Pemerintah Kota,"","","","","","",186,108,78,"",""
1590,RW 9 Babat Jerawat,"",TBM,RW 9 Babat Jerawat,Pakal,Babat Jerawat,"","",,,Pemerintah Kota,"","","","","","",54,29,25,"",""
1591,RW 7 Kupang Krajan,"",TBM,RW 7 Kupang Krajan,Sawahan,Kupang Krajan,"","",,,Pemerintah Kota,"","","","","","",75,21,54,"",""
1592,RW 1 Pakis,"",TBM,RW 1 Pakis,Sawahan,Pakis,"","",,,Pemerintah Kota,"","","","","","",24,10,14,"",""
1593,RW 3 Pakis,"",TBM,RW 3 Pakis,Sawahan,Pakis,"","",,,Pemerintah Kota,"","","","","","",57,37,20,"",""
1594,RW 4 Pakis,"",TBM,RW 4 Pakis,Sawahan,Pakis,"","",,,Pemerintah Kota,"","","","","","",65,30,35,"",""
1595,RW 6 Pakis,"",TBM,RW 6 Pakis,Sawahan,Pakis,"","",,,Pemerintah Kota,"","","","","","",73,29,44,"",""
1596,RW 8 Pakis,"",TBM,RW 8 Pakis,Sawahan,Pakis,"","",,,Pemerintah Kota,"","","","","","",68,8,60,"",""
1597,RW 9 Pakis,"",TBM,RW 9 Pakis,Sawahan,Pakis,"","",,,Pemerintah Kota,"","","","","","",220,110,110,"",""
1598,RW 2 Petemon,"",TBM,RW 2 Petemon,Sawahan,Petemon,"","",,,Pemerintah Kota,"","","","","","",10,5,5,"",""
1599,RW 3 Petemon,"",TBM,RW 3 Petemon,Sawahan,Petemon,"","",,,Pemerintah Kota,"","","","","","",54,29,25,"",""
1600,RW 9 Petemon,"",TBM,RW 9 Petemon,Sawahan,Petemon,"","",,,Pemerintah Kota,"","","","","","",51,21,30,"",""
1601,RW 13 Petemon,"",TBM,RW 13 Petemon,Sawahan,Petemon,"","",,,Pemerintah Kota,"","","","","","",71,34,37,"",""
1602,RW 15 Petemon,"",TBM,RW 15 Petemon,Sawahan,Petemon,"","",,,Pemerintah Kota,"","","","","","",31,20,11,"",""
1603,RW 16 Petemon,"",TBM,RW 16 Petemon,Sawahan,Petemon,"","",,,Pemerintah Kota,"","","","","","",38,21,17,"",""
1604,RW 17 Petemon,"",TBM,RW 17 Petemon,Sawahan,Petemon,"","",,,Pemerintah Kota,"","","","","","",37,11,26,"",""
1605,RW 18 Petemon,"",TBM,RW 18 Petemon,Sawahan,Petemon,"","",,,Pemerintah Kota,"","","","","","",,,,"",""
1606,RW 1 Putat Jaya,"",TBM,RW 1 Putat Jaya,Sawahan,Putat Jaya,"","",,,Pemerintah Kota,"","","","","","",100,49,51,"",""
1607,RW 2 Putat Jaya,"",TBM,RW 2 Putat Jaya,Sawahan,Putat Jaya,"","",,,Pemerintah Kota,"","","","","","",,,,"",""
1608,RW 5 Putat Jaya,"",TBM,RW 5 Putat Jaya,Sawahan,Putat Jaya,"","",,,Pemerintah Kota,"","","","","","",22,8,14,"",""
1609,RW 7 Putat Jaya,"",TBM,RW 7 Putat Jaya,Sawahan,Putat Jaya,"","",,,Pemerintah Kota,"","","","","","",102,58,44,"",""
1610,RW 8 Putat Jaya,"",TBM,RW 8 Putat Jaya,Sawahan,Putat Jaya,"","",,,Pemerintah Kota,"","","","","","",148,91,57,"",""
1611,RW 9 Putat Jaya,"",TBM,RW 9 Putat Jaya,Sawahan,Putat Jaya,"","",,,Pemerintah Kota,"","","","","","",62,33,29,"",""
1612,RW 10 Putat Jaya,"",TBM,RW 10 Putat Jaya,Sawahan,Putat Jaya,"","",,,Pemerintah Kota,"","","","","","",,,,"",""
1613,RW 11 Putat Jaya,"",TBM,RW 11 Putat Jaya,Sawahan,Putat Jaya,"","",,,Pemerintah Kota,"","","","","","",51,19,32,"",""
1614,RW 12 Putat Jaya,"",TBM,RW 12 Putat Jaya,Sawahan,Putat Jaya,"","",,,Pemerintah Kota,"","","","","","",,,,"",""
1615,RW 13 Putat Jaya,"",TBM,RW 13 Putat Jaya,Sawahan,Putat Jaya,"","",,,Pemerintah Kota,"","","","","","",,,,"",""
1616,RW 14 Putat Jaya,"",TBM,RW 14 Putat Jaya,Sawahan,Putat Jaya,"","",,,Pemerintah Kota,"","","","","","",37,13,24,"",""
1617,RW 2 Sawahan,"",TBM,RW 2 Sawahan,Sawahan,Sawahan,"","",,,Pemerintah Kota,"","","","","","",83,32,51,"",""
1618,RW 11 Sawahan,"",TBM,RW 11 Sawahan,Sawahan,Sawahan,"","",,,Pemerintah Kota,"","","","","","",85,16,69,"",""
1619,RW 13 Sawahan,"",TBM,RW 13 Sawahan,Sawahan,Sawahan,"","",,,Pemerintah Kota,"","","","","","",6,4,2,"",""
1620,Kelurahan Putat Jaya,"",TBM,Kelurahan Putat Jaya,Sawahan,Putat Jaya,"","",,,Pemerintah Kota,"","","","","","",102,39,63,"",""
1621,RW 14 Ampel,"",TBM,RW 14 Ampel,Semampir,Ampel,"","",,,Pemerintah Kota,"","","","","","",47,14,33,"",""
1622,RW 3 Pegirian,"",TBM,RW 3 Pegirian,Semampir,Pegirian,"","",,,Pemerintah Kota,"","","","","","",50,18,32,"",""
1623,RW 5 Pegirian,"",TBM,RW 5 Pegirian,Semampir,Pegirian,"","",,,Pemerintah Kota,"","","","","","",126,51,75,"",""
1624,RW 9 Pegirian,"",TBM,RW 9 Pegirian,Semampir,Pegirian,"","",,,Pemerintah Kota,"","","","","","",27,16,11,"",""
1625,RW 10 Pegirian,"",TBM,RW 10 Pegirian,Semampir,Pegirian,"","",,,Pemerintah Kota,"","","","","","",,,,"",""
1626,RW 4 Sidotopo,"",TBM,RW 4 Sidotopo,Semampir,Sidotopo,"","",,,Pemerintah Kota,"","","","","","",104,58,46,"",""
1627,RW 5 Sidotopo,"",TBM,RW 5 Sidotopo,Semampir,Sidotopo,"","",,,Pemerintah Kota,"","","","","","",56,24,32,"",""
1628,RW 11 Sidotopo,"",TBM,RW 11 Sidotopo,Semampir,Sidotopo,"","",,,Pemerintah Kota,"","","","","","",94,63,31,"",""
1629,RW 8 Ujung,"",TBM,RW 8 Ujung,Semampir,Ujung,"","",,,Pemerintah Kota,"","","","","","",59,44,15,"",""
1630,RW 9 Ujung,"",TBM,RW 9 Ujung,Semampir,Ujung,"","",,,Pemerintah Kota,"","","","","","",,,,"",""
1631,RW 11 Ujung,"",TBM,RW 11 Ujung,Semampir,Ujung,"","",,,Pemerintah Kota,"","","","","","",93,44,49,"",""
1632,RW 13 Ujung,"",TBM,RW 13 Ujung,Semampir,Ujung,"","",,,Pemerintah Kota,"","","","","","",38,14,24,"",""
1633,RW 14 Ujung,"",TBM,RW 14 Ujung,Semampir,Ujung,"","",,,Pemerintah Kota,"","","","","","",200,147,53,"",""
1634,RW 16 Ujung,"",TBM,RW 16 Ujung,Semampir,Ujung,"","",,,Pemerintah Kota,"","","","","","",11,5,6,"",""
1635,RW 1 Wonokusumo,"",TBM,RW 1 Wonokusumo,Semampir,Wonokusumo,"","",,,Pemerintah Kota,"","","","","","",49,32,17,"",""
1636,RW 4 Wonokusumo,"",TBM,RW 4 Wonokusumo,Semampir,Wonokusumo,"","",,,Pemerintah Kota,"","","","","","",106,51,55,"",""
1637,RW 5 Wonokusumo,"",TBM,RW 5 Wonokusumo,Semampir,Wonokusumo,"","",,,Pemerintah Kota,"","","","","","",41,12,29,"",""
1638,RW 6 Wonokusumo,"",TBM,RW 6 Wonokusumo,Semampir,Wonokusumo,"","",,,Pemerintah Kota,"","","","","","",27,9,18,"",""
1639,RW 7 Wonokusumo,"",TBM,RW 7 Wonokusumo,Semampir,Wonokusumo,"","",,,Pemerintah Kota,"","","","","","",32,26,6,"",""
1640,RW 8 Wonokusmo,"",TBM,RW 8 Wonokusumo,Semampir,Wonokusumo,"","",,,Pemerintah Kota,"","","","","","",59,34,25,"",""
1641,RW 10 Wonokusumo,"",TBM,RW 10 Wonokusumo,Semampir,Wonokusumo,"","",,,Pemerintah Kota,"","","","","","",136,47,89,"",""
1642,RW 14 Wonokusumo,"",TBM,RW 14 Wonokusumo,Semampir,Wonokusumo,"","",,,Pemerintah Kota,"","","","","","",14,,14,"",""
1643,RW 15 Wonokusumo,"",TBM,RW 15 Wonokusumo,Semampir,Wonokusumo,"","",,,Pemerintah Kota,"","","","","","",41,25,16,"",""
1644,Kelurahan Ujung,"",TBM,Kelurahan Ujung,Semampir,Ujung,"","",,,Pemerintah Kota,"","","","","","",3,,3,"",""
1645,RW 1 Kapasan,"",TBM,RW 1 Kapasan,Simokerto,Kapasan,"","",,,Pemerintah Kota,"","","","","","",,,,"",""
1646,RW 3 Kapasan,"",TBM,RW 3 Kapasan,Simokerto,Kapasan,"","",,,Pemerintah Kota,"","","","","","",25,10,15,"",""
1647,RW 4 Kapasan,"",TBM,RW 4 Kapasan,Simokerto,Kapasan,"","",,,Pemerintah Kota,"","","","","","",122,44,78,"",""
1648,RW 7 Kapasan,"",TBM,RW 7 Kapasan,Simokerto,Kapasan,"","",,,Pemerintah Kota,"","","","","","",,,,"",""
1649,RW 1 Sidodadi,"",TBM,RW 1 Sidodadi,Simokerto,Sidodadi,"","",,,Pemerintah Kota,"","","","","","",80,41,39,"",""
1650,RW 1 Simokerto,"",TBM,RW 1 Simokerto,Simokerto,Simokerto,"","",,,Pemerintah Kota,"","","","","","",96,31,65,"",""
1651,RW 2 Simokerto,"",TBM,RW 2 Simokerto,Simokerto,Simokerto,"","",,,Pemerintah Kota,"","","","","","",20,15,5,"",""
1652,RW 4 Simokerto,"",TBM,RW 4 Simokerto,Simokerto,Simokerto,"","",,,Pemerintah Kota,"","","","","","",3,2,1,"",""
1653,RW 5 Simokerto,"",TBM,RW 5 Simokerto,Simokerto,Simokerto,"","",,,Pemerintah Kota,"","","","","","",19,9,10,"",""
1654,RW 7 Simokerto,"",TBM,RW 7 Simokerto,Simokerto,Simokerto,"","",,,Pemerintah Kota,"","","","","","",17,10,7,"",""
1655,RW 13 Simokerto,"",TBM,RW 13 Simokerto,Simokerto,Simokerto,"","",,,Pemerintah Kota,"","","","","","",15,4,11,"",""
1656,RW 1 Simolawang,"",TBM,RW 1 Simolawang,Simokerto,Simolawang,"","",,,Pemerintah Kota,"","","","","","",3,2,1,"",""
1657,RW 3 Tambakrejo,"",TBM,RW 3 Tambakrejo,Simokerto,Tambakrejo,"","",,,Pemerintah Kota,"","","","","","",,,,"",""
1658,RW 8 Tambakrejo,"",TBM,RW 8 Tambakrejo,Simokerto,Tambakrejo,"","",,,Pemerintah Kota,"","","","","","",,,,"",""
1659,RW 9 Tambakrejo,"",TBM,RW 9 Tambakrejo,Simokerto,Tambakrejo,"","",,,Pemerintah Kota,"","","","","","",36,7,29,"",""
1660,RW 10 Tambakrejo,"",TBM,RW 10 Tambakrejo,Simokerto,Tambakrejo,"","",,,Pemerintah Kota,"","","","","","",,,,"",""
1661,RW 4 Makam Rangkah,"",TBM,RW 4 Makam Rangkah,Simokerto,Tambakrejo,"","",,,Pemerintah Kota,"","","","","","",101,36,65,"",""
1662,Kelurahan Simolawang,"",TBM,Kelurahan Simolawang,Simokerto,Simolawang,"","",,,Pemerintah Kota,"","","","","","",94,52,42,"",""
1663,Rusun Sombo,"",TBM,Rusun Sombo,Simokerto,Simolawang,"","",,,Pemerintah Kota,"","","","","","",8,6,2,"",""
1664,RSUD Soewandhi,"",TBM,RSUD Soewandhi,Simokerto,Tambakrejo,"","",,,Pemerintah Kota,"","","","","","",88,50,38,"",""
1665,Polsek Simokerto,"",TBM,Polsek Simokerto,Simokerto,Simokerto,"","",,,Pemerintah Kota,"","","","","","",31,11,20,"",""
1666,RW 1 Gebang Putih,"",TBM,RW 1 Gebang Putih,Sukolilo,Gebang Putih,"","",,,Pemerintah Kota,"","","","","","",52,21,31,"",""
1667,RW 2 Gebang Putih,"",TBM,RW 2 Gebang Putih,Sukolilo,Gebang Putih,"","",,,Pemerintah Kota,"","","","","","",,,,"",""
1668,RW 4 Gebang Putih,"",TBM,RW 4 Gebang Putih,Sukolilo,Gebang Putih,"","",,,Pemerintah Kota,"","","","","","",20,10,10,"",""
1669,RW 3 Keputih,"",TBM,RW 3 Keputih,Sukolilo,Keputih,"","",,,Pemerintah Kota,"","","","","","",61,31,30,"",""
1670,RW 1 Klampis Ngasem,"",TBM,RW 1 Klampis Ngasem,Sukolilo,Klampis Ngasem,"","",,,Pemerintah Kota,"","","","","","",29,11,18,"",""
1671,RW 3 Klampis Ngasem,"",TBM,RW 3 Klampis Ngasem,Sukolilo,Klampis Ngasem,"","",,,Pemerintah Kota,"","","","","","",113,56,57,"",""
1672,RW 4 Klampis Ngasem,"",TBM,RW 4 Klampis Ngasem,Sukolilo,Klampis Ngasem,"","",,,Pemerintah Kota,"","","","","","",112,34,78,"",""
1673,RW 6 Klampis Ngasem,"",TBM,RW 6 Klampis Ngasem,Sukolilo,Klampis Ngasem,"","",,,Pemerintah Kota,"","","","","","",37,18,19,"",""
1674,RW 1 Medokan Semampir (RT 4),"",TBM,RW 1 Medokan Semampir (RT 4),Sukolilo,Medokan Semampir,"","",,,Pemerintah Kota,"","","","","","",67,10,57,"",""
1675,RW 1 Medokan Semampir,"",TBM,RW 1 Medokan Semampir,Sukolilo,Medokan Semampir,"","",,,Pemerintah Kota,"","","","","","",59,32,27,"",""
1676,RW 2 Medokan Semampir,"",TBM,RW 2 Medokan Semampir,Sukolilo,Medokan Semampir,"","",,,Pemerintah Kota,"","","","","","",93,38,55,"",""
1677,RW 3 Medokan Semampir,"",TBM,RW 3 Medokan Semampir,Sukolilo,Medokan Semampir,"","",,,Pemerintah Kota,"","","","","","",51,28,23,"",""
1678,RW 6 Medokan Semampir,"",TBM,RW 6 Medokan Semampir,Sukolilo,Medokan Semampir,"","",,,Pemerintah Kota,"","","","","","",14,7,7,"",""
1679,RW 7 Medokan Semampir,"",TBM,RW 7 Medokan Semampir,Sukolilo,Medokan Semampir,"","",,,Pemerintah Kota,"","","","","","",34,10,24,"",""
1680,RW 4 Nginden Jangkungan,"",TBM,RW 4 Nginden Jangkungan,Sukolilo,Nginden Jangkungan,"","",,,Pemerintah Kota,"","","","","","",72,19,53,"",""
1681,RW 5 Nginden Jangkungan,"",TBM,RW 5 Nginden Jangkungan,Sukolilo,Nginden Jangkungan,"","",,,Pemerintah Kota,"","","","","","",168,74,94,"",""
1682,RW 9 Tambaksari,"",TBM,RW 9 Tambaksari,Tambaksari,Tambaksari,"","",,,Pemerintah Kota,"","","","","","",114,79,35,"",""
1683,RW 2 Balongsari,"",TBM,RW 2 Balongsari,Tandes,Balongsari,"","",,,Pemerintah Kota,"","","","","","",124,65,59,"",""
1684,RW 3 Balongsari,"",TBM,RW 3 Balongsari,Tandes,Balongsari,"","",,,Pemerintah Kota,"","","","","","",59,37,22,"",""
1685,RW 5 Balongsari,"",TBM,RW 5 Balongsari,Tandes,Balongsari,"","",,,Pemerintah Kota,"","","","","","",8,6,2,"",""
1686,RW 6 Balongsari,"",TBM,RW 6 Balongsari,Tandes,Balongsari,"","",,,Pemerintah Kota,"","","","","","",49,21,28,"",""
1687,RW 7 Balongsari,"",TBM,RW 7 Balongsari,Tandes,Balongsari,"","",,,Pemerintah Kota,"","","","","","",17,15,2,"",""
1688,RW 1 Banjarsugihan,"",TBM,RW 1 Banjarsugihan,Tandes,Banjarsugihan,"","",,,Pemerintah Kota,"","","","","","",12,5,7,"",""
1689,RW 4 Banjasugihan,"",TBM,RW 4 Banjasugihan,Tandes,Banjarsugihan,"","",,,Pemerintah Kota,"","","","","","",53,26,27,"",""
1690,RW 7 Manukan Kulon,"",TBM,RW 7 Manukan Kulon,Tandes,Manukan Kulon,"","",,,Pemerintah Kota,"","","","","","",56,22,34,"",""
1691,RW 8 Manukan Kulon,"",TBM,RW 8 Manukan Kulon,Tandes,Manukan Kulon,"","",,,Pemerintah Kota,"","","","","","",65,34,31,"",""
1692,RW 10 Manukan Kulon,"",TBM,RW 10 Manukan Kulon,Tandes,Manukan Kulon,"","",,,Pemerintah Kota,"","","","","","",66,39,27,"",""
1693,RW 11 Manukan Kulon,"",TBM,RW 11 Manukan Kulon,Tandes,Manukan Kulon,"","",,,Pemerintah Kota,"","","","","","",19,10,9,"",""
1694,RW 1 Manukan Wetan,"",TBM,RW 1 Manukan Wetan,Tandes,Manukan Wetan,"","",,,Pemerintah Kota,"","","","","","",10,8,2,"",""
1695,RW 7 Manukan Wetan,"",TBM,RW 7 Manukan Wetan,Tandes,Manukan Wetan,"","",,,Pemerintah Kota,"","","","","","",82,28,54,"",""
1696,RW 2 Tandes,"",TBM,RW 2 Tandes,Tandes,Tandes,"","",,,Pemerintah Kota,"","","","","","",,,,"",""
1697,Kelurahan Manukan Kulon,"",TBM,Kelurahan Manukan Kulon,Tandes,Manukan Kulon,"","",,,Pemerintah Kota,"","","","","","",8,4,4,"",""
1698,RW 3 Dr. Soetomo,"",TBM,RW 3 Dr. Soetomo,Tegalsari,Dr. Soetomo,"","",,,Pemerintah Kota,"","","","","","",63,19,44,"",""
1699,RW 5 Dr. Soetomo,"",TBM,RW 5 Dr. Soetomo,Tegalsari,Dr. Soetomo,"","",,,Pemerintah Kota,"","","","","","",7,5,2,"",""
1700,RW 3 Kedungdoro,"",TBM,RW 3 Kedungdoro,Tegalsari,Kedungdoro,"","",,,Pemerintah Kota,"","","","","","",37,22,15,"",""
1701,RW 4 Kedungdoro,"",TBM,RW 4 Kedungdoro,Tegalsari,Kedungdoro,"","",,,Pemerintah Kota,"","","","","","",30,13,17,"",""
1702,RW 7 Kedungdoro,"",TBM,RW 7 Kedungdoro,Tegalsari,Kedungdoro,"","",,,Pemerintah Kota,"","","","","","",191,89,102,"",""
1703,RW 11 Kedungdoro,"",TBM,RW 11 Kedungdoro,Tegalsari,Kedungdoro,"","",,,Pemerintah Kota,"","","","","","",67,32,35,"",""
1704,RW 1 Keputran,"",TBM,RW 1 Keputran,Tegalsari,Keputran,"","",,,Pemerintah Kota,"","","","","","",,,,"",""
1705,RW 3 Keputran,"",TBM,RW 3 Keputran,Tegalsari,Keputran,"","",,,Pemerintah Kota,"","","","","","",161,61,100,"",""
1706,RW 4 Keputran,"",TBM,RW 4 Keputran,Tegalsari,Keputran,"","",,,Pemerintah Kota,"","","","","","",18,10,8,"",""
1707,RW 5 Keputran,"",TBM,RW 5 Keputran,Tegalsari,Keputran,"","",,,Pemerintah Kota,"","","","","","",75,33,42,"",""
1708,RW 5 Tegalsari,"",TBM,RW 5 Tegalsari,Tegalsari,Tegalsari,"","",,,Pemerintah Kota,"","","","","","",210,86,124,"",""
1709,RW 7 Tegalsari,"",TBM,RW 7 Tegalsari,Tegalsari,Tegalsari,"","",,,Pemerintah Kota,"","","","","","",14,5,9,"",""
1710,RW 6 Wonorejo Tegalsari,"",TBM,RW 6 Wonorejo Tegalsari,Tegalsari,Wonorejo (Tegalsari),"","",,,Pemerintah Kota,"","","","","","",64,18,46,"",""
1711,RW 7 Wonorejo Tegalsari,"",TBM,RW 7 Wonorejo Tegalsari,Tegalsari,Wonorejo (Tegalsari),"","",,,Pemerintah Kota,"","","","","","",61,18,43,"",""
1712,RW 8 Wonorejo Tegalsari,"",TBM,RW 8 Wonorejo Tegalsari,Tegalsari,Wonorejo (Tegalsari),"","",,,Pemerintah Kota,"","","","","","",40,16,24,"",""
1713,Kelurahan Kedungdoro,"",TBM,Kelurahan Kedungdoro,Tegalsari,Kedungdoro,"","",,,Pemerintah Kota,"","","","","","",101,58,43,"",""
1714,Kecamatan Tegalsari,"",TBM,Kecamatan Tegalsari,Tegalsari,Tegalsari,"","",,,Pemerintah Kota,"","","","","","",279,116,163,"",""
1715,Rusun Grudo,"",TBM,Rusun Grudo,Tegalsari,Dr. Soetomo,"","",,,Pemerintah Kota,"","","","","","",143,45,98,"",""
1716,RW 3 Kendangsari,"",TBM,RW 3 Kendangsari,Tenggilis Mejoyo,Kendangsari,"","",,,Pemerintah Kota,"","","","","","",94,30,64,"",""
1717,RW 4 Kendangsari,"",TBM,RW 4 Kendangsari,Tenggilis Mejoyo,Kendangsari,"","",,,Pemerintah Kota,"","","","","","",133,71,62,"",""
