﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,detil_peningkatan_perlengkapan,paket_peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
243,20532746,SMP KRISTEN PETRA 1,Jl. H.R. Muhammad Kav. 808 Surabaya,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,S,821,27,A,2016,4455,"","","",,"","","","",29,1,1,1,1,1,2,12,0,0,0,29,1,1,1,1,1,2,12,0,0,0,"",TIDAK,TIDAK,"","","","",""
244,20532645,SMP AL-IKHLASH SURABAYA,Jl. Tanjung Sadari 59  Surabaya,Kec. Krembangan,Perak Barat,Sekolah,S,161,7,A,2026,1155,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,1,1,1,1,1,1,1,1,4,0,0,1,"",TIDAK,TIDAK,"","","","",""
245,20532546,SMP NEGERI 29 SURABAYA,Prof. Dr. MOESTOPO 4 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,N,1073,31,A,2019,5115,"","","",,"","","","",64,2,2,2,2,3,2,34,6,0,5,28,0,0,1,1,2,1,29,0,0,0,"",TIDAK,TIDAK,"","","","",""
246,20532551,SMP NEGERI 13 SURABAYA,Jl. JEMUR SARI II SURABAYA,Kec. Wonocolo,Jemur Wonosari,Sekolah,N,1035,31,A,2014,5115,"","","",2023,"1. Rabatan Dack Atap
2. Perbaikan serta Pengecatan Dinding Kamar Mandi","","","",61,2,1,2,2,2,2,53,2,8,2,38,1,0,0,1,0,0,20,0,2,0,"",TIDAK,TIDAK,"","","","",""
247,20532571,SMP NEGERI 41 SURABAYA,Jl. GEMBONG SEKOLAHAN NO.5 SURABAYA,Kec. Simokerto,Kapasan,Sekolah,N,808,25,A,2019,4125,"","","",,"","","","",50,2,0,2,2,2,2,8,2,0,0,1,0,0,0,0,0,1,8,1,0,0,"",TIDAK,TIDAK,"","","","",""
248,20532545,SMP NEGERI 28 SURABAYA,Jl .MENGANTI LIDAH WETAN 29 B SURABAYA,Kec. Lakarsantri,Lidah Wetan,Sekolah,N,1076,33,A,2019,5445,"","","",,"","","","",64,3,2,2,2,2,2,30,3,9,1,9,0,1,0,0,0,1,18,1,1,0,"",TIDAK,TIDAK,"","","","",""
249,20583861,MTSN 4 KOTA SURABAYA,Jl. Kendung I no.25,Kec. Benowo,Sememi,Madrasah,N,719,22,A,2016,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
250,20532601,SMP TRI SHAKTI SURABAYA,Jl. TANDES KIDUL VI/21 SURABAYA,Kec. Tandes,Tandes,Sekolah,S,114,5,B,2017,825,"","","",,"","","","",6,1,0,1,1,1,1,6,0,0,0,6,1,0,1,1,1,1,6,0,0,0,"",TIDAK,TIDAK,"","","","",""
251,69786251,SMPS KRISTEN FILADELFIA SCHOOL,JL. BABATAN PANTAI UTARA 11 A-C,Kec. Mulyorejo,Kalijudan,Sekolah,S,47,4,B,2019,660,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
252,69892340,SMP ISLAM TERPADU AT-TAQWA,Jl. Raya Bangkingan No. 34 Lakarsantri Surabaya,Kec. Lakarsantri,Bangkingan,Sekolah,S,280,12,A,2017,1980,"","","",,"","","","",2,1,1,1,1,1,1,2,0,0,0,2,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
253,20532477,SMP SITI AMINAH SURABAYA,Jl. PERUM GUNUNGSARI INDAH BLOK CC  SURABAYA,Kec. Karangpilang,Kedurus,Sekolah,S,183,6,A,2016,990,"","","",,"","","","",6,1,0,1,1,1,0,1,0,0,0,6,1,0,1,1,1,0,1,0,0,0,"",TIDAK,TIDAK,"","","","",""
254,20532737,SMP KRISTEN YBPK 4 SURABAYA,Jl. MENGANTI WIYUNG 42-44 SURABAYA,Kec. Wiyung,Wiyung,Sekolah,S,87,5,A,2017,825,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,1,1,1,1,1,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
255,20583890,MTSS TAHSINUL AKHLAQ BAHRUL ULUM,Rangkah Masjid Gg Buntu  I No. 8-9A,Kec. Tambaksari,Rangkah,Madrasah,S,160,6,C,2017,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
256,20532714,SMP KARTIKA IV-11 SURABAYA,Jl. BRAWIJAYA 38.SURABAYA,Kec. Wonokromo,Sawunggaling,Sekolah,S,383,12,A,2026,1980,"","","",,"","","","",12,1,1,1,1,1,1,2,0,0,0,12,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
257,20532485,SMP SASANA BHAKTI SURABAYA,Jl .JAGALAN 132-136 SURABAYA,Kec. Pabean Cantian,Bongkaran,Sekolah,S,56,3,B,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
258,20532474,SMP PRAJA MUKTI SURABAYA,Jl. KUPANG SEGUNTING III/12-C SURABAYA,Kec. Tegalsari,Dr. Soetomo,Sekolah,S,107,3,A,2016,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
259,20532759,SMP GIKI 3 SURABAYA,Jl. KLAMPIS JAYA NO. 11 SURABAYA,Kec. Sukolilo,Klampis Ngasem,Sekolah,S,221,7,A,2016,1155,"","","",,"","","","",1,1,1,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
260,20532726,SMP KARTINI SURABAYA,Jl. SIMO GUNUNG BARAT  Tol.I/61 SURABAYA,Kec. Sukomanunggal,Simomulyo Baru,Sekolah,S,162,6,B,2017,990,"","","",,"","","","",6,1,0,1,1,0,1,0,0,0,1,6,0,0,1,0,0,1,0,0,0,1,"",TIDAK,TIDAK,"","","","",""
261,20532522,SMP PGRI 1 SURABAYA,Jl. KARANG EMPAT BESAR 133 SURABAYA,Kec. Tambaksari,Ploso,Sekolah,S,652,19,A,2017,3135,"","","",,"","","","",21,1,1,1,1,1,1,4,1,0,0,19,1,1,1,1,1,1,4,1,0,0,"",TIDAK,TIDAK,"","","","",""
262,20532653,SMP DHARMA BHAKTI SURABAYA,Jl. DARMO INDAH 5A SURABAYA,Kec. Tandes,Tandes,Sekolah,S,0,0,B,2021,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
263,20532482,SMP TANWIR SURABAYA,Jl. SEKOLAHAN No. 41 SURABAYA,Kec. Asem Rowo,Asem Rowo,Sekolah,S,240,9,A,2015,1485,"","","",,"","","","",8,1,1,1,1,1,1,4,0,0,0,8,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
264,20532539,SMP NEGERI 12 SURABAYA,Jl. NGAGEL KEBON SARI I SURABAYA,Kec. Wonokromo,Ngagel Rejo,Sekolah,N,1084,30,A,2015,4950,"","","",2023,"1. Pemasangan Keramik Dinding Ruang Perpustakaan
2. Perbaikan serta Pengecatan Dinding Ruag Perpustakaan","","","",65,2,0,2,2,5,2,0,4,0,6,39,0,0,1,1,3,1,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
265,20571470,SMP UNGGULAN BAITUL FATTAH,JL RAYA MANUKAN TAMA NO. 1,Kec. Tandes,Manukan Kulon,Sekolah,S,248,8,B,2016,1320,"","","",,"","","","",9,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
266,20574658,SMP AL-FATAH SURABAYA,"JL. Dk. KARANGAN, gang Golongan",Kec. Wiyung,Babatan,Sekolah,S,23,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,0,0,1,1,1,1,1,0,0,0,"",TIDAK,TIDAK,"","","","",""
267,20532664,SMP BRAWIJAYA 2 SURABAYA,Jl. MANUKAN DALAM 18F SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,S,212,8,A,2016,1320,"","","",,"","","","",8,1,1,1,1,1,1,2,0,0,0,8,0,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
268,20532511,SMP MARDI PUTERA SURABAYA,Jl. Pacarkembang IV / 2-4-6 Surabaya,Kec. Tambaksari,Pacarkembang,Sekolah,S,190,8,B,2026,1320,"","","",,"","","","",7,1,1,1,1,0,1,3,0,0,0,7,1,1,1,1,0,1,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
269,20583882,MTS AL MUTTAQIN,JL.RAYA NGEMPLAK CITRA NO.17,Kec. Sambikerep,Made,Madrasah,S,93,4,B,2019,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
270,20532644,SMP AL-AZHAR,Jl. PESAREHAN BEJI No.1 SURABAYA,Kec. Pakal,Pakal,Sekolah,S,273,10,B,2015,1650,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,1,1,1,1,1,1,1,1,2,0,0,1,"",TIDAK,TIDAK,"","","","",""
271,20532501,SMP MUHAMMADIYAH 13 SURABAYA,Jl. TAMBAK SEGARAN 27 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,S,396,14,A,2021,2310,"","","",,"","","","",14,1,1,1,1,1,1,7,0,0,0,14,1,1,1,1,1,1,7,0,0,0,"",TIDAK,TIDAK,"","","","",""
272,20532512,SMP MARDI SIWI SURABAYA,Jl. TAMBAKSARI I/10 SURABAYA,Kec. Tambaksari,Ploso,Sekolah,S,56,4,B,2015,660,"","","",,"","","","",3,1,1,1,1,0,1,3,0,0,0,3,0,1,1,1,0,1,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
273,20583883,MTs. SUNAN AMPEL,Tenggumung Wetan Merpati II / 1,Kec. Semampir,Wonokusumo,Madrasah,S,386,9,A,2017,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
274,69881695,MTS ROUDLOTUL ULUM,BULAK BANTENG BARU GG KAMBOJA II/44,Kec. Kenjeran,Sidotopo Wetan,Madrasah,S,110,5,B,2018,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
275,20532490,SMP ROMLY TAMIM SURABAYA,Jl. KENJERAN PANTAI No. 1 SURABAYA,Kec. Bulak,Kenjeran,Sekolah,S,76,3,A,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,2,1,0,0,1,1,1,1,1,1,1,2,1,0,0,"",TIDAK,TIDAK,"","","","",""
276,20532504,SMP MUHAMMADIYAH 16 SURABAYA,Jl. BULAKSARI No. 33 SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,S,162,6,B,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
277,20532638,SMP AN- NAJIYAH SURABAYA,Jl. SIDOSERMO IV / 7 SURABAYA,Kec. Wonocolo,Sidosermo,Sekolah,S,121,5,A,2016,825,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
278,20532495,SMP TARUNA SURABAYA,Jl. KALIRUNGKUT MEJOYO 1 /2 SURABAYA,Kec. Rungkut,Kalirungkut,Sekolah,S,23,3,A,,495,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
279,20532520,SMP PAWIYATAN SURABAYA,Jl .TANGKIS TURI No.4-6 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,S,666,19,A,2022,3135,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
280,20583875,MTS IMAM SYAFI`I,Dk. Babat,Kec. Pakal,Babat Jerawat,Madrasah,S,210,7,A,2016,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
281,69947083,SMP NEGERI 56 SURABAYA,Jl. DUKUH KUPANG BARAT No 31,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,N,779,21,A,2018,3465,"","","",,"","","","",37,2,1,2,2,1,2,12,2,0,2,25,0,1,0,0,1,0,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
282,20532592,SMP WACHID HASYIM 4 SURABAYA,Jl. KAWATAN VI/17-22 SURABAYA,Kec. Bubutan,Alun-Alun Contong,Sekolah,S,99,6,B,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
283,20532560,SMP NEGERI 30 SURABAYA,Jl. Raya Medokan Semampir Indah 119 Surabaya,Kec. Sukolilo,Medokan Semampir,Sekolah,N,990,30,A,2019,4950,"","","",2023,1. Perbaikan serta Pengecatan Plafond Ruang Aula,"","","",62,2,2,2,2,4,2,2,4,0,2,1,0,0,0,1,2,0,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
284,20532624,SMP YAMASSA SURABAYA,Jl. KEDUNG ASEM No 80 SURABAYA,Kec. Rungkut,Kedung Baruk,Sekolah,S,119,5,A,2018,825,"","","",,"","","","",2,1,1,1,1,1,1,3,0,0,0,2,1,1,1,1,1,1,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
285,20532536,SMP NOOR MUSHOLLA SURABAYA,JL BOGEN MASJID NO.1 SURABAYA,Kec. Tambaksari,Ploso,Sekolah,S,79,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,3,0,0,0,3,1,1,1,1,1,1,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
286,20532524,SMP PGRI 13 SURABAYA,Jl. PETEMON III / 83 SURABAYA,Kec. Sawahan,Petemon,Sekolah,S,49,3,B,2015,495,"","","",,"","","","",3,1,0,1,1,1,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
287,20532769,SMP DR SOETOMO SURABAYA,Jl. MANYAR REJO I NO. 39 SURABAYA,Kec. Sukolilo,Menur Pumpungan,Sekolah,S,653,24,A,2016,3960,"","","",,"","","","",18,1,1,1,1,1,1,4,0,0,1,18,1,1,1,1,1,1,4,0,0,1,"",TIDAK,TIDAK,"","","","",""
288,20532528,SMP PANCA JAYA,Jl. RAYA DUKUH KUPANG NO. 1 SURABAYA,Kec. Sawahan,Putat Jaya,Sekolah,S,312,10,A,2016,1650,"","","",,"","","","",11,1,1,1,1,1,1,4,1,0,1,5,1,0,1,1,1,0,0,0,0,1,"",TIDAK,TIDAK,"","","","",""
289,20532607,SMP NATION STAR ACADEMY,Jl. Dharmahusada Indah Barat VI/1 Surabaya,Kec. Gubeng,Mojo,Sekolah,S,272,13,A,2021,2145,"","","",,"","","","",12,1,0,1,1,1,1,2,0,0,0,12,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
290,69971570,SMP KRISTEN ANAK PANAH,"Jl. Kenjeran No.440, Gading, Tambaksari",Kec. Tambaksari,Gading,Sekolah,S,82,3,B,2019,495,"","","",,"","","","",1,1,1,1,1,0,1,2,0,0,0,1,1,1,1,1,0,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
291,20532521,SMP KRISTEN PETRA 3 SURABAYA,Jl. MANYAR TIRTOASRI RAYA No. 1-3  SURABAYA,Kec. Mulyorejo,Manyar Sabrangan,Sekolah,S,742,24,A,2016,3960,"","","",,"","","","",25,1,3,1,1,1,1,2,0,0,0,25,1,2,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
292,20532597,SMP TENGGILIS JAYA SURABAYA,Jl. TENGGILIS MEJOYO Blok KD.1 SURABAYA,Kec. Rungkut,Kalirungkut,Sekolah,S,19,3,A,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
293,20584025,SMP ELYON CHRISTIAN SECONDARY SCHOOL,Raya Darmo Permai II / 2a,Kec. Sukomanunggal,Tanjungsari,Sekolah,S,285,14,C,2020,2310,"","","",,"","","","",14,1,1,1,1,1,1,14,0,0,0,14,1,1,1,1,1,1,14,0,0,0,"",TIDAK,TIDAK,"","","","",""
294,20574986,SMP TAMAN BELAJAR,Jl. KEDUNG COWEK NO.220  SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,S,70,4,B,2017,660,"","","",,"","","","",3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
295,20554850,SMP TERPADU DAARUL MUTTAQIEN,JL. MANUKAN TAMA NO.201-203 SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,S,211,9,A,2017,1485,"","","",,"","","","",4,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
296,20584017,SMP KRISTEN ANAK BANGSA,Manyar Kartika Timur No.6,Kec. Sukolilo,Menur Pumpungan,Sekolah,S,57,3,B,2014,495,"","","",,"","","","",3,1,1,1,1,1,1,0,1,0,0,3,1,1,1,1,1,1,0,1,0,0,"",TIDAK,TIDAK,"","","","",""
297,20532747,SMP KRISTEN PIRNGADI SURABAYA,Jl .PIRNGADI NO.12-14  SURABAYA,Kec. Bubutan,Bubutan,Sekolah,S,62,3,A,2021,495,"","","",,"","","","",3,1,1,1,1,1,1,4,1,0,1,3,1,1,1,1,1,1,4,1,0,1,"",TIDAK,TIDAK,"","","","",""
298,20532730,SMP KATOLIK SANTA CLARA SURABAYA,Jl. NGAGEL MADYA NO. 1  SURABAYA,Kec. Gubeng,Baratajaya,Sekolah,S,430,15,A,2026,2475,"","","",,"","","","",15,1,1,1,1,1,1,2,0,0,0,15,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
299,20583877,MTSN 3 KOTA SURABAYA,Medokan Asri Tengah,Kec. Rungkut,Medokan Ayu,Madrasah,N,855,27,A,2016,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
300,20583865,MTSS ITTAQU,Jl. Menanggal IV Gg. Moris No. 7,Kec. Gayungan,Menanggal,Madrasah,S,193,10,A,2015,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
301,20554138,SMP GREAT CRYSTAL,"Jl. Raya Darmo Permai III, Puncak Permai Square surabaya",Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,S,29,4,A,2018,660,"","","",,"","","","",6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
302,20532701,SMP AL - WACHID SURABAYA,Jl  RAYA RUNGKUT KIDUL 99 SURABAYA,Kec. Rungkut,Rungkut Kidul,Sekolah,S,89,4,A,2016,660,"","","",,"","","","",1,1,0,1,1,1,1,2,0,0,0,1,1,0,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
303,20532667,SMP BUDI SEJATI SURABAYA,Jl. JAGIR  WONOKROMO 112  SURABAYA,Kec. Wonokromo,Jagir,Sekolah,S,65,4,A,2012,660,"","","",,"","","","",4,1,1,1,1,1,1,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
304,20532669,SMP DIPONEGORO SURABAYA,Jl. KEDUNGSROKO V/15-21 SURABAYA,Kec. Tambaksari,Pacarkembang,Sekolah,S,57,3,B,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
305,20532791,SMP ISLAM LIL WATHON SURABAYA,Jl. WONOKUSUMO TENGAH 53 A SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,S,149,6,B,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
306,20532633,SMP BAITURRAHMAN SURABAYA,Jl. JUWINGAN I-B  SURABAYA,Kec. Gubeng,Kertajaya,Sekolah,S,76,4,B,2015,660,"","","",,"","","","",1,1,1,1,1,1,1,5,0,0,1,1,1,1,1,1,1,1,5,0,0,1,"",TIDAK,TIDAK,"","","","",""
307,20532767,SMP GEMA 45 SURABAYA,Jl. May Jend Sungkono 106 Surabaya,Kec. Sawahan,Pakis,Sekolah,S,409,13,A,2016,2145,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
308,20532509,SMP MANDALA SURABAYA,Jl .PUTRO AGUNG II/6 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,S,89,6,A,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,0,1,1,1,1,1,1,1,4,1,0,0,"",TIDAK,TIDAK,"","","","",""
309,20532621,SMP WIJAYA PUTRA SURABAYA,Jl. RAYA BENOWO No. 1-3 SURABAYA,Kec. Pakal,Babat Jerawat,Sekolah,S,256,9,A,2017,1485,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
310,20583889,MTS HASANAH,Kapas Madya 1E No. 64,Kec. Tambaksari,Kapasmadya Baru,Madrasah,S,65,3,C,2017,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
311,20532513,SMP MARDI SUNU SURABAYA,Jl. PASAR KEMBANG No. 89-91 SURABAYA,Kec. Tegalsari,Wonorejo,Sekolah,S,189,6,A,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,1,1,1,1,1,1,1,1,3,0,0,1,"",TIDAK,TIDAK,"","","","",""
312,69976788,SMP LAB SCHOOL UNESA,JL. CITRA RAYA UNESA RD SURABAYA,Kec. Lakarsantri,Lidah Wetan,Sekolah,S,196,10,A,2019,1650,"","","",,"","","","",10,0,1,1,1,1,1,2,0,0,0,10,0,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
313,20532614,SMP YPP NURUL HUDA,Jl .SENCAKI NO.64 SURABAYA,Kec. Simokerto,Simolawang,Sekolah,S,244,11,A,2015,1815,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,2,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
314,20532749,SMP KRISTEN BETHEL SULUNG 3 SURABAYA,Jl. KUTISARI UTARA V/9 SURABAYA,Kec. Tenggilis Mejoyo,Kutisari,Sekolah,S,57,3,A,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
315,69943157,SMP JALINAN ADISISWA CEMERLANG,JL. PUNCAK PERMAI UTARA III/9-11,Kec. Sambikerep,Lontar,Sekolah,S,239,9,A,2018,1485,"","","",,"","","","",8,1,1,1,1,1,1,2,1,1,0,8,1,1,1,1,1,1,2,1,1,0,"",TIDAK,TIDAK,"","","","",""
316,20532502,SMP MUHAMMADIYAH 14 SURABAYA,Jl. MANUKAN KULON NO.1 SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,S,359,11,A,2015,1815,"","","",,"","","","",11,1,1,1,1,1,0,3,0,0,0,11,1,1,1,1,1,0,3,0,0,0,"",TIDAK,TIDAK,"","","","",""
317,20532625,SMP NEGERI 10 SURABAYA,Jl. Kupang Panjaan V/2 Surabaya,Kec. Tegalsari,Dr. Soetomo,Sekolah,N,1100,31,A,2019,5115,"","","",,"","","","",62,2,1,2,2,2,2,7,3,0,0,47,1,0,2,1,2,1,6,0,0,0,"",TIDAK,TIDAK,"","","","",""
318,20532631,SMP ATTARBIYAH SURABAYA,Jl. RAYA HANG TUAH No. 7 SURABAYA,Kec. Semampir,Ujung,Sekolah,S,75,5,B,2016,825,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
319,20532487,SMP RADEN RAHMAT SURABAYA,Jl. KARANGREJO IX/01,Kec. Wonokromo,Wonokromo,Sekolah,S,83,3,B,2017,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,0,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
320,69892279,SMP KRISTEN LOGOS,"ANDHIKA PLAZA BLOK C/10-11,JL. SIMPANG DUKUH NO 38-40",Kec. Genteng,Genteng,Sekolah,S,49,3,B,2018,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",TIDAK,TIDAK,"","","","",""
321,60727485,MTSS NAHDHATUL ATHFAL,JL. BULAK JAYA 3/39,Kec. Semampir,Wonokusumo,Madrasah,S,80,3,B,2018,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",TIDAK,TIDAK,"","","","",""
322,69965325,SMP NEGERI 61 SURABAYA,Jl.Tengger Raya Kandangan No. 13,Kec. Benowo,Kandangan,Sekolah,N,693,21,B,2018,3465,"","","",,"","","","",29,1,1,1,1,0,1,2,0,0,0,20,1,1,0,0,0,0,2,0,0,0,"",TIDAK,TIDAK,"","","","",""
323,20532564,SMP NEGERI 6 SURABAYA,Jl. JAWA NO. 24 SURABAYA,Kec. Gubeng,Gubeng,Sekolah,N,1092,32,A,2014,5280,"","","",,"","","","",61,2,2,2,2,1,2,7,5,0,0,31,2,1,0,0,0,0,7,4,0,0,"",TIDAK,TIDAK,"","","","",""
