﻿_id,nama_node1,nama_node2,kode_node1,kode_node2,kode_jalan,tanggal_mulai,tanggal_selesai,nama_jalan,kelurahan,kecamatan,panjang_jalan,lebar_jalan,luasan_pengerjaan,jenis_pekerjaan,deskripsi_pembangunan
1087,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. KLAMPIS JAYA PEREMPATAN,Kel. Klampis Ngasem,Kec. Sukolilo,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1088,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. KLAMPIS HARAPAN,Kel. Klampis Ngasem,Kec. Sukolilo,8,1,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1089,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. KLAMPIS HARAPAN,Kel. Klampis Ngasem,Kec. Sukolilo,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1090,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. KLAMPIS HARAPAN,Kel. Klampis Ngasem,Kec. Sukolilo,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1091,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. KLAMPIS HARAPAN,Kel. Klampis Ngasem,Kec. Sukolilo,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1092,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. SUKOMANUNGGAL JAYA X DEPAN NO. 3,Kel. Sukomanunggal,Kec. Sukomanunggal,8,5,40,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1093,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. SUKOMANUNGGAL JAYA X DEPAN NO. 17,Kel. Sukomanunggal,Kec. Sukomanunggal,7,5,35,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1094,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. SUKOMANUNGGAL JAYA X DEPAN NO. 13,Kel. Sukomanunggal,Kec. Sukomanunggal,8,2.5,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1095,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. SUKOMANUNGGAL JAYA X DEPAN NO. 15,Kel. Sukomanunggal,Kec. Sukomanunggal,5,4,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1096,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. SUKOMANUNGGAL JAYA X DEPAN NO. 15,Kel. Sukomanunggal,Kec. Sukomanunggal,8,2.5,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1097,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. SEMEMI,Kel. Sememi,Kec. Benowo,5,1,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1098,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. SEMEMI,Kel. Sememi,Kec. Benowo,6,0.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1099,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. SEMEMI,Kel. Sememi,Kec. Benowo,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1100,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. SEMEMI,Kel. Sememi,Kec. Benowo,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1101,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. SEMEMI,Kel. Sememi,Kec. Benowo,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1102,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. SEMEMI,Kel. Sememi,Kec. Benowo,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1103,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. BANJAR SUGIHAN,Kel. Banjar Sugihan,Kec. Tandes,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1104,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. BIBIS,Kel. Bongkaran,Kec. Pabean Cantian,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1105,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. BIBIS,Kel. Bongkaran,Kec. Pabean Cantian,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1106,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. BULAKSARI,Kel. Wonokusumo,Kec. Semampir,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1107,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. BULAKSARI,Kel. Wonokusumo,Kec. Semampir,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1108,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. BULAKSARI,Kel. Wonokusumo,Kec. Semampir,3,3,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1109,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. WONOKUSUMO,Kel. Wonokusumo,Kec. Semampir,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1110,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. WONOKUSUMO,Kel. Wonokusumo,Kec. Semampir,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1111,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. WONOKUSUMO,Kel. Wonokusumo,Kec. Semampir,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1112,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. WONOKUSUMO,Kel. Wonokusumo,Kec. Semampir,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1113,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. TENGGUMUNG KARYA LOR,Kel. Wonokusumo,Kec. Semampir,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1114,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. TENGGUMUNG KARYA LOR,Kel. Wonokusumo,Kec. Semampir,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1115,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. TENGGUMUNG KARYA LOR,Kel. Wonokusumo,Kec. Semampir,7,1,7,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1116,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. MENGANTI WIYUNG,Kel. Wiyung,Kec. Wiyung,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1117,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. MENGANTI WIYUNG,Kel. Wiyung,Kec. Wiyung,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1118,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. MENGANTI WIYUNG,Kel. Wiyung,Kec. Wiyung,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1119,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. MENGANTI WIYUNG DEPAN GSJA IMANUEL,Kel. Wiyung,Kec. Wiyung,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1120,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. MENGANTI KRAMAT DEPAN NO. 14,Kel. Jajar Tunggal,Kec. Wiyung,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1121,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. MENGANTI KRAMAT DEPAN NO. 15,Kel. Jajar Tunggal,Kec. Wiyung,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1122,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. MENGANTI KRAMAT DEPAN NO. 22,Kel. Jajar Tunggal,Kec. Wiyung,7,1.5,10.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1123,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. MENGANTI KRAMAT DEPAN NO. 48,Kel. Jajar Tunggal,Kec. Wiyung,7,1.5,10.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1124,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. MENGANTI GEMOL DEPAN SUKA- SUKA KARAOKE,Kel. Jajar Tunggal,Kec. Wiyung,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1125,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. SULAWESI JEMBATAN,Kel. Gubeng,Kec. Gubeng,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1126,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. SULAWESI JEMBATAN,Kel. Gubeng,Kec. Gubeng,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1127,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. SULAWESI JEMBATAN,Kel. Gubeng,Kec. Gubeng,8,2.5,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1128,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. SULAWESI DEPAN PASAR KEPUTRAN,Kel. Gubeng,Kec. Gubeng,12,2.5,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1129,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. SULAWESI PEREMPATAN JL. SUNDA,Kel. Gubeng,Kec. Gubeng,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1130,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. PANDEGILING DEPAN NO. 67,Kel. Dr. Soetomo,Kec. Tegalsari,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1131,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. PANDEGILING PERTIGAAN JL. SAMRATULANGI,Kel. Dr. Soetomo,Kec. Tegalsari,7,1,7,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1132,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. PANDEGILING PERTIGAAN JL. SAMRATULANGI,Kel. Dr. Soetomo,Kec. Tegalsari,8,0.5,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1133,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. IMAM BONJOL,Kel. Petemon,Kec. Sawahan,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1134,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. IMAM BONJOL,Kel. Petemon,Kec. Sawahan,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1135,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. A YANI F. SISI TIMUR,Kel. Jemur Wonosari,Kec. Wonocolo,4.8,0.5,2.4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
1136,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. PROF. DR. MOESTOPO,Kel. Pacarkeling,Kec. Tambaksari,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1137,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. PROF. DR. MOESTOPO,Kel. Pacarkeling,Kec. Tambaksari,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1138,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. PROF. DR. MOESTOPO,Kel. Pacarkeling,Kec. Tambaksari,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1139,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. SEMAMPIR INDAH DEPAN SMPN 30,Kel. Medokan Semampir,Kec. Sukolilo,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1140,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. SEMAMPIR INDAH DEPAN SMA IT AL USWAH,Kel. Medokan Semampir,Kec. Sukolilo,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1141,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. RUNGKUT ASRI TENGAH VII,Kel. Rungkut Kidul,Kec. Rungkut,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1142,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. RUNGKUT ASRI TENGAH VII,Kel. Rungkut Kidul,Kec. Rungkut,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1143,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. RUNGKUT ASRI TENGAH VII,Kel. Rungkut Kidul,Kec. Rungkut,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1144,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. RUNGKUT ASRI TENGAH VII,Kel. Rungkut Kidul,Kec. Rungkut,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1145,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. WONOREJO PERMAI,Kel. Wonorejo (Rungkut),Kec. Rungkut,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1146,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. WONOREJO PERMAI,Kel. Wonorejo (Rungkut),Kec. Rungkut,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1147,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. WONOREJO PERMAI,Kel. Wonorejo (Rungkut),Kec. Rungkut,6,2.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1148,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. WONOREJO PERMAI,Kel. Wonorejo (Rungkut),Kec. Rungkut,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1149,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. WONOREJO PERMAI,Kel. Wonorejo (Rungkut),Kec. Rungkut,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1150,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. WONOREJO PERMAI,Kel. Wonorejo (Rungkut),Kec. Rungkut,8,1,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1151,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. KENDALSARI,Kel. Penjaringansari,Kec. Rungkut,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1152,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. KENDALSARI,Kel. Penjaringansari,Kec. Rungkut,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1153,"","","","","",2022-04-25T00:00:00,2022-04-25T00:00:00,JL. KENDALSARI,Kel. Penjaringansari,Kec. Rungkut,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1154,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL.DUKUH MENANGGAL I,Kel. Dukuh Menanggal,Kec. Gayungan,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1155,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL.DUKUH MENANGGAL I,Kel. Dukuh Menanggal,Kec. Gayungan,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1156,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL.DUKUH MENANGGAL I,Kel. Dukuh Menanggal,Kec. Gayungan,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1157,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL.DUKUH MENANGGAL I,Kel. Dukuh Menanggal,Kec. Gayungan,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1158,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL.DUKUH MENANGGAL I,Kel. Dukuh Menanggal,Kec. Gayungan,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1159,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL.DUKUH MENANGGAL I,Kel. Dukuh Menanggal,Kec. Gayungan,12,1,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1160,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL.DUKUH MENANGGAL I,Kel. Dukuh Menanggal,Kec. Gayungan,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1161,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. A YANI F. SISI BARAT,Kel. Ketintang,Kec. Gayungan,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1162,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. A YANI F. SISI BARAT,Kel. Ketintang,Kec. Gayungan,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1163,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. A YANI F. SISI BARAT,Kel. Ketintang,Kec. Gayungan,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1164,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. A YANI F. SISI BARAT,Kel. Ketintang,Kec. Gayungan,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1165,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. A YANI F. SISI BARAT,Kel. Ketintang,Kec. Gayungan,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1166,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. A YANI F. SISI BARAT,Kel. Ketintang,Kec. Gayungan,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1167,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. A YANI F. SISI BARAT,Kel. Ketintang,Kec. Gayungan,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1168,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. A YANI F. SISI BARAT,Kel. Ketintang,Kec. Gayungan,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1169,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. JAGIR WONOKROMO NO. 231,Kel. Jagir,Kec. Wonokromo,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1170,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. JAGIR WONOKROMO SEBELUM SPBU,Kel. Jagir,Kec. Wonokromo,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1171,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. JAGIR WONOKROMO NO. 242,Kel. Jagir,Kec. Wonokromo,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1172,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. JAGIR WONOKROMO DEPAN KANTOR SATPOL,Kel. Jagir,Kec. Wonokromo,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1173,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. JAGIR WONOKROMO NO. 128,Kel. Jagir,Kec. Wonokromo,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1174,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. PUTAT JAYA SEKOLAHAN DEPAN NO. 23,Kel. Putat Jaya,Kec. Sawahan,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1175,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. BUKIT DARMO DEPAN BAKWAN SIDODADI,Kel. Putat Gede,Kec. Sukomanunggal,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1176,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. BUKIT DARMO DEPAN SD KRISTEN,Kel. Putat Gede,Kec. Sukomanunggal,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1177,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. BUKIT DARMO DEPAN SD KRISTEN,Kel. Putat Gede,Kec. Sukomanunggal,4,2.5,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1178,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. BUKIT DARMO DEPAN SD KRISTEN,Kel. Putat Gede,Kec. Sukomanunggal,8,2.5,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1179,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. HR MUHAMMAD PERTIGAAN BUKIT DARMO,Kel. Pradah,Kec. Dukuh Pakis,5,1,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1180,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. HR MUHAMMAD PERTIGAAN BUKIT DARMO,Kel. Pradah,Kec. Dukuh Pakis,5,4,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1181,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. SATELIT INDAH,Kel. Tanjungsari,Kec. Sukomanunggal,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1182,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. SATELIT INDAH,Kel. Tanjungsari,Kec. Sukomanunggal,7,1,7,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1183,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. MANUKAN LOR,Kel. Tandes,Kec. Tandes,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1184,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. MANUKAN LOR,Kel. Tandes,Kec. Tandes,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1185,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. MANUKAN LOR,Kel. Tandes,Kec. Tandes,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1186,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. MANUKAN LOR,Kel. Tandes,Kec. Tandes,9,2,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1187,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. MANUKAN LOR,Kel. Tandes,Kec. Tandes,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1188,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. MANUKAN LOR,Kel. Tandes,Kec. Tandes,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1189,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. MANUKAN LOR,Kel. Tandes,Kec. Tandes,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1190,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. TENGGUMUNG KARYA LOR,Kel. Wonokusumo,Kec. Semampir,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1191,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. TENGGUMUNG KARYA LOR,Kel. Wonokusumo,Kec. Semampir,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1192,"","","","","",2022-04-26T00:00:00,2022-04-26T00:00:00,JL. TENGGUMUNG KARYA LOR,Kel. Wonokusumo,Kec. Semampir,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
