﻿_id,tanggal_terjadi_bencana,jenis_kejadian_bencana,lokasi_bencana,status_keadaan_darurat_bencana,kelurahan,waktu_berita,waktu_berangkat,waktu_tiba,selisih_respon_pengaduan_kedaruratan,lama_penanganan,penanganan_yang_dilakukan,pendirian_posko_siaga,jumlah_hilang,jumlah_luka-luka,jumlah_meninggal,kerugian_materiil_(rp),jumlah_pengungsi,jumlah_pengungsi_terelokasi,jumlah_pengungsi_kembali_ke_tempat_tinggal_asal,jumlah_uang,jenis_bantuan_yang_diberikan
804,2023-07-05T00:00:00,Pohon Tumbang,Jl. Marmoyo,tingkat kota,"",04:21:31 WIB,04:21:31 WIB,04:26:00 WIB,4,04:29,nihil,tidak,0,0,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
805,2023-07-05T00:00:00,Penemuan Jenazah,Jl. Kedondong Kidul 1 No.78,tingkat kota,"",05:26:17 WIB,05:26:17 WIB,05:32:45 WIB,6,06:28,nihil,tidak,0,0,1,nihil,nihil,nihil,nihil,0,Bantuan Logistik
806,2023-07-05T00:00:00,Kecelakaan,Jl. Raya Menur No.18-20 ( depan hotel evora ),tingkat kota,"",05:53:28 WIB,05:53:28 WIB,05:56:00 WIB,2,02:32,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
807,2023-07-05T00:00:00,Kecelakaan,Jl. Raya Bibis No.21,tingkat kota,"",06:58:46 WIB,06:58:46 WIB,07:03:13 WIB,4,04:27,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
808,2023-07-05T00:00:00,Darurat Medis,Airlangga,tingkat kota,"",08:00:07 WIB,08:00:07 WIB,08:07:00 WIB,6,06:53,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
809,2023-07-05T00:00:00,Rumah Roboh,Jl. Dupak Bangunsari 4 No.12,tingkat kota,"",08:44:34 WIB,08:44:34 WIB,08:51:00 WIB,6,06:26,nihil,tidak,0,0,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
810,2023-07-05T00:00:00,Kecelakaan,Jl. Diponegoro (depan Pos KBS / arah masuk kota),tingkat kota,"",09:00:04 WIB,09:00:04 WIB,09:06:00 WIB,6,05:56,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
811,2023-07-05T00:00:00,Darurat Medis,Jl. Mastrip No. 64  66,tingkat kota,"",09:02:25 WIB,09:02:25 WIB,09:08:00 WIB,5,05:35,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
812,2023-07-05T00:00:00,Kecelakaan,Jl. Raya Tandes Lor No.105,tingkat kota,"",09:59:01 WIB,09:59:01 WIB,10:04:55 WIB,6,05:54,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
813,2023-07-05T00:00:00,Darurat Medis,Jl. Jinten No.41,tingkat kota,"",11:09:25 WIB,11:09:25 WIB,11:16:00 WIB,6,06:35,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
814,2023-07-05T00:00:00,Darurat Medis,Jl. Pradah Kalikendal II,tingkat kota,"",11:37:41 WIB,11:37:41 WIB,11:43:00 WIB,5,05:19,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
815,2023-07-05T00:00:00,Darurat Medis,jl greges jaya II gang lll no 14,tingkat kota,"",11:42:00 WIB,11:42:00 WIB,11:47:45 WIB,5,05:45,nihil,tidak,0,0,1,nihil,nihil,nihil,nihil,0,Bantuan Logistik
816,2023-07-05T00:00:00,Masalah Hewan,Jln. Simo Rejo Sari B No. 4,tingkat kota,"",14:56:31 WIB,14:56:31 WIB,15:02:44 WIB,6,06:13,nihil,tidak,0,0,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
817,2023-07-05T00:00:00,Darurat Medis,Jln. Kedinding Lor III No. 31,tingkat kota,"",15:05:16 WIB,15:05:16 WIB,15:11:33 WIB,6,06:17,nihil,tidak,0,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
818,2023-07-05T00:00:00,Kecelakaan,Jln. Diponegoro Sebelah Toga Mas,tingkat kota,"",15:34:21 WIB,15:34:21 WIB,15:41:09 WIB,6,06:48,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
819,2023-07-05T00:00:00,Kecelakaan,Jln. Polisi Istimewa Perempatan Darmo,tingkat kota,"",16:32:44 WIB,16:32:44 WIB,16:39:00 WIB,6,06:16,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
820,2023-07-05T00:00:00,Darurat Medis,Jln. Wonokromo Tengah Gg. 7 No. 18,tingkat kota,"",16:47:40 WIB,16:47:40 WIB,16:53:11 WIB,5,05:31,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
821,2023-07-05T00:00:00,Darurat Medis,Jln. Rejosari No. 39,tingkat kota,"",17:13:40 WIB,17:13:40 WIB,17:20:11 WIB,6,06:31,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
822,2023-07-05T00:00:00,Kecelakaan,Jln. Raya Menganti Depan Mako Kecamatan Wiyung,tingkat kota,"",18:07:58 WIB,18:07:58 WIB,18:13:30 WIB,5,05:32,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
823,2023-07-05T00:00:00,Kecelakaan,Jln. Diponegoro Depan BCA,tingkat kota,"",18:52:11 WIB,18:52:11 WIB,18:57:30 WIB,5,05:19,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
824,2023-07-05T00:00:00,Darurat Medis,Jln. Bratang Gede V A No. 12,tingkat kota,"",19:18:26 WIB,19:18:26 WIB,19:24:25 WIB,6,05:59,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
825,2023-07-05T00:00:00,Kecelakaan,Jln. Raya Darmo Depan Sekolah Santa Maria,tingkat kota,"",19:56:13 WIB,19:56:13 WIB,20:02:40 WIB,6,06:27,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
826,2023-07-05T00:00:00,Kecelakaan,Jln. Raya Kendangsari Industri (STO Telkom Rungkut) setelah TL kantor pos arah rungkut INDUSTRI,tingkat kota,"",20:07:34 WIB,20:07:34 WIB,20:11:00 WIB,3,03:26,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
827,2023-07-05T00:00:00,Darurat Medis,Jln. Tempel Sukorejo IV No. 28,tingkat kota,"",20:17:23 WIB,20:17:23 WIB,20:24:11 WIB,6,06:48,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
828,2023-07-05T00:00:00,Darurat Medis,Jln. Kedung Anyar V Tengah 8 C,tingkat kota,"",20:20:19 WIB,20:20:19 WIB,20:25:11 WIB,5,04:52,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
829,2023-07-05T00:00:00,Kecelakaan,Jln. Pemuda Dekat Pintu Air,tingkat kota,"",20:32:38 WIB,20:32:38 WIB,20:38:11 WIB,5,05:33,nihil,tidak,0,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
830,2023-07-05T00:00:00,Kecelakaan,Jln. Romokalisari Setelah Rel,tingkat kota,"",21:29:59 WIB,21:29:59 WIB,21:34:22 WIB,4,04:23,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
831,2023-07-05T00:00:00,Kecelakaan,RA.Kartini,tingkat kota,"",21:52:00 WIB,21:52:00 WIB,21:58:00 WIB,6,06:00,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
832,2023-07-05T00:00:00,Darurat Medis,Ambengan Batu II no.20,tingkat kota,"",22:14:41 WIB,22:14:41 WIB,22:21:34 WIB,6,06:53,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
833,2023-07-05T00:00:00,Darurat Medis,Sememi Kidul Gg. VI / 25 (SMA 12),tingkat kota,"",21:30:31 WIB,21:30:31 WIB,21:36:00 WIB,5,05:29,nihil,tidak,0,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
834,2023-07-05T00:00:00,Kecelakaan,Jagalan No.79a,tingkat kota,"",22:31:50 WIB,22:31:50 WIB,22:38:18 WIB,6,06:28,nihil,tidak,0,3,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
835,2023-07-05T00:00:00,Kecelakaan,Ketabang Kali No.6 (Taman Prestasi),tingkat kota,"",22:51:43 WIB,22:51:43 WIB,22:54:02 WIB,2,02:19,nihil,tidak,0,3,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
836,2023-07-05T00:00:00,Darurat Medis,Muteran Gg. II No.4,tingkat kota,"",23:39:38 WIB,23:39:38 WIB,23:44:12 WIB,4,04:34,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
837,2023-07-06T00:00:00,Kecelakaan,Jl. Panglima Sudirman No.46,tingkat kota,"",00:58:06 WIB,00:58:06 WIB,01:01:05 WIB,3,02:59,nihil,tidak,0,1,1,nihil,nihil,nihil,nihil,0,Bantuan Logistik
838,2023-07-06T00:00:00,Kecelakaan,Jl. Raya Kedung Baruk No.98,tingkat kota,"",06:23:09 WIB,06:23:09 WIB,06:30:00 WIB,6,06:51,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
839,2023-07-06T00:00:00,Kecelakaan,Jl. A. Yani (depan Ubhara),tingkat kota,"",06:44:40 WIB,06:44:40 WIB,06:50:00 WIB,5,05:20,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
840,2023-07-06T00:00:00,Darurat Medis,Jl. Tenggumung Karya I,tingkat kota,"",07:03:37 WIB,07:03:37 WIB,07:08:00 WIB,4,04:23,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
841,2023-07-06T00:00:00,Kecelakaan,Jl. Ahmad Yani No.138,tingkat kota,"",07:32:39 WIB,07:32:39 WIB,07:37:27 WIB,4,04:48,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
842,2023-07-06T00:00:00,Penemuan Jenazah,Jl. Simorejo XVIII No.4,tingkat kota,"",08:00:29 WIB,08:00:29 WIB,08:07:00 WIB,6,06:31,nihil,tidak,0,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
843,2023-07-06T00:00:00,Kecelakaan,Jl. Pengampon No.119,tingkat kota,"",08:21:53 WIB,08:21:53 WIB,08:28:00 WIB,6,06:07,nihil,tidak,0,3,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
844,2023-07-06T00:00:00,Kecelakaan,Jalan Kendangsari I No.3,tingkat kota,"",08:39:10 WIB,08:39:10 WIB,08:40:00 WIB,1,00:50,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
845,2023-07-06T00:00:00,Kecelakaan,Jl. Raya Manyar No.78,tingkat kota,"",08:53:14 WIB,08:53:14 WIB,09:00:00 WIB,6,06:46,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
846,2023-07-06T00:00:00,Darurat Medis,Jl.Sukolilo gang 3 no 16,tingkat kota,"",09:38:58 WIB,09:38:58 WIB,09:43:20 WIB,4,04:22,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
847,2023-07-06T00:00:00,Darurat Medis,Jl. Dharma Husada Indah Utara XIV,tingkat kota,"",08:59:45 WIB,08:59:45 WIB,09:06:10 WIB,6,06:25,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
848,2023-07-06T00:00:00,Darurat Medis,Jl.Buntaran Utara gang 1 no 56,tingkat kota,"",11:17:51 WIB,11:17:51 WIB,11:22:51 WIB,5,05:00,nihil,tidak,0,1,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
849,2023-07-06T00:00:00,Kecelakaan,Jl. Gadung No.1,tingkat kota,"",12:03:02 WIB,12:03:02 WIB,12:08:03 WIB,5,05:01,nihil,tidak,0,4,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
850,2023-07-06T00:00:00,Darurat Medis,Jl. Tengger Rejo Mulyo IV No.16,tingkat kota,"",12:24:23 WIB,12:24:23 WIB,12:30:00 WIB,5,05:37,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
851,2023-07-06T00:00:00,Kecelakaan,Jl. Simo Kalangan No.226 (depan BNI),tingkat kota,"",13:37:36 WIB,13:37:36 WIB,13:44:00 WIB,6,06:24,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
852,2023-07-06T00:00:00,Darurat Medis,Jln. Dukuh Kupang Timur XII No. 11,tingkat kota,"",15:04:34 WIB,15:04:34 WIB,15:10:00 WIB,5,05:26,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
853,2023-07-06T00:00:00,Kecelakaan,Jln. Sasak Depan No. 65,tingkat kota,"",15:14:14 WIB,15:14:14 WIB,15:19:43 WIB,5,05:29,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
854,2023-07-06T00:00:00,Kecelakaan,Jln. Mayjen HR. Muhammad Seputaran Patung Kuda,tingkat kota,"",16:25:21 WIB,16:25:21 WIB,16:32:00 WIB,6,06:39,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
855,2023-07-06T00:00:00,Penemuan Jenazah,Jln. Kedung Tomas II No. 26,tingkat kota,"",16:22:19 WIB,16:22:19 WIB,16:29:10 WIB,6,06:51,nihil,tidak,0,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
856,2023-07-06T00:00:00,Darurat Medis,Jln. Margorejo I D No. 98 (Belakang GIANT),tingkat kota,"",16:38:28 WIB,16:38:28 WIB,16:40:03 WIB,1,01:35,nihil,tidak,0,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
857,2023-07-06T00:00:00,Kecelakaan,Jln. Ngagel Jaya Selatan Samping Bilka,tingkat kota,"",19:03:06 WIB,19:03:06 WIB,19:07:00 WIB,4,03:54,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
858,2023-07-06T00:00:00,Darurat Medis,Jln. Plemahan Gg. V No. 18,tingkat kota,"",19:42:08 WIB,19:42:08 WIB,19:47:55 WIB,5,05:47,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
859,2023-07-06T00:00:00,Darurat Medis,Jln. Banyu Urip No. 38,tingkat kota,"",19:46:34 WIB,19:46:34 WIB,19:53:11 WIB,6,06:37,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
860,2023-07-06T00:00:00,Kecelakaan,Jln. Sulawesi (Depan J n T),tingkat kota,"",19:54:44 WIB,19:54:44 WIB,20:01:22 WIB,6,06:38,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
861,2023-07-06T00:00:00,Darurat Medis,Jln. Ploso Gg. X-B No. 8,tingkat kota,"",21:21:00 WIB,21:21:00 WIB,21:26:12 WIB,5,05:12,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
862,2023-07-06T00:00:00,Darurat Medis,Jln. Kembang Kuning Kramat 2 No. 44,tingkat kota,"",21:58:16 WIB,21:58:16 WIB,22:05:03 WIB,6,06:47,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
863,2023-07-06T00:00:00,Darurat Medis,Pagesangan IV Gg tower No.62L,tingkat kota,"",22:35:00 WIB,22:35:00 WIB,22:40:00 WIB,5,05:00,nihil,tidak,0,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
864,2023-07-06T00:00:00,Kecelakaan,Indragiri No.28,tingkat kota,"",22:41:29 WIB,22:41:29 WIB,22:48:00 WIB,6,06:31,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
865,2023-07-07T00:00:00,Kecelakaan,Ngagel Jaya Selatan,tingkat kota,"",00:06:06 WIB,00:06:06 WIB,00:10:00 WIB,4,03:54,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
866,2023-07-07T00:00:00,Darurat Medis,Jl. Cempedak No.19,tingkat kota,"",06:30:43 WIB,06:30:43 WIB,06:36:21 WIB,5,05:38,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
867,2023-07-07T00:00:00,Darurat Medis,Jl. Putat Gede Bar. II No.10,tingkat kota,"",07:43:25 WIB,07:43:25 WIB,07:47:00 WIB,3,03:35,nihil,tidak,0,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
868,2023-07-07T00:00:00,Darurat Medis,Wisata Bukit Mas 2 Blok E1 No. 09,tingkat kota,"",07:46:57 WIB,07:46:57 WIB,07:52:00 WIB,5,05:03,nihil,tidak,0,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
869,2023-07-07T00:00:00,Kecelakaan,DEJAVU Jl. Ngagel Jaya Selatan No.33,tingkat kota,"",08:02:59 WIB,08:02:59 WIB,08:08:45 WIB,5,05:46,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
870,2023-07-07T00:00:00,Darurat Medis,Jl. Bogen I No. 54,tingkat kota,"",08:04:44 WIB,08:04:44 WIB,08:11:00 WIB,6,06:16,nihil,tidak,0,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
871,2023-07-07T00:00:00,Kecelakaan,Ps. Wonokromo,tingkat kota,"",08:22:18 WIB,08:22:18 WIB,08:27:38 WIB,5,05:20,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
872,2023-07-07T00:00:00,Darurat Medis,Panjang Jiwo,tingkat kota,"",09:16:19 WIB,09:16:19 WIB,09:23:00 WIB,6,06:41,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
873,2023-07-07T00:00:00,Kecelakaan,Jl. Pucang Anom No.58,tingkat kota,"",09:44:08 WIB,09:44:08 WIB,09:51:00 WIB,6,06:52,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
874,2023-07-07T00:00:00,Kecelakaan,Jl. Sultan Iskandar Muda,tingkat kota,"",10:29:39 WIB,10:29:39 WIB,10:34:00 WIB,4,04:21,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
875,2023-07-07T00:00:00,Darurat Medis,Jl. Simo Tambaan Sekolahan No.50,tingkat kota,"",12:23:29 WIB,12:23:29 WIB,12:29:00 WIB,5,05:31,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
876,2023-07-07T00:00:00,Darurat Medis,Jl. Pacar Kembang Gg Kitiran No.20,tingkat kota,"",12:28:14 WIB,12:28:14 WIB,12:33:00 WIB,6,04:46,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
877,2023-07-07T00:00:00,Kecelakaan,Arah Ke Gresik ( 200 M ) Terminal Tambak Osowilangun,tingkat kota,"",13:07:00 WIB,13:07:00 WIB,13:11:00 WIB,6,04:00,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
878,2023-07-07T00:00:00,Kecelakaan,Jl. Embong Gayam,tingkat kota,"",13:55:33 WIB,13:55:33 WIB,14:00:00 WIB,6,04:27,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
879,2023-07-07T00:00:00,Darurat Medis,Jl. Granting III,tingkat kota,"",14:17:35 WIB,14:17:35 WIB,14:23:20 WIB,5,05:45,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
880,2023-07-07T00:00:00,Kecelakaan,Jl. Panglima Sudirman (Gedung Warna Warni),tingkat kota,"",15:24:49 WIB,15:24:49 WIB,15:30:35 WIB,5,05:46,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
881,2023-07-07T00:00:00,Darurat Medis,Darmokali /kalimer 50A,tingkat kota,"",16:13:40 WIB,16:13:40 WIB,16:20:30 WIB,6,06:50,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
882,2023-07-07T00:00:00,Darurat Medis,Kendangsari YKP Blok P No.09,tingkat kota,"",16:36:05 WIB,16:36:05 WIB,16:42:00 WIB,5,05:55,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
883,2023-07-07T00:00:00,Darurat Medis,Jl. Pacar Kembang Gg. II No.102,tingkat kota,"",16:44:13 WIB,16:44:13 WIB,16:49:21 WIB,5,05:08,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
884,2023-07-07T00:00:00,Darurat Medis,Jl. Barata Jaya No.59 Blok A13,tingkat kota,"",17:10:52 WIB,17:10:52 WIB,17:15:52 WIB,5,05:00,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
885,2023-07-07T00:00:00,Kecelakaan,"Jl. Ngagel No.215,",tingkat kota,"",17:12:48 WIB,17:12:48 WIB,17:17:21 WIB,4,04:33,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
886,2023-07-07T00:00:00,Kecelakaan,Jl. Panglima Sudirman,tingkat kota,"",17:15:48 WIB,17:15:48 WIB,17:22:00 WIB,6,06:12,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
887,2023-07-07T00:00:00,Kecelakaan,Jl. Arjuno,tingkat kota,"",19:21:56 WIB,19:21:56 WIB,19:26:00 WIB,4,04:04,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
888,2023-07-07T00:00:00,Kecelakaan,Mayjend Yono Suwoyo No.12,tingkat kota,"",19:10:05 WIB,19:10:05 WIB,19:15:00 WIB,4,04:55,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
889,2023-07-07T00:00:00,Kecelakaan,Jl. Tambak osowilangun (sebelum Jembatan Branjangan / arah keluar kota),tingkat kota,"",20:28:56 WIB,20:28:56 WIB,20:35:00 WIB,6,06:04,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
890,2023-07-07T00:00:00,Kecelakaan,Jl. Jemur Andayani No.33,tingkat kota,"",21:18:53 WIB,21:18:53 WIB,21:25:00 WIB,6,06:07,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
891,2023-07-07T00:00:00,Darurat Medis,Jl. Semolowaru Elok Blk. B,tingkat kota,"",21:59:53 WIB,21:59:53 WIB,22:04:00 WIB,4,04:07,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
892,2023-07-07T00:00:00,Kecelakaan,Jln. Babatan Seputaran Waduk - UNESA,tingkat kota,"",22:32:20 WIB,22:32:20 WIB,22:38:00 WIB,5,05:40,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
893,2023-07-08T00:00:00,Kecelakaan,Jln. Bratang Gede Depan No.36-38,tingkat kota,"",00:08:25 WIB,00:08:25 WIB,00:15:00 WIB,6,06:35,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
894,2023-07-08T00:00:00,Darurat Medis,Jln. Keputran Ps. Kecil III No. 5,tingkat kota,"",00:26:04 WIB,00:26:04 WIB,00:32:00 WIB,6,05:56,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
895,2023-07-08T00:00:00,Darurat Medis,Jln. Bulak Banteng Kidul III No. 44,tingkat kota,"",00:55:02 WIB,00:55:02 WIB,01:02:00 WIB,6,06:58,nihil,tidak,0,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
896,2023-07-08T00:00:00,Kecelakaan,Jln. Kalijudan (Depan SPBU),tingkat kota,"",01:24:38 WIB,01:24:38 WIB,01:31:00 WIB,6,06:22,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
897,2023-07-08T00:00:00,Kecelakaan,Jln. Raya Darmo Perempatan Polisi Istimewa,tingkat kota,"",02:02:20 WIB,02:02:20 WIB,02:06:11 WIB,4,03:51,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
898,2023-07-08T00:00:00,Kecelakaan,Jln. Taman Cahaya,tingkat kota,"",05:06:49 WIB,05:06:49 WIB,05:10:22 WIB,3,03:33,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
899,2023-07-08T00:00:00,Kecelakaan,Jln. Kedung Cowek Depan Mbokdhe Tan,tingkat kota,"",05:59:42 WIB,05:59:42 WIB,06:03:00 WIB,3,03:18,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
900,2023-07-08T00:00:00,Darurat Medis,Jl. Pesapen Gg. 3 No. 14,tingkat kota,"",06:22:16 WIB,06:22:16 WIB,06:29:00 WIB,6,06:44,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
901,2023-07-08T00:00:00,Kecelakaan,Jl. Jagir Wonokromo,tingkat kota,"",06:40:31 WIB,06:40:31 WIB,06:44:00 WIB,3,03:29,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
902,2023-07-08T00:00:00,Darurat Medis,Bank BRI Rungkut Asri Jl. Rungkut Mapan Utara Blok AA-06,tingkat kota,"",07:06:50 WIB,07:06:50 WIB,07:13:00 WIB,6,06:10,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
903,2023-07-08T00:00:00,Darurat Medis,Jl. Tambak Lumpang No 11,tingkat kota,"",08:37:25 WIB,08:37:25 WIB,08:43:00 WIB,5,05:35,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
904,2023-07-08T00:00:00,Kecelakaan,Jl. Kusuma Bangsa,tingkat kota,"",08:22:33 WIB,08:22:33 WIB,08:26:00 WIB,3,03:27,nihil,tidak,0,3,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
905,2023-07-08T00:00:00,Kecelakaan,Raya panjang jiwo (TL Panjang jiwo),tingkat kota,"",08:24:19 WIB,08:24:19 WIB,08:31:00 WIB,6,06:41,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
906,2023-07-08T00:00:00,Kecelakaan,"TL Cafe Glass Ngagel, Jl. Ngagel Jaya No.104",tingkat kota,"",08:30:40 WIB,08:30:40 WIB,08:37:00 WIB,6,06:20,nihil,tidak,0,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
907,2023-07-08T00:00:00,Darurat Medis,Bendul Merisi Gg Besar Timur No. 95,tingkat kota,"",08:48:07 WIB,08:48:07 WIB,08:55:00 WIB,6,06:53,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
908,2023-07-08T00:00:00,Kecelakaan,Jl. Raya Tenggilis No.114,tingkat kota,"",08:52:29 WIB,08:52:29 WIB,08:57:00 WIB,4,04:31,nihil,tidak,0,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
