﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
256,20552745,SMP LABORATORIUM YDWP UNESA,Kampus UNESA Ketintang,Kec. Gayungan,Ketintang,Sekolah,Swasta,129,6,A,2015,990,"","","",,"","","","",6,1,1,1,1,1,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
257,20554138,SMP GREAT CRYSTAL,"Jl. Raya Darmo Permai III, Puncak Permai Square surabaya",Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,29,5,A,2018,660,"","","",,"","","","",6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
258,20554182,SMP SEKOLAH ALAM INSAN MULIA,JL. MEDOKAN SEMAMPIR INDAH 99-101,Kec. Sukolilo,Medokan Semampir,Sekolah,Swasta,142,6,A,2021,990,"","","",,"","","","",7,1,1,1,1,1,1,4,0,0,0,7,1,1,1,1,1,1,4,0,0,0,"","","","","","",""
259,20554360,SMP VITA,Jl. Arief Rahman Hakim 189-191,Kec. Sukolilo,Keputih,Sekolah,Swasta,201,10,A,2016,1650,"","","",,"","","","",4,1,1,1,1,1,1,2,0,0,0,4,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
260,20554361,SMP Kristen Masa Depan Cerah,Diamond Hill DH 11 Citraland Surabaya,Kec. Sambikerep,Sambikerep,Sekolah,Swasta,146,7,A,2017,1155,"","","",,"","","","",8,1,1,1,1,1,1,3,0,0,1,8,1,1,1,1,1,1,3,0,0,1,"","","","","","",""
261,20554592,SMP TERBUKA 8 SURABAYA,JL. BUNGURAN 15-17 SURABAYA,Kec. Pabean Cantian,Bongkaran,Sekolah,Negeri,80,3,A,,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
262,20554597,SMP TERBUKA 25 SURABAYA,JL. SIMOMULYO NO 25 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Negeri,64,3,A,2012,660,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
263,20554850,SMP TERPADU DAARUL MUTTAQIEN,JL. MANUKAN TAMA NO.201-203 SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,Swasta,214,9,A,2017,1650,"","","",,"","","","",4,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
264,20558611,SMP KRISTEN GLORIA 2,JL. KALISARI SELATAN 1 KAV K-1/5 - FLORIDA PAKUWON CITY SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,574,19,A,2017,3135,"","","",,"","","","",8,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
265,20562263,SMP NEGERI 45 SURABAYA,JL. MULYOREJO NO. 184 SURABAYA,Kec. Mulyorejo,Mulyorejo,Sekolah,Negeri,1033,32,A,2017,5445,"","","",2022,"1. Leveling Pembuatan Parkir
2. Pemasangan Paving Area Tempat Parkir Baru","","","",61,2,0,2,2,2,2,18,4,0,0,46,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
266,20562265,SMP NEGERI 44 SURABAYA,JL. SIDODADI SURABAYA,Kec. Simokerto,Simolawang,Sekolah,Negeri,740,23,A,2017,3960,"","","",,"","","","",46,2,2,2,2,2,2,8,4,0,4,24,1,2,1,1,1,1,0,1,0,0,"","","","","","",""
267,20562450,SMP NEGERI 43 SURABAYA,JL RADEN SALEH 12 SURABAYA,Kec. Bubutan,Bubutan,Sekolah,Negeri,899,27,A,2016,4455,"","","",,"","","","",50,2,2,1,2,2,2,52,6,0,0,34,0,0,1,0,0,0,0,2,0,0,"","","","","","",""
268,20563912,SMP MERLION SCHOOL,Jl. HR. Muhammad 371,Kec. Sukomanunggal,Sonokwijenan,Sekolah,Swasta,39,4,"",,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,2,0,3,1,1,1,1,1,1,2,0,2,0,"","","","","","",""
269,20566151,SMP UNGGULAN AMANATUL UMMAH,Jl.Siwalankerto Utara No. 56 Wonocolo Surabaya,Kec. Wonocolo,Siwalankerto,Sekolah,Swasta,1339,33,A,2016,5610,"","","",,"","","","",25,1,1,1,1,1,1,2,0,0,0,25,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
270,20569025,SMP MUHAMMADIYAH 17 SURABAYA,Jl.Gogor Muhammadiyah IV/6-8 Wiyung - Surabaya,Kec. Wiyung,Jajar Tunggal,Sekolah,Swasta,119,6,A,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,2,1,0,1,1,1,1,1,1,1,1,2,1,0,1,"","","","","","",""
271,20570673,SMP TERBUKA 12 SURABAYA,Jl.Ngagel Kebonsari 1 Surabaya,Kec. Wonokromo,Ngagel Rejo,Sekolah,Negeri,17,1,"",,165,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
272,20570689,SMP NEGERI 46 SURABAYA,JL. MAYJEND SUNGKONO NO 124 SURABAYA,Kec. Sawahan,Pakis,Sekolah,Negeri,1018,30,A,2018,4950,"","","",,"","","","",65,2,2,2,2,1,2,8,2,0,2,24,1,1,0,0,1,0,0,0,0,0,"","","","","","",""
273,20570801,SMP TERBUKA 34 SURABAYA,Jl. Menganti Wiyung Surabaya,Kec. Wiyung,Wiyung,Sekolah,Negeri,3,0,A,2017,165,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
274,20570805,SMP TERBUKA 19 SURABAYA,JL. ARIEF RACHMAN HAKIM 103 B SURABAYA,Kec. Sukolilo,Klampis Ngasem,Sekolah,Negeri,121,3,A,,660,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
275,20571343,SMP AL FALAH KETINTANG,JALAN KETINTANG MADYA 81,Kec. Gayungan,Ketintang,Sekolah,Swasta,139,5,A,2017,825,"","","",,"","","","",4,1,1,1,1,1,1,2,0,0,1,4,1,1,1,1,1,1,2,0,0,1,"","","","","","",""
276,20571470,SMP UNGGULAN BAITUL FATTAH,JL RAYA MANUKAN TAMA NO. 1,Kec. Tandes,Manukan Kulon,Sekolah,Swasta,247,2,B,2016,1320,"","","",,"","","","",9,1,1,1,1,1,1,2,0,0,0,0,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
277,20571471,SMP NEGERI 47 SURABAYA,JL. LEMPUNG PERDANA V NO.1-3 LONTAR SAMBI KEREP SURABAYA 60216,Kec. Sambikerep,Lontar,Sekolah,Negeri,902,26,A,2019,4290,"","","",,"","","","",52,2,2,3,2,3,2,8,3,0,4,22,0,0,1,1,0,1,1,0,0,0,"","","","","","",""
278,20571616,SMP NEGERI 48 SURABAYA,JL. BRATANG WETAN NO.36 SURABAYA,Kec. Wonokromo,Ngagel Rejo,Sekolah,Negeri,870,24,A,2014,3960,"","","",,"","","","",30,2,2,2,2,2,2,30,4,2,2,15,1,1,1,1,1,1,19,0,0,0,"","","","","","",""
279,20571621,SMP NEGERI 49 SURABAYA,JL. KUTISARI INDAH SELATAN VI/2A SURABAYA,Kec. Tenggilis Mejoyo,Kutisari,Sekolah,Negeri,724,22,A,2014,3630,"","","",,"","","","",45,2,0,2,2,2,0,0,2,6,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
280,20571625,SMP KRISTEN INTAN PERMATA HATI,JL. RAYA KEDUNG BARUK NO.112-114 SURABAYA,Kec. Rungkut,Penjaringansari,Sekolah,Swasta,185,7,A,,1155,"","","",,"","","","",8,1,1,1,1,1,1,4,0,0,0,8,1,1,1,1,1,1,4,0,0,0,"","","","","","",""
281,20574473,SMP CITRA BERKAT,JL. RAYA BUKIT PALMA 2 CITRALAND SURABAYA,Kec. Pakal,Babat Jerawat,Sekolah,Swasta,321,12,A,2021,2145,"","","",,"","","","",12,1,1,2,1,0,1,2,0,0,0,12,1,1,2,1,0,1,2,0,0,0,"","","","","","",""
282,20574658,SMP AL-FATAH SURABAYA,"JL. Dk. KARANGAN, gang Golongan",Kec. Wiyung,Babatan,Sekolah,Swasta,24,3,B,2015,660,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,0,0,1,1,1,1,1,0,0,0,"","","","","","",""
283,20574690,SMP NEGERI 50 SURABAYA,JL. SUKOMANUNGGAL 93 C SURABAYA,Kec. Sukomanunggal,Sukomanunggal,Sekolah,Negeri,856,25,A,2015,4290,"","","",,"","","","",47,2,0,2,2,0,2,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
284,20574693,SMP NEGERI 51 SURABAYA,JALAN RAYA BALAS KLUMPRIK No. 125 SURABAYA,Kec. Wiyung,Balas Klumprik,Sekolah,Negeri,545,18,A,2015,2970,"","","",2022,1. Tambal Sulam Keramik Lantai,"","","",46,2,0,3,2,0,2,4,2,0,2,19,0,0,0,0,0,1,0,0,0,0,"","","","","","",""
285,20574698,SMP NEGERI 52 SURABAYA,JL. SEMAMPIR Gg. KELURAHAN NO. 124 SURABAYA,Kec. Sukolilo,Medokan Semampir,Sekolah,Negeri,648,19,A,2021,3135,"","","",,"","","","",35,2,2,2,2,0,2,11,4,0,2,26,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
286,20574728,SMP TERBUKA 16 SURABAYA,JL. MASTRIP BOGANGIN I SURABAYA,Kec. Karangpilang,Kedurus,Sekolah,Negeri,0,0,A,,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
287,20574986,SMP TAMAN BELAJAR,Jl. KEDUNG COWEK NO.220 SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Swasta,88,3,B,2017,660,"","","",,"","","","",3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
288,20575759,SMP TERBUKA 11 SURABAYA,Jl. Sawah Pulo No. 18 Surabaya,Kec. Semampir,Ampel,Sekolah,Negeri,23,3,"",,330,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
289,20576108,SMPTK PELANGI KRISTUS,JL. Jemur Andayani XI / 45 Surabaya,Kec. Wonocolo,Jemur Wonosari,Sekolah,Swasta,34,0,"",,330,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
290,20577054,SMP GHUFRON FAQIH,Jalan Sombo No. 36 - 38,Kec. Simokerto,Simolawang,Sekolah,Swasta,91,3,B,2019,495,"","","",,"","","","",3,1,0,1,1,1,1,4,1,0,0,3,0,0,1,1,1,1,4,1,0,0,"","","","","","",""
291,20577072,SMP MUHAMMADIYAH 18,Perum IKIP Gunung Anyar Indah,Kec. Gunung Anyar,Gunung Anyar,Sekolah,Swasta,102,6,B,2014,990,"","","",,"","","","",3,1,1,1,0,1,0,2,0,0,0,3,1,1,0,0,0,0,2,0,0,0,"","","","","","",""
292,20577110,SMP KRISTEN ELIA,Jl. DARMO PERMAI UTARA 36-38 SURABAYA,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,18,3,B,2026,495,"","","",,"","","","",1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,4,1,1,1,"","","","","","",""
293,20577452,SMP KARTIKA NASIONAL PLUS,Jl. Raya Tenggilis No. 8 Surabaya,Kec. Tenggilis Mejoyo,Kendangsari,Sekolah,Swasta,111,5,B,2019,825,"","","",,"","","","",6,1,1,0,1,1,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
294,20577497,SMP TERBUKA 21 SURABAYA,JAMBANGAN IV,Kec. Jambangan,Jambangan,Sekolah,Negeri,38,3,A,,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
295,20584017,SMP KRISTEN ANAK BANGSA,Manyar Kartika Timur No.6,Kec. Sukolilo,Menur Pumpungan,Sekolah,Swasta,57,3,B,2014,495,"","","",,"","","","",3,1,1,1,1,1,1,0,1,0,0,3,1,1,1,1,1,1,0,1,0,0,"","","","","","",""
296,20584019,SMP ANUGERAH PEKERTI,Jl. Dinoyo 127 Surabaya,Kec. Tegalsari,Tegalsari,Sekolah,Swasta,18,3,B,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
297,20584022,SMP KRISTEN CITA HATI - WEST CAMPUS,"Jl.Bukit Golf L2 No.1, Citraland Surabaya",Kec. Lakarsantri,Lakarsantri,Sekolah,Swasta,249,12,A,2020,1980,"","","",,"","","","",11,1,1,1,1,1,1,2,0,0,0,11,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
298,20584025,SMP ELYON CHRISTIAN SECONDARY SCHOOL,Raya Darmo Permai II / 2a,Kec. Sukomanunggal,Tanjungsari,Sekolah,Swasta,275,14,C,2020,2310,"","","",,"","","","",14,1,1,1,1,1,1,2,0,0,0,14,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
299,20584027,SMP Kristen Intan Permata Hati,JL. PATTIMURA No. 2/PLASA SEGI 8 SURABAYA,Kec. Sukomanunggal,Sonokwijenan,Sekolah,Swasta,65,3,A,2020,660,"","","",,"","","","",6,1,0,1,1,0,1,4,1,0,1,6,1,0,1,1,0,1,4,1,0,1,"","","","","","",""
300,60725638,SMP-IT AL USWAH,Ngagel Tama Utara IV NO. 1-8 Surabaya,Kec. Gubeng,Pucang Sewu,Sekolah,Swasta,300,12,A,2019,2310,"","","",,"","","","",11,1,1,1,3,1,1,2,2,0,0,11,1,1,0,2,1,1,2,1,0,0,"","","","","","",""
301,69772565,SMPS KREATIF AN-NUR,"Jl. Semolowaru Selatan III-IV, Surabaya",Kec. Sukolilo,Semolowaru,Sekolah,Swasta,150,7,A,2016,1155,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,2,1,1,1,1,1,1,4,0,0,0,"","","","","","",""
302,69786251,SMPS KRISTEN FILADELFIA SCHOOL,JL. BABATAN PANTAI UTARA 11 A-C,Kec. Mulyorejo,Kalijudan,Sekolah,Swasta,47,3,B,2019,660,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
303,69787071,SMPS XIN ZHONG,Kalisari Selatan No. 5 Pakuwon City,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,358,16,A,2015,2640,"","","",,"","","","",1,1,1,0,1,1,1,4,0,0,1,1,1,1,0,1,1,1,4,0,0,1,"","","","","","",""
304,69849918,SMP SURABAYA INTERCULTURAL SCHOOL,Jl Sekolah Internasional. Citraraya International Village,Kec. Lakarsantri,Jeruk,Sekolah,Swasta,32,3,B,2019,990,"","","",,"","","","",2,1,1,1,1,1,1,2,0,0,0,2,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
305,69876165,SMP SURABAYA EUROPEAN SCHOOL,"Pakuwon Golf& Family Club, Vila Bukit Regensi, Pakuwon Indah",Kec. Sambikerep,Lontar,Sekolah,Swasta,38,3,A,2019,1155,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"","","","","","",""
306,69878673,SMP IVY SCHOOL,ROYAL BABATAN UTARA 1A (C-2),Kec. Wiyung,Babatan,Sekolah,Swasta,61,3,B,2018,495,"","","",,"","","","",3,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,"","","","","","",""
307,69879190,SMP MAWAR SHARON CHRISTIAN SCHOOL,JL. CEMPAKA 6 - 12,Kec. Tegalsari,Tegalsari,Sekolah,Swasta,260,12,A,2017,1980,"","","",,"","","","",6,1,3,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
308,69882354,SMP SPK SPINS INTERACTIONAL SCHOOL,Karangan PDAM No. 24,Kec. Wiyung,Airlangga,Sekolah,Swasta,149,6,B,2019,1155,"","","",,"","","","",6,1,1,1,1,1,1,2,0,0,0,6,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
309,69883222,SMP ISLAM AL MIZAN,Jl. Raya Candi Lontar 106 Surabaya,Kec. Sambikerep,Lontar,Sekolah,Swasta,124,5,B,2017,825,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
310,69883433,SMP SURABAYA TAIPEI SCHOOL,Jalan Diamond Hill Blok DR 1 No 15A,Kec. Sambikerep,Made,Sekolah,Swasta,42,3,-,2019,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,1,3,1,1,1,1,1,1,2,0,0,1,"","","","","","",""
311,69888839,SMP BUNGA BANGSA,Jl. Marina Emas Timur I No. 1,Kec. Sukolilo,Keputih,Sekolah,Swasta,65,3,B,2017,495,"","","",,"","","","",3,1,1,1,1,1,1,3,0,0,0,3,1,1,1,1,1,1,3,0,0,0,"","","","","","",""
312,69888866,SMPTK Karunia Hidup,JL. Pakis Gunung II/ 9 A,Kec. Sawahan,Pakis,Sekolah,Swasta,76,3,-,2019,660,"","","",,"","","","",3,1,0,1,1,1,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
313,69892279,SMP KRISTEN LOGOS,"ANDHIKA PLAZA BLOK C/10-11,JL. SIMPANG DUKUH NO 38-40",Kec. Genteng,Genteng,Sekolah,Swasta,50,3,B,2018,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"","","","","","",""
314,69892340,SMP ISLAM TERPADU AT-TAQWA,Jl. Raya Bangkingan No. 34 Lakarsantri Surabaya,Kec. Lakarsantri,Bangkingan,Sekolah,Swasta,278,12,B,2017,1980,"","","",,"","","","",2,1,1,1,1,1,1,2,0,0,0,2,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
315,69900839,SMP SURABAYA CAMBRIDGE SCHOOL,JL RAYA JELIDRO II NO.36,Kec. Sambikerep,Sambikerep,Sekolah,Swasta,311,11,A,2018,1815,"","","",,"","","","",12,1,1,1,2,2,1,10,2,0,1,7,0,1,0,0,0,0,0,0,0,0,"","","","","","",""
316,69906066,SMP NEGERI 53 SURABAYA,JL. KENDUNG NO. 110,Kec. Benowo,Sememi,Sekolah,Negeri,811,25,A,2018,4125,"","","",,"","","","",44,2,2,2,4,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
317,69906067,SMP NEGERI 54 SURABAYA,Jl. Kyai Tambak Deres 293,Kec. Bulak,Bulak,Sekolah,Negeri,918,27,A,2018,4455,"","","",,"","","","",52,2,2,2,2,1,2,2,2,0,2,6,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
318,69921262,SMP LITTLE SUN SCHOOL,Jalan Manyar Kartika,Kec. Sukolilo,Menur Pumpungan,Sekolah,Swasta,201,8,A,2018,1320,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"","","","","","",""
319,69921555,SMP BELL,Jl. Babatan Pratama I No 3-5 SURABAYA,Kec. Wiyung,Babatan,Sekolah,Swasta,57,2,B,2019,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
320,69924581,SMPTK MORNING STAR ACADEMY,"Lenmarc Mall lt 1 unit 1-10,16, Jl. Mayjen Yono Suwoyo No.9, Kota SBY, Jawa Timur 60226",Kec. Sambikerep,Dukuh Pakis,Sekolah,Swasta,14,3,-,,495,"","","",,"","","","",2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
321,69928461,SMP CIKAL,Jl. Raya Lontar No.103,Kec. Sambikerep,Lontar,Sekolah,Swasta,70,0,B,2018,330,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,2,0,0,0,0,0,0,0,4,0,0,0,"","","","","","",""
322,69943157,SMP JALINAN ADISISWA CEMERLANG,JL. PUNCAK PERMAI UTARA III/9-11,Kec. Sambikerep,Lontar,Sekolah,Swasta,250,9,A,2018,1485,"","","",,"","","","",8,1,1,1,1,1,1,2,1,1,0,8,1,1,1,1,1,1,2,1,1,0,"","","","","","",""
323,69947052,SMP NEGERI 59 SURABAYA,Jl. Klumprik PDAM No. 59 Balas Klumprik Wiyung Surabaya 60222,Kec. Wiyung,Balas Klumprik,Sekolah,Negeri,543,18,A,2018,2970,"","","",,"","","","",38,2,2,2,2,2,2,2,2,0,2,4,0,0,0,0,0,0,2,0,0,0,"","","","","","",""
324,69947083,SMP NEGERI 56 SURABAYA,Jl. DUKUH KUPANG BARAT No 31,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Negeri,779,21,A,2018,3465,"","","",,"","","","",37,2,1,2,2,1,2,8,2,0,2,25,0,1,0,0,1,0,0,0,0,0,"","","","","","",""
325,69947129,SMP NEGERI 57 SURABAYA,Jl. Siwalankerto Permai - Kecamatan Wonocolo,Kec. Wonocolo,Siwalankerto,Sekolah,Negeri,737,22,A,2018,3630,"","","",2022,"1. Perbaikan Keramik Lantai Mushollah dan Kamar Mandi
2. Perbaikan Saluran Air Kotor Mushollah
3. Perbaikan Tempat Wudhu
4. Pencarian Bak Kontrol
5. Perbaikan serta Pengecatan Kusen Jendela","","","",42,2,2,2,2,2,2,2,2,0,0,28,1,0,0,1,0,0,0,0,0,0,"","","","","","",""
326,69947494,SMP NEGERI 58 SURABAYA,Jl. Platuk Donomulyo 74,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Negeri,888,26,A,2018,4290,"","","",,"","","","",38,2,2,2,2,4,2,4,4,0,2,19,1,1,1,1,2,1,2,2,0,1,"","","","","","",""
327,69947506,SMP NEGERI 55 SURABAYA,JL.PAGESANGAN MULIA,Kec. Jambangan,Pagesangan,Sekolah,Negeri,590,18,A,2018,2970,"","","",,"","","","",37,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
328,69960378,SMP IT UTSMAN BIN AFFAN,Jl. Lakarsantri Selatan No.35,Kec. Lakarsantri,Lakarsantri,Sekolah,Swasta,92,4,B,2018,660,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,1,1,1,1,1,1,1,1,4,0,0,1,"","","","","","",""
329,69960744,SMP ISLAM TERPADU AR RAYYAN,"Jl. Pegirian No. 234, Surabaya",Kec. Simokerto,Simolawang,Sekolah,Swasta,65,3,B,2018,495,"","","",,"","","","",3,1,1,1,1,1,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
330,69965324,SMP NEGERI 60 SURABAYA,Jl. Kalilom Lor Indah 248,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Negeri,917,28,A,,4620,"","","",,"","","","",39,2,2,2,2,3,3,8,2,0,1,30,1,1,1,1,1,2,8,1,0,1,"","","","","","",""
331,69965325,SMP NEGERI 61 SURABAYA,Jl.Tengger Raya Kandangan No. 13,Kec. Benowo,Kandangan,Sekolah,Negeri,689,21,B,2018,3465,"","","",,"","","","",20,1,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
332,69971570,SMP KRISTEN ANAK PANAH,"Jl. Kenjeran No.440, Gading, Tambaksari",Kec. Tambaksari,Gading,Sekolah,Swasta,82,3,B,2019,495,"","","",,"","","","",1,1,1,1,1,0,1,2,0,0,0,1,1,1,1,1,0,1,2,0,0,0,"","","","","","",""
333,69976788,SMP LAB SCHOOL UNESA,JL. CITRA RAYA UNESA RD SURABAYA,Kec. Lakarsantri,Lidah Wetan,Sekolah,Swasta,216,8,A,2019,2145,"","","",,"","","","",10,0,1,1,1,1,1,2,0,0,0,10,0,1,1,1,1,1,2,0,0,0,"","","","","","",""
334,69978722,SMP NEGERI 62 SURABAYA,Jln. Gunung Anyar Jaya Surabaya,Kec. Gunung Anyar,Gunung Anyar,Sekolah,Negeri,482,15,B,2019,2475,"","","",2022,"1. Perbaikan Bocoran Dack Atap
2. Perbaikan Keramik Dinding Kamar Mandi","","","",19,2,0,1,2,3,1,6,2,1,1,14,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
335,69987984,SMP NEGERI 63 SURABAYA,TPI Rusunawa Romokalisari Surabaya,Kec. Benowo,Romokalisari,Sekolah,Negeri,358,12,A,2022,1980,"","","",,"","","","",12,1,1,1,0,0,1,2,0,3,1,2,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
336,69991626,SMP LUVETA,JL. RUNGKUT MAPAN TENGAH II DB 12 A,Kec. Gunung Anyar,Rungkut Tengah,Sekolah,Swasta,6,2,-,,660,"","","",,"","","","",3,1,1,1,1,1,1,5,0,0,0,3,1,1,1,1,1,1,5,0,0,0,"","","","","","",""
337,69992188,SMP AL FALAH SURABAYA,Jl Darmokali No. 62,Kec. Wonokromo,Darmo,Sekolah,Swasta,100,6,A,2022,990,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
338,69992508,SMPTK HAPPY FAMILY SCHOOL,JL. T.A.I.S Nasution no. 35,Kec. Genteng,Embong Kaliasin,Sekolah,Swasta,44,4,A,2022,825,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
339,70001806,SMP SAMPOERNA (SAMPOERNA ACADEMY),Jalan Banjar Sugihan (Kawasan Grand Pakuwon Nomor,Kec. Tandes,Banjar Sugihan,Sekolah,Swasta,94,4,"",,825,"","","",,"","","","",5,1,1,1,1,1,1,2,0,0,1,5,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
340,70003145,SMPTK HARVEST CENTER SCHOOL,"Rungkut Asri Barat VI/9, Surabaya",Kec. Rungkut,Rungkut Kidul,Sekolah,Swasta,21,3,-,,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
341,70004031,SMP METTA SCHOOL,Jalan Puncak Sambisari I No. 35,Kec. Sambikerep,Lontar,Sekolah,Swasta,46,3,"",,825,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
