﻿_id,tanggal_terjadi_bencana,jenis_kejadian_bencana,lokasi_bencana,status_keadaan_darurat_bencana,kelurahan,waktu_berita,waktu_berangkat,waktu_tiba,selisih_respon_pengaduan_kedaruratan,lama_penanganan,penanganan_yang_dilakukan,pendirian_posko_siaga,jumlah_hilang,jumlah_luka-luka,jumlah_meninggal,kerugian_materiil_(rp),jumlah_pengungsi,jumlah_pengungsi_terelokasi,jumlah_pengungsi_kembali_ke_tempat_tinggal_asal,jumlah_uang,jenis_bantuan_yang_diberikan
871,2023-03-01T00:00:00,Kecelakaan,Jl. Kenjeran (depan indomaret),tingkat kota,Kel. Gading,06:12:21 WIB,06:12:21 WIB,06:12:21 WIB,0,00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
872,2023-03-01T00:00:00,Darurat Medis,Jl. Simo Rejo XIV no:1,tingkat kota,Kel. Simomulyo,06:16:15 WIB,06:16:15 WIB,06:16:15 WIB,0,00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
873,2023-03-01T00:00:00,Kecelakaan,Tandes,tingkat kota,Kel. Tandes,06:38:35 WIB,06:38:35 WIB,06:45:00 WIB,6,06:25,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
874,2023-03-01T00:00:00,Darurat Medis,Jl. Amir Machmud No.56,tingkat kota,Kel. Gunung Anyar,07:56:37 WIB,07:56:37 WIB,08:03:00 WIB,6,06:23,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
875,2023-03-01T00:00:00,Kecelakaan,Jl. Ahmad Yani No.54,tingkat kota,Kel. Gayungan,08:03:58 WIB,08:03:58 WIB,08:10:00 WIB,6,06:02,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
876,2023-03-01T00:00:00,Kecelakaan,Jl. Dinoyo No.73-79,tingkat kota,Kel. Keputran,08:16:18 WIB,08:16:18 WIB,08:23:00 WIB,6,06:42,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
877,2023-03-01T00:00:00,Kecelakaan,"BG Junction, JL. Bubutan, No. 1-7",tingkat kota,Kel. Bubutan,08:18:47 WIB,08:18:47 WIB,08:18:47 WIB,0,00:00,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
878,2023-03-01T00:00:00,Darurat Medis,Jl. Petemon III No.17,tingkat kota,Kel. Petemon,08:48:55 WIB,08:48:55 WIB,08:54:00 WIB,5,05:05,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
879,2023-03-01T00:00:00,Kecelakaan,Jl. Kalijudan VIII Baru II No.1,tingkat kota,Kel. Kalijudan,08:24:53 WIB,08:24:53 WIB,08:24:53 WIB,0,00:00,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
880,2023-03-01T00:00:00,Penemuan Jenazah,"Jl.Wiyung Gg apel belakang masjid,",tingkat kota,Kel. Kedurus,10:20:04 WIB,10:20:04 WIB,10:27:00 WIB,7,06:56,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
881,2023-03-01T00:00:00,Darurat Medis,Pergudangan Margomulyo Permai,tingkat kota,Kel. Asem Rowo,11:06:51 WIB,11:06:51 WIB,11:13:00 WIB,6,06:09,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
882,2023-03-01T00:00:00,Darurat Medis,Jl. Gading Karya V No.29,tingkat kota,Kel. Gading,11:15:14 WIB,11:15:14 WIB,11:15:14 WIB,0,00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
883,2023-03-01T00:00:00,Darurat Medis,Jl. Siwalankerto Sel. No.45-B,tingkat kota,Kel. Siwalankerto,11:36:08 WIB,11:36:08 WIB,11:42:00 WIB,6,05:52,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan Logistik
884,2023-03-01T00:00:00,Darurat Medis,Jl. Raya Darmo No.49,tingkat kota,Kel. Keputran,11:20:29 WIB,11:20:29 WIB,11:26:00 WIB,5,05:31,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
885,2023-03-01T00:00:00,Darurat Medis,Sidotopo Sekolahan II no.31,tingkat kota,Kel. Sidotopo,11:33:46 WIB,11:33:46 WIB,11:40:00 WIB,6,06:14,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
886,2023-03-01T00:00:00,Kecelakaan,Jl. Raya Darmo No.35,tingkat kota,Kel. Keputran,11:33:02 WIB,11:33:02 WIB,11:35:00 WIB,2,01:58,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
887,2023-03-01T00:00:00,Darurat Medis,Jl. Lebak Indah No.6,tingkat kota,Kel. Gading,14:07:26 WIB,14:07:26 WIB,14:14:00 WIB,6,06:34,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
888,2023-03-01T00:00:00,Darurat Medis,Jl. Pandean IV No.34 A,tingkat kota,Kel. Peneleh,14:33:39 WIB,14:33:39 WIB,14:40:20 WIB,6,06:41,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
889,2023-03-01T00:00:00,Darurat Medis,Jl. Pucang Kerep No.5,tingkat kota,Kel. Pucang Sewu,16:10:56 WIB,16:10:56 WIB,16:17:30 WIB,6,06:34,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
890,2023-03-01T00:00:00,Darurat Medis,Jl. Menur Pumpungan No.62,tingkat kota,Kel. Menur Pumpungan,16:13:47 WIB,16:13:47 WIB,16:20:00 WIB,6,06:13,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
891,2023-03-01T00:00:00,Kecelakaan,Jl. Raya Kertajaya Indah No.77,tingkat kota,Kel. Manyar Sabrangan,16:53:04 WIB,16:53:04 WIB,17:00:00 WIB,7,06:56,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
892,2023-03-01T00:00:00,Kecelakaan,Jl. Margorejo No.159,tingkat kota,Kel. Margorejo,16:58:33 WIB,16:58:33 WIB,17:03:15 WIB,4,04:42,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
893,2023-03-01T00:00:00,Kecelakaan,Jl. Raya Menganti Karangan No.32,tingkat kota,Kel. Babatan,18:36:46 WIB,18:36:46 WIB,18:42:00 WIB,5,05:14,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
894,2023-03-01T00:00:00,Kecelakaan,Jl. Kenjeran No.526,tingkat kota,Kel. Gading,19:23:09 WIB,19:23:09 WIB,19:30:00 WIB,6,06:51,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
895,2023-03-01T00:00:00,Kecelakaan,Jl. Medokan Ayu 1G no 15,tingkat kota,Kel. Medokan Ayu,19:31:16 WIB,19:31:16 WIB,19:38:00 WIB,6,06:44,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan Logistik
896,2023-03-03T00:00:00,Kecelakaan,Jl. Raya Darmo No.75,tingkat kota,Kel. Keputran,08:04:17 WIB,08:04:17 WIB,08:10:00 WIB,5,05:43,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
897,2023-03-03T00:00:00,Kecelakaan,Jl. Raya Jemursari depan DAS Surabaya deretan nissan,tingkat kota,Kel. Jemur Wonosari,08:11:55 WIB,08:11:55 WIB,08:11:55 WIB,0,00:00,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
898,2023-03-03T00:00:00,Orang Meninggal Mendadak,Jl. Raya Laguna KJW Putih Utara,tingkat kota,Kel. Kejawan Putih Tambak,08:58:08 WIB,08:58:08 WIB,09:04:00 WIB,6,05:52,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
899,2023-03-03T00:00:00,Kecelakaan,Jl. Diponegoro No.164,tingkat kota,Kel. Dr. Soetomo,09:49:30 WIB,09:49:30 WIB,09:54:48 WIB,5,05:18,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
900,2023-03-03T00:00:00,Kecelakaan,Kedung Cowek depan Alfamidi,tingkat kota,Kel. Bulak,09:53:29 WIB,09:53:29 WIB,10:00:00 WIB,6,06:31,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
901,2023-03-03T00:00:00,Darurat Medis,Jl. Wiyung gang 2,tingkat kota,Kel. Kedurus,10:44:28 WIB,10:44:28 WIB,10:51:00 WIB,6,06:32,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
902,2023-03-03T00:00:00,Darurat Medis,"Kedung Rukem V No.7,",tingkat kota,Kel. Kedungdoro,12:53:35 WIB,12:53:35 WIB,13:00:00 WIB,6,06:25,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
903,2023-03-03T00:00:00,Darurat Medis,Jl. Kertajaya Indah Timur VI No.2A,tingkat kota,Kel. Manyar Sabrangan,12:46:14 WIB,12:46:14 WIB,12:51:00 WIB,4,04:46,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
904,2023-03-03T00:00:00,Kecelakaan,"Zest Jemursari Surabaya by Swiss-Belhotel International, Jalan Raya Prapen,",tingkat kota,Kel. Panjang Jiwo,14:04:58 WIB,14:04:58 WIB,14:11:00 WIB,6,06:02,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
905,2023-03-03T00:00:00,Kecelakaan,Jl. Raya Kupang Indah,tingkat kota,Kel. Dukuh Kupang,14:14:26 WIB,14:14:26 WIB,14:14:26 WIB,0,00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
906,2023-03-03T00:00:00,Kecelakaan,Jl. Karah No.184,tingkat kota,Kel. Karah,14:21:27 WIB,14:21:27 WIB,14:27:00 WIB,5,05:33,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
907,2023-03-03T00:00:00,Darurat Medis,Jl. Kedung Turi 3 / 29,tingkat kota,Kel. Kedungdoro,14:25:51 WIB,14:25:51 WIB,14:30:00 WIB,4,04:09,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
908,2023-03-03T00:00:00,Darurat Medis,Depan Depo SUNTRACO Jl. Kalimas Baru No.29,tingkat kota,Kel. Perak Utara,16:11:35 WIB,16:11:35 WIB,16:18:00 WIB,6,06:25,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
909,2023-03-03T00:00:00,Kecelakaan,Jalur Lambat Arah Tol Jl. Margomulyo No.66,tingkat kota,Kel. Asem Rowo,16:26:33 WIB,16:26:33 WIB,16:33:00 WIB,6,06:27,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
910,2023-03-03T00:00:00,Darurat Medis,Jl. Randu Tawang No.25,tingkat kota,Kel. Sidotopo Wetan,16:26:18 WIB,16:26:18 WIB,16:26:18 WIB,0,00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
911,2023-03-03T00:00:00,Darurat Medis,Pasar Turi Baru (Lt 4 Food Court) Jl. Pasar Turi No.21,tingkat kota,Kel. Jepara,16:34:00 WIB,16:34:00 WIB,16:40:00 WIB,6,06:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
912,2023-03-03T00:00:00,Darurat Medis,Terminal Joyoboyo,tingkat kota,Kel. Sawunggaling,17:26:59 WIB,17:26:59 WIB,17:30:00 WIB,3,03:01,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
913,2023-03-03T00:00:00,Kecelakaan,Gg. Buntu Jl. Lumumba Dalam No.4,tingkat kota,Kel. Ngagel,18:47:52 WIB,18:47:52 WIB,18:47:52 WIB,0,00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
914,2023-03-03T00:00:00,Penemuan Jenazah,Jl. Pacar Keling VI No.21,tingkat kota,Kel. Pacarkeling,19:41:44 WIB,19:41:44 WIB,19:48:00 WIB,6,06:16,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
915,2023-03-03T00:00:00,Kecelakaan,"Jl. Kusuma Bangsa,",tingkat kota,Kel. Tambaksari,19:53:39 WIB,19:53:39 WIB,19:57:00 WIB,3,03:21,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
916,2023-03-03T00:00:00,Kecelakaan,Jl. Dharmawangsa No.142,tingkat kota,Kel. Baratajaya,21:23:01 WIB,21:23:01 WIB,21:30:00 WIB,7,06:59,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
917,2023-03-04T00:00:00,Kecelakaan,Jl. Diponegoro (depan BCA),tingkat kota,Kel. Darmo,02:45:59 WIB,02:45:59 WIB,02:52:00 WIB,6,06:01,nihil,tidak,nihil,4,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
918,2023-03-04T00:00:00,Kecelakaan,Jl. Ngagel (depan SPBU),tingkat kota,Kel. Ngagel,03:56:10 WIB,03:56:10 WIB,04:03:00 WIB,7,06:50,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
919,2023-03-04T00:00:00,Kecelakaan,Jl. Raya Graha Famili (Gerbang Timur / perbatasan Tol),tingkat kota,Kel. Pradah Kalikendal,04:31:38 WIB,04:31:38 WIB,04:38:00 WIB,6,06:22,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
920,2023-03-04T00:00:00,Kecelakaan,"Jl. Kedung Cowek No.197,",tingkat kota,Kel. Tanah Kali Kedinding,06:13:05 WIB,06:13:05 WIB,06:20:00 WIB,7,06:55,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
921,2023-03-04T00:00:00,Kecelakaan,SDN Margerejo I / 430,tingkat kota,Kel. Margorejo,06:33:58 WIB,06:33:58 WIB,06:38:00 WIB,4,04:02,nihil,tidak,nihil,0,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
922,2023-03-04T00:00:00,Darurat Medis,Jl. Jambangan V No.12,tingkat kota,Kel. Jambangan,06:34:08 WIB,06:34:08 WIB,06:40:00 WIB,5,05:52,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
923,2023-03-04T00:00:00,Darurat Medis,Jl. Kupang Krajan VII No 6,tingkat kota,Kel. Kupang Krajan,07:01:41 WIB,07:01:41 WIB,07:08:00 WIB,6,06:19,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
924,2023-03-04T00:00:00,Kecelakaan,Jl. Ahmad Yani,tingkat kota,Kel. Gayungan,08:07:30 WIB,08:07:30 WIB,08:12:00 WIB,4,04:30,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
925,2023-03-04T00:00:00,Darurat Medis,Jl. Manukan Bakti IV No.1,tingkat kota,Kel. Manukan Kulon,08:41:19 WIB,08:41:19 WIB,08:48:00 WIB,6,06:41,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
926,2023-03-04T00:00:00,Darurat Medis,Jl. Tambak Asri Gg. XV No.7,tingkat kota,Kel. Morokrembangan,08:41:32 WIB,08:41:32 WIB,08:47:00 WIB,5,05:28,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
927,2023-03-04T00:00:00,Kecelakaan,Jl. Dr. Soetomo No.116,tingkat kota,Kel. Dr. Soetomo,08:55:47 WIB,08:55:47 WIB,08:58:00 WIB,2,02:13,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
928,2023-03-04T00:00:00,Kecelakaan,Jl. Pasar Kembang No.15,tingkat kota,Kel. Wonorejo Tegalsari,09:08:43 WIB,09:08:43 WIB,09:15:00 WIB,6,06:17,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
929,2023-03-04T00:00:00,Kecelakaan,Jl. Kenjeran No.361,tingkat kota,Kel. Gading,09:53:30 WIB,09:53:30 WIB,10:00:00 WIB,6,06:30,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
930,2023-03-04T00:00:00,Darurat Medis,Jl. Jagiran Gg. II No.7,tingkat kota,Kel. Tambaksari,10:38:02 WIB,10:38:02 WIB,10:45:00 WIB,7,06:58,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
931,2023-03-04T00:00:00,Kecelakaan,Kertajaya,tingkat kota,Kel. Kertajaya,11:56:32 WIB,11:56:32 WIB,12:00:35 WIB,4,04:03,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
932,2023-03-04T00:00:00,Darurat Medis,Jalan Simo Gunung Barat Tol Gang Kali no.16,tingkat kota,Kel. Simomulyo,13:08:15 WIB,13:08:15 WIB,13:15:00 WIB,6,06:45,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
933,2023-03-04T00:00:00,Darurat Medis,Jl. Gubeng Kertajaya V B No.48,tingkat kota,Kel. Airlangga,13:36:20 WIB,13:36:20 WIB,13:43:00 WIB,6,06:40,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
934,2023-03-04T00:00:00,Kecelakaan,"Jl. Mayjen Sungkono,",tingkat kota,Kel. Dukuh Pakis,15:03:38 WIB,15:03:38 WIB,15:03:38 WIB,0,00:00,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
935,2023-03-04T00:00:00,Darurat Medis,Jl. Genteng Candirejo no.51,tingkat kota,Kel. Genteng,15:08:22 WIB,15:08:22 WIB,15:15:00 WIB,6,06:38,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
936,2023-03-04T00:00:00,Darurat Medis,Kedurus III Pilang Indah No.11,tingkat kota,Kel. Kedurus,15:05:08 WIB,15:05:08 WIB,15:05:08 WIB,0,00:00,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
937,2023-03-04T00:00:00,Darurat Medis,Jl. Gubeng Kertajaya IX F,tingkat kota,Kel. Airlangga,15:18:46 WIB,15:18:46 WIB,15:18:46 WIB,0,00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
938,2023-03-04T00:00:00,Kecelakaan,Jl. Pucang Anom No.58,tingkat kota,Kel. Kertajaya,15:17:36 WIB,15:17:36 WIB,15:18:00 WIB,0,00:24,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
939,2023-03-04T00:00:00,Darurat Medis,"Jl. Kalikepiting Jaya II,",tingkat kota,Kel. Pacarkembang,15:41:07 WIB,15:41:07 WIB,15:41:07 WIB,0,00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
940,2023-03-04T00:00:00,Penemuan Jenazah,Jl. Jagalan No.64,tingkat kota,Kel. Peneleh,17:02:09 WIB,17:02:09 WIB,17:02:09 WIB,0,00:00,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
941,2023-03-04T00:00:00,Orang Tersesat,Jl. Margorejo Indah XIX no. 1,tingkat kota,Kel. Margorejo,18:25:12 WIB,18:25:12 WIB,18:32:00 WIB,6,06:48,nihil,tidak,nihil,0,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
942,2023-03-04T00:00:00,Kecelakaan,Jl. Raya Darmo No.110,tingkat kota,Kel. Darmo,19:21:35 WIB,19:21:35 WIB,19:28:00 WIB,6,06:25,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
943,2023-03-04T00:00:00,Kecelakaan,Jl. Kembang Jepun,tingkat kota,Kel. Nyamplungan,19:44:35 WIB,19:44:35 WIB,19:51:00 WIB,6,06:25,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
944,2023-03-04T00:00:00,Darurat Medis,Tambak Wedi,tingkat kota,Kel. Tambak Wedi,20:37:28 WIB,20:37:28 WIB,20:41:00 WIB,3,03:32,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
945,2023-03-04T00:00:00,Kecelakaan,Jl. Raya Wonokromo No.54,tingkat kota,Kel. Wonokromo,22:10:03 WIB,22:10:03 WIB,22:17:00 WIB,7,06:57,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
946,2023-03-04T00:00:00,Kecelakaan,Jl. Mayjen Sungkono No.89,tingkat kota,Kel. Gunung Sari,23:28:13 WIB,23:28:13 WIB,23:35:00 WIB,6,06:47,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
947,2023-03-04T00:00:00,Kecelakaan,"Jl. Mayjen HR. Muhammad No.104,",tingkat kota,Kel. Pradah Kalikendal,23:56:17 WIB,23:56:17 WIB,23:56:17 WIB,0,00:00,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
948,2023-03-05T00:00:00,Darurat Medis,Jl. Gubeng Kertajaya VIII D No.17,tingkat kota,Kel. Kertajaya,01:02:02 WIB,01:02:02 WIB,01:09:00 WIB,7,06:58,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
949,2023-03-05T00:00:00,Kecelakaan,Jl. Jagir Wonokromo,tingkat kota,Kel. Sidosermo,00:59:53 WIB,00:59:53 WIB,01:05:00 WIB,5,05:07,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
950,2023-03-05T00:00:00,Kecelakaan,Jl. Panglima Sudirman (dekat Bambu Runcing),tingkat kota,Kel. Embong Kaliasin,03:13:48 WIB,03:13:48 WIB,03:15:00 WIB,1,01:12,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
951,2023-03-05T00:00:00,Darurat Medis,Jl.Klakahrejo Lor Gg Sekolahan,tingkat kota,Kel. Benowo,03:53:31 WIB,03:53:31 WIB,04:00:00 WIB,6,06:29,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
952,2023-03-05T00:00:00,Kecelakaan,Jl. Gunungsari,tingkat kota,Kel. Gunung Sari,04:13:05 WIB,04:13:05 WIB,04:20:00 WIB,7,06:55,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
953,2023-03-05T00:00:00,Kecelakaan,Jl. Ketabang Kali (dekat Jembatan arah WTC),tingkat kota,Kel. Ketabang,05:08:37 WIB,05:08:37 WIB,05:08:37 WIB,0,00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
954,2023-03-05T00:00:00,Kecelakaan,Jl. Diponegoro,tingkat kota,Kel. Darmo,06:00:49 WIB,06:00:49 WIB,06:07:00 WIB,6,06:11,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
955,2023-03-05T00:00:00,Darurat Medis,Jl. Tanjung Anom,tingkat kota,Kel. Genteng,07:06:53 WIB,07:06:53 WIB,07:12:00 WIB,5,05:07,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
956,2023-03-05T00:00:00,Darurat Medis,Jl. Grudo I No.54,tingkat kota,Kel. Dr. Soetomo,07:30:52 WIB,07:30:52 WIB,07:30:52 WIB,0,00:00,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
957,2023-03-05T00:00:00,Kecelakaan,Tanjungsari,tingkat kota,Kel. Tanjungsari,08:02:50 WIB,08:02:50 WIB,08:04:00 WIB,1,01:10,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
958,2023-03-05T00:00:00,Darurat Medis,Jl. Kedung Rukem III No.86,tingkat kota,Kel. Kedungdoro,08:08:31 WIB,08:08:31 WIB,08:15:00 WIB,6,06:29,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
959,2023-03-05T00:00:00,Kecelakaan,Jl. Manyar Kertoarjo No.15,tingkat kota,Kel. Mojo,08:15:37 WIB,08:15:37 WIB,08:22:00 WIB,6,06:23,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
960,2023-03-05T00:00:00,Kecelakaan,Jl. Romokalisari Gg. V No.30,tingkat kota,Kel. Romokalisari,09:26:31 WIB,09:26:31 WIB,09:33:00 WIB,6,06:29,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
961,2023-03-05T00:00:00,Darurat Medis,"Jl. Gadung I No.7,",tingkat kota,Kel. Jagir,09:39:48 WIB,09:39:48 WIB,09:45:00 WIB,5,05:12,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
962,2023-03-05T00:00:00,Kecelakaan,Jl. Setail No.01,tingkat kota,Kel. Darmo,10:02:20 WIB,10:02:20 WIB,10:09:00 WIB,6,06:40,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
963,2023-03-05T00:00:00,Darurat Medis,Jl. Kepanjen No.4 (Gereja Khatolik),tingkat kota,Kel. Krembangan Selatan,10:02:28 WIB,10:02:28 WIB,10:08:00 WIB,5,05:32,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
964,2023-03-05T00:00:00,Kecelakaan,Jl. Diponegoro No.63-65,tingkat kota,Kel. Darmo,10:42:48 WIB,10:42:48 WIB,10:49:00 WIB,6,06:12,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
965,2023-03-05T00:00:00,Darurat Medis,Jl. Pradah Kalikendal II no 18,tingkat kota,Kel. Pradah Kalikendal,10:52:28 WIB,10:52:28 WIB,10:59:00 WIB,6,06:32,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
966,2023-03-05T00:00:00,Kecelakaan,Jl. Nginden Intan Sel,tingkat kota,Kel. Nginden Jangkungan,11:32:43 WIB,11:32:43 WIB,11:39:00 WIB,6,06:17,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
967,2023-03-05T00:00:00,Darurat Medis,Kapas Madya I G No.80,tingkat kota,Kel. Gading,12:07:26 WIB,12:07:26 WIB,12:12:00 WIB,4,04:34,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
968,2023-03-05T00:00:00,Kecelakaan,Jl. Raya Kedung Baruk No.16,tingkat kota,Kel. Kedung Baruk,12:18:48 WIB,12:18:48 WIB,12:25:00 WIB,6,06:12,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0,Bantuan evakuasi
