﻿_id,Periode,WILAYAH,KECAMATAN,NAMA FASKES (Rumah Sakit dan Puskesmas),Jenis Penyakit,Jumlah Kasus
732,Juli,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit pada kulit dan jaringan subcutaneous,120
733,Juli,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit pada sistem musculoskletal,186
734,Juli,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit pada sistem saluran kemih dan genital,35
735,Juli,Surabaya Pusat,Genteng,Puskesmas Peneleh,"Malformasi kongenital, deformasi dan kelainan chromosom",2
736,Juli,Surabaya Pusat,Genteng,Puskesmas Peneleh,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",108
737,Juli,Surabaya Pusat,Genteng,Puskesmas Peneleh,"Keracunan, cedera dan beberapa penyebab yang dari luar",36
738,Juli,Surabaya Pusat,Genteng,Puskesmas Peneleh,Lain-Lain,264
739,Juli,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit Infeksi dan parasit,167
740,Juli,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Neoplasma,21
741,Juli,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,2
742,Juli,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,"Endokrin, nutrisi dan gangguan metabolik",32
743,Juli,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Gangguan jiwa dan perilaku,8
744,Juli,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit yang mengenai sistem syaraf,9
745,Juli,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit mata dan adnexa,41
746,Juli,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit telinga dan mastoid,48
747,Juli,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit pada sistem sirkulasi,95
748,Juli,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit pada sistem pernafasan,499
749,Juli,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit pada sistem pencernaan,366
750,Juli,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit pada kulit dan jaringan subcutaneous,138
751,Juli,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit pada sistem musculoskletal,218
752,Juli,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit pada sistem saluran kemih dan genital,35
753,Juli,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,"Malformasi kongenital, deformasi dan kelainan chromosom",0
754,Juli,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",63
755,Juli,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,"Keracunan, cedera dan beberapa penyebab yang dari luar",18
756,Juli,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Lain-Lain,476
757,Juli,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit Infeksi dan parasit,126
758,Juli,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Neoplasma,36
759,Juli,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,3
760,Juli,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,"Endokrin, nutrisi dan gangguan metabolik",82
761,Juli,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Gangguan jiwa dan perilaku,15
762,Juli,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit yang mengenai sistem syaraf,54
763,Juli,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit mata dan adnexa,102
764,Juli,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit telinga dan mastoid,46
765,Juli,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit pada sistem sirkulasi,113
766,Juli,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit pada sistem pernafasan,448
767,Juli,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit pada sistem pencernaan,398
768,Juli,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit pada kulit dan jaringan subcutaneous,116
769,Juli,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit pada sistem musculoskletal,263
770,Juli,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit pada sistem saluran kemih dan genital,53
771,Juli,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,"Malformasi kongenital, deformasi dan kelainan chromosom",7
772,Juli,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",88
773,Juli,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,"Keracunan, cedera dan beberapa penyebab yang dari luar",62
774,Juli,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Lain-Lain,486
775,Juli,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit Infeksi dan parasit,175
776,Juli,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Neoplasma,15
777,Juli,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,3
778,Juli,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,"Endokrin, nutrisi dan gangguan metabolik",104
779,Juli,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Gangguan jiwa dan perilaku,13
780,Juli,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit yang mengenai sistem syaraf,16
781,Juli,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit mata dan adnexa,58
782,Juli,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit telinga dan mastoid,24
783,Juli,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit pada sistem sirkulasi,136
784,Juli,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit pada sistem pernafasan,317
785,Juli,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit pada sistem pencernaan,433
786,Juli,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit pada kulit dan jaringan subcutaneous,81
787,Juli,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit pada sistem musculoskletal,228
788,Juli,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit pada sistem saluran kemih dan genital,22
789,Juli,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,"Malformasi kongenital, deformasi dan kelainan chromosom",1
790,Juli,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",66
791,Juli,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,"Keracunan, cedera dan beberapa penyebab yang dari luar",53
792,Juli,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Lain-Lain,181
793,Juli,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit Infeksi dan parasit,117
794,Juli,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Neoplasma,8
795,Juli,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,2
796,Juli,Surabaya Timur,Tambaksari,Puskesmas Rangkah,"Endokrin, nutrisi dan gangguan metabolik",50
797,Juli,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Gangguan jiwa dan perilaku,3
798,Juli,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit yang mengenai sistem syaraf,17
799,Juli,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit mata dan adnexa,46
800,Juli,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit telinga dan mastoid,19
801,Juli,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit pada sistem sirkulasi,72
802,Juli,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit pada sistem pernafasan,210
803,Juli,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit pada sistem pencernaan,204
804,Juli,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit pada kulit dan jaringan subcutaneous,80
805,Juli,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit pada sistem musculoskletal,186
806,Juli,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit pada sistem saluran kemih dan genital,15
807,Juli,Surabaya Timur,Tambaksari,Puskesmas Rangkah,"Malformasi kongenital, deformasi dan kelainan chromosom",1
808,Juli,Surabaya Timur,Tambaksari,Puskesmas Rangkah,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",99
809,Juli,Surabaya Timur,Tambaksari,Puskesmas Rangkah,"Keracunan, cedera dan beberapa penyebab yang dari luar",15
810,Juli,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Lain-Lain,192
811,Juli,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit Infeksi dan parasit,32
812,Juli,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Neoplasma,0
813,Juli,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
814,Juli,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,"Endokrin, nutrisi dan gangguan metabolik",6
815,Juli,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Gangguan jiwa dan perilaku,1
816,Juli,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit yang mengenai sistem syaraf,1
817,Juli,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit mata dan adnexa,12
818,Juli,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit telinga dan mastoid,7
819,Juli,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit pada sistem sirkulasi,12
820,Juli,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit pada sistem pernafasan,132
821,Juli,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit pada sistem pencernaan,202
822,Juli,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit pada kulit dan jaringan subcutaneous,32
823,Juli,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit pada sistem musculoskletal,24
824,Juli,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit pada sistem saluran kemih dan genital,7
825,Juli,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,"Malformasi kongenital, deformasi dan kelainan chromosom",0
826,Juli,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",11
827,Juli,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,"Keracunan, cedera dan beberapa penyebab yang dari luar",7
828,Juli,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Lain-Lain,195
829,Juli,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit Infeksi dan parasit,119
830,Juli,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Neoplasma,17
831,Juli,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,6
832,Juli,Surabaya Selatan,Sawahan,Puskesmas Sawahan,"Endokrin, nutrisi dan gangguan metabolik",85
833,Juli,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Gangguan jiwa dan perilaku,7
834,Juli,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit yang mengenai sistem syaraf,12
835,Juli,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit mata dan adnexa,64
836,Juli,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit telinga dan mastoid,23
837,Juli,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit pada sistem sirkulasi,64
838,Juli,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit pada sistem pernafasan,393
839,Juli,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit pada sistem pencernaan,419
840,Juli,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit pada kulit dan jaringan subcutaneous,102
841,Juli,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit pada sistem musculoskletal,251
842,Juli,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit pada sistem saluran kemih dan genital,52
843,Juli,Surabaya Selatan,Sawahan,Puskesmas Sawahan,"Malformasi kongenital, deformasi dan kelainan chromosom",0
844,Juli,Surabaya Selatan,Sawahan,Puskesmas Sawahan,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",179
845,Juli,Surabaya Selatan,Sawahan,Puskesmas Sawahan,"Keracunan, cedera dan beberapa penyebab yang dari luar",38
846,Juli,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Lain-Lain,391
847,Juli,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit Infeksi dan parasit,115
848,Juli,Surabaya Barat,Benowo,Puskesmas Sememi,Neoplasma,13
849,Juli,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,4
850,Juli,Surabaya Barat,Benowo,Puskesmas Sememi,"Endokrin, nutrisi dan gangguan metabolik",60
851,Juli,Surabaya Barat,Benowo,Puskesmas Sememi,Gangguan jiwa dan perilaku,11
852,Juli,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit yang mengenai sistem syaraf,23
853,Juli,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit mata dan adnexa,91
854,Juli,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit telinga dan mastoid,32
855,Juli,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit pada sistem sirkulasi,51
856,Juli,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit pada sistem pernafasan,180
857,Juli,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit pada sistem pencernaan,417
858,Juli,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit pada kulit dan jaringan subcutaneous,86
859,Juli,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit pada sistem musculoskletal,93
860,Juli,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit pada sistem saluran kemih dan genital,38
861,Juli,Surabaya Barat,Benowo,Puskesmas Sememi,"Malformasi kongenital, deformasi dan kelainan chromosom",2
862,Juli,Surabaya Barat,Benowo,Puskesmas Sememi,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",135
863,Juli,Surabaya Barat,Benowo,Puskesmas Sememi,"Keracunan, cedera dan beberapa penyebab yang dari luar",36
864,Juli,Surabaya Barat,Benowo,Puskesmas Sememi,Lain-Lain,676
865,Juli,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit Infeksi dan parasit,83
866,Juli,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Neoplasma,11
867,Juli,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
868,Juli,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,"Endokrin, nutrisi dan gangguan metabolik",51
869,Juli,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Gangguan jiwa dan perilaku,9
870,Juli,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit yang mengenai sistem syaraf,9
871,Juli,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit mata dan adnexa,63
872,Juli,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit telinga dan mastoid,39
873,Juli,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit pada sistem sirkulasi,61
874,Juli,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit pada sistem pernafasan,227
875,Juli,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit pada sistem pencernaan,135
876,Juli,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit pada kulit dan jaringan subcutaneous,83
877,Juli,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit pada sistem musculoskletal,112
878,Juli,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit pada sistem saluran kemih dan genital,18
879,Juli,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,"Malformasi kongenital, deformasi dan kelainan chromosom",0
880,Juli,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",99
881,Juli,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,"Keracunan, cedera dan beberapa penyebab yang dari luar",44
882,Juli,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Lain-Lain,179
883,Juli,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit Infeksi dan parasit,138
884,Juli,Surabaya Utara,Semampir,Puskesmas Sidotopo,Neoplasma,26
885,Juli,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,19
886,Juli,Surabaya Utara,Semampir,Puskesmas Sidotopo,"Endokrin, nutrisi dan gangguan metabolik",57
887,Juli,Surabaya Utara,Semampir,Puskesmas Sidotopo,Gangguan jiwa dan perilaku,12
888,Juli,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit yang mengenai sistem syaraf,17
889,Juli,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit mata dan adnexa,89
890,Juli,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit telinga dan mastoid,52
891,Juli,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit pada sistem sirkulasi,70
892,Juli,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit pada sistem pernafasan,426
893,Juli,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit pada sistem pencernaan,271
894,Juli,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit pada kulit dan jaringan subcutaneous,153
895,Juli,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit pada sistem musculoskletal,159
896,Juli,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit pada sistem saluran kemih dan genital,27
897,Juli,Surabaya Utara,Semampir,Puskesmas Sidotopo,"Malformasi kongenital, deformasi dan kelainan chromosom",3
898,Juli,Surabaya Utara,Semampir,Puskesmas Sidotopo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",85
899,Juli,Surabaya Utara,Semampir,Puskesmas Sidotopo,"Keracunan, cedera dan beberapa penyebab yang dari luar",24
900,Juli,Surabaya Utara,Semampir,Puskesmas Sidotopo,Lain-Lain,333
901,Juli,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit Infeksi dan parasit,169
902,Juli,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Neoplasma,7
903,Juli,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
904,Juli,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,"Endokrin, nutrisi dan gangguan metabolik",42
905,Juli,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Gangguan jiwa dan perilaku,5
906,Juli,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit yang mengenai sistem syaraf,19
907,Juli,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit mata dan adnexa,19
908,Juli,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit telinga dan mastoid,29
909,Juli,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit pada sistem sirkulasi,26
910,Juli,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit pada sistem pernafasan,201
911,Juli,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit pada sistem pencernaan,314
912,Juli,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit pada kulit dan jaringan subcutaneous,68
913,Juli,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit pada sistem musculoskletal,85
914,Juli,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit pada sistem saluran kemih dan genital,14
915,Juli,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,"Malformasi kongenital, deformasi dan kelainan chromosom",2
916,Juli,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",50
917,Juli,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,"Keracunan, cedera dan beberapa penyebab yang dari luar",22
918,Juli,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Lain-Lain,256
919,Juli,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit Infeksi dan parasit,134
920,Juli,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Neoplasma,20
921,Juli,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
922,Juli,Surabaya Pusat,Simokerto,Puskesmas Simolawang,"Endokrin, nutrisi dan gangguan metabolik",76
923,Juli,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Gangguan jiwa dan perilaku,13
924,Juli,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit yang mengenai sistem syaraf,10
925,Juli,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit mata dan adnexa,59
926,Juli,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit telinga dan mastoid,19
927,Juli,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit pada sistem sirkulasi,107
928,Juli,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit pada sistem pernafasan,475
929,Juli,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit pada sistem pencernaan,252
930,Juli,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit pada kulit dan jaringan subcutaneous,124
931,Juli,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit pada sistem musculoskletal,142
932,Juli,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit pada sistem saluran kemih dan genital,22
933,Juli,Surabaya Pusat,Simokerto,Puskesmas Simolawang,"Malformasi kongenital, deformasi dan kelainan chromosom",0
934,Juli,Surabaya Pusat,Simokerto,Puskesmas Simolawang,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",56
935,Juli,Surabaya Pusat,Simokerto,Puskesmas Simolawang,"Keracunan, cedera dan beberapa penyebab yang dari luar",12
936,Juli,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Lain-Lain,238
937,Juli,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit Infeksi dan parasit,137
938,Juli,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Neoplasma,10
939,Juli,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,3
940,Juli,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,"Endokrin, nutrisi dan gangguan metabolik",58
941,Juli,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Gangguan jiwa dan perilaku,15
942,Juli,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit yang mengenai sistem syaraf,14
943,Juli,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit mata dan adnexa,73
944,Juli,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit telinga dan mastoid,38
945,Juli,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit pada sistem sirkulasi,66
946,Juli,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit pada sistem pernafasan,413
947,Juli,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit pada sistem pencernaan,433
948,Juli,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit pada kulit dan jaringan subcutaneous,100
949,Juli,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit pada sistem musculoskletal,139
950,Juli,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit pada sistem saluran kemih dan genital,36
951,Juli,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,"Malformasi kongenital, deformasi dan kelainan chromosom",2
952,Juli,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",114
953,Juli,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,"Keracunan, cedera dan beberapa penyebab yang dari luar",48
954,Juli,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Lain-Lain,444
955,Juli,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,Penyakit Infeksi dan parasit,164
956,Juli,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,Neoplasma,14
957,Juli,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,3
958,Juli,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,"Endokrin, nutrisi dan gangguan metabolik",35
959,Juli,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,Gangguan jiwa dan perilaku,8
960,Juli,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,Penyakit yang mengenai sistem syaraf,20
961,Juli,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,Penyakit mata dan adnexa,45
962,Juli,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,Penyakit telinga dan mastoid,31
963,Juli,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,Penyakit pada sistem sirkulasi,61
964,Juli,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,Penyakit pada sistem pernafasan,378
965,Juli,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,Penyakit pada sistem pencernaan,378
966,Juli,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,Penyakit pada kulit dan jaringan subcutaneous,69
967,Juli,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,Penyakit pada sistem musculoskletal,98
968,Juli,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,Penyakit pada sistem saluran kemih dan genital,27
969,Juli,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,"Malformasi kongenital, deformasi dan kelainan chromosom",2
970,Juli,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",83
971,Juli,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,"Keracunan, cedera dan beberapa penyebab yang dari luar",31
972,Juli,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,Lain-Lain,383
973,Juli,Surabaya Utara,Kenjeran,Puskesmas Tambak Wedi,Penyakit Infeksi dan parasit,84
974,Juli,Surabaya Utara,Kenjeran,Puskesmas Tambak Wedi,Neoplasma,2
