﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,RPP_mapel,RPP_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,mendapat_peningkatan_mutu,peningkatan_perlengkapan,peningkatan_perlengkapan_dak_fisik,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
258,20533043,SD ISLAM AL AZHAR 11 SURABAYA,Jl. RAYA MULYOSARI No. 368 SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,334,16,A,2021,7200,"","","",,"","","","",12,1,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
259,20533044,SD ISLAM AL AZHAR KELAPA GADING SURABAYA,Jl. TAMAN BHASKARA UTARA SURABAYA,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,373,18,A,2016,8700,"","","",,"","","","",1,1,0,1,1,1,1,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
260,20533047,SD ISLAM ASH-SHIDDIIQII SURABAYA,Jl. SETRO BARU UTARA IIIA/134 SURABAYA,Kec. Tambaksari,Dukuh Setro,Sekolah,Swasta,403,12,B,2016,5100,"","","",,"","","","",8,1,0,1,1,1,1,4,1,0,0,8,1,0,1,1,1,1,4,1,0,0,"","","","","","","",""
261,20533049,SD ISLAM DARUL ARQOM SURABAYA,Jl. GRIYA BABATAN INDAH 35-37 SURABAYA,Kec. Wiyung,Babatan,Sekolah,Swasta,152,6,A,,3300,"","","",,"","","","",6,0,0,0,2,1,1,2,0,0,1,6,0,0,0,2,1,1,2,0,0,1,"","","","","","","",""
262,20533050,SD ISLAM JIWA NALA SURABAYA,Jl. RAYA KEDUNG ASEM No. 47 - 49 SURABAYA,Kec. Rungkut,Kedung Baruk,Sekolah,Swasta,70,5,A,2017,3300,"","","",,"","","","",0,1,1,1,1,1,1,4,1,0,1,0,1,1,1,1,1,1,4,1,0,1,"","","","","","","",""
263,20533051,SD ISKANDAR SAID SURABAYA,Jl. KENDANGSARI NO. 41 SURABAYA,Kec. Tenggilis Mejoyo,Kendangsari,Sekolah,Swasta,404,15,A,2015,5700,"","","",,"","","","",1,1,2,1,1,1,1,2,0,0,0,1,1,2,1,1,1,1,2,0,0,0,"","","","","","","",""
264,20533052,SD INTAN PERMATA HATI SURABAYA,Jalan Pattimura no 2/Plasa Segi 8 Surabaya,Kec. Sukomanunggal,Sonokwijenan,Sekolah,Swasta,229,12,A,2020,6900,"","","",,"","","","",13,1,0,2,1,0,1,4,1,0,1,1,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
265,20533053,SD INTAN PERMATA HATI TIMUR SURABAYA,Jl. RAYA KEDUNG BARUK 112 - 114 SURABAYA,Kec. Rungkut,Kedung Baruk,Sekolah,Swasta,271,13,A,2014,9000,"","","",,"","","","",14,1,1,1,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
266,20533054,SD HASYIM ASY`ARI SURABAYA,Jl. SIDOKAPASAN X / 16 SURABAYA,Kec. Simokerto,Sidodadi,Sekolah,Swasta,252,9,A,2015,3600,"","","",,"","","","",6,0,0,1,1,0,1,1,0,0,0,6,0,0,1,1,0,1,1,0,0,0,"","","","","","","",""
267,20533055,SD HIDAYATUL MUSTAQIM SURABAYA,Jl. LOMBOK 1-A SURABAYA,Kec. Wonokromo,Ngagel,Sekolah,Swasta,127,6,B,2016,2700,"","","",,"","","","",1,1,0,1,0,1,0,4,1,0,2,1,0,0,1,0,1,0,4,1,0,2,"","","","","","","",""
268,20533056,SD HIDAYATUL UMMAH SURABAYA,Jl. MULYOREJO N0. 78 SURABAYA,Kec. Mulyorejo,Mulyorejo,Sekolah,Swasta,485,18,A,2015,8400,"","","",,"","","","",1,1,0,1,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
269,20533057,SD HUSNUL HIDAYAH SURABAYA,Jl. KEMBANG JEPUN V/6 SURABAYA,Kec. Pabean Cantian,Bongkaran,Sekolah,Swasta,76,6,B,2018,3300,"","","",,"","","","",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"","","","","","","",""
270,20533058,SD IBNU HUSAIN SURABAYA,Jl. IRAWATI III No. 4 SURABAYA,Kec. Semampir,Sidotopo,Sekolah,Swasta,155,6,B,2015,3900,"","","",,"","","","",0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
271,20533059,SD IKAN KERAPU SURABAYA,Jl. IKAN DORANG NO. 43 SURABAYA,Kec. Krembangan,Perak Barat,Sekolah,Swasta,107,6,B,2021,3300,"","","",,"","","","",6,1,1,1,1,1,1,4,1,0,0,6,1,1,1,1,1,1,4,1,0,0,"","","","","","","",""
272,20533061,SDS KATOLIK INDRIASANA IV SURABAYA,Jl. PETEMON KALI 114 SURABAYA,Kec. Sawahan,Kupang Krajan,Sekolah,Swasta,62,6,C,2017,4500,"","","",,"","","","",1,1,0,1,1,1,1,4,0,0,0,1,1,0,1,1,1,1,4,0,0,0,"","","","","","","",""
273,20533062,SD ISLAM KYAI IBRAHIM SURABAYA,Jl. Siwalankerto III/15,Kec. Wonocolo,Siwalankerto,Sekolah,Swasta,519,18,A,2016,7800,"","","",,"","","","",1,1,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
274,20533063,SD MIFTAHUL ULUM SURABAYA,Jl. RUNGKUT TENGAH III / 13 SURABAYA,Kec. Gunung Anyar,Rungkut Tengah,Sekolah,Swasta,257,13,A,2017,5700,"","","",,"","","","",13,1,0,1,1,0,1,2,0,0,0,2,1,0,1,1,0,1,2,0,0,0,"","","","","","","",""
275,20533064,SD MUHAMMADIYAH 21 SURABAYA,Jl Bulaksari Masjid 19 SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,Swasta,532,19,A,2017,7800,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
276,20533065,SD MUHAMMADIYAH 22 SURABAYA,Jl. KEMLATEN BARU 43 SURABAYA,Kec. Karangpilang,Karang Pilang,Sekolah,Swasta,550,21,A,2016,10200,"","","",,"","","","",19,1,1,1,1,1,1,2,0,0,0,19,1,1,1,1,1,1,2,0,0,0,"","","","","","","",""
277,20533066,SD MUHAMMADIYAH 24 SURABAYA,Jl. KETINTANG NO 45 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,Swasta,400,17,B,2020,7500,"","","",,"","","","",18,1,0,1,1,1,1,4,0,0,1,18,1,0,0,0,0,0,0,0,0,0,"","","","","","","",""
278,20533067,SD Muhammadiyah 3 Surabaya,Jl. Tambak Segaran No. 25,Kec. Tambaksari,Rangkah,Sekolah,Swasta,449,18,A,2017,8400,"","","",,"","","","",17,0,0,1,0,1,1,3,0,0,0,0,0,0,0,0,1,1,3,0,0,0,"","","","","","","",""
279,20533068,SD Muhammadiyah 4 Surabaya,Jln. Pucang Anom No. 93 Surabaya,Kec. Gubeng,Kertajaya,Sekolah,Swasta,1449,53,A,2016,24900,"","","",,"","","","",1,1,0,1,1,1,1,3,1,1,2,1,0,0,0,1,1,1,0,0,0,1,"","","","","","","",""
280,20533069,SD MUHAMMADIYAH 6 SURABAYA,Jl. Gadung 3 No. 7,Kec. Wonokromo,Jagir,Sekolah,Swasta,391,18,A,2016,9900,"","","",,"","","","",6,2,1,1,1,1,1,4,0,0,0,3,0,1,1,0,0,0,0,0,0,0,"","","","","","","",""
281,20533070,SD MUHAMMADIYAH 7 SURABAYA,Jl. JAGIR SIDOMUKTI VID -5 SURABAYA,Kec. Wonokromo,Jagir,Sekolah,Swasta,106,1,B,2016,2700,"","","",,"","","","",6,1,1,1,1,1,1,2,0,0,0,6,1,1,1,1,1,1,2,0,0,0,"","","","","","","",""
282,20533071,SD MUHAMMADIYAH 8 SURABAYA,Jl. SUTOREJO 150 SURABAYA,Kec. Mulyorejo,Dukuh Sutorejo,Sekolah,Swasta,426,19,A,2017,8700,"","","",,"","","","",19,0,0,1,0,0,0,2,0,0,0,19,0,0,1,0,0,0,2,0,0,0,"","","","","","","",""
283,20533072,SD MUHAMMADIYAH 20 SURABAYA,Jl. TEMBOK DUKUH BUTULAN NO. 7 SURABAYA,Kec. Bubutan,Tembok Dukuh,Sekolah,Swasta,393,17,A,2016,7500,"","","",,"","","","",1,1,0,1,1,1,1,3,0,0,0,1,1,0,1,1,1,1,3,0,0,0,"","","","","","","",""
284,20533073,SD MUHAMMADIYAH 2 SURABAYA,Jl. PENELEH VI-72 SURABAYA SURABAYA,Kec. Genteng,Peneleh,Sekolah,Swasta,147,6,A,2017,3000,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
285,20533075,SD MIMI SURABAYA,Bukit Telaga Golf TO 2 No. 1-2,Kec. Lakarsantri,Lidah Kulon,Sekolah,Swasta,64,6,A,2015,3600,"","","",,"","","","",7,1,1,1,1,1,1,4,0,0,0,7,1,1,1,1,1,1,4,0,0,0,"","","","","","","",""
286,20533076,SD MUHAMMADIYAH 10 SURABAYA,"KAMPUS I : Jl. SIDOYOSO IX/14 - 16 SURABAYA, KAMPUS II : JL. SIDOYOSO IX/30 SURABAYA",Kec. Simokerto,Simokerto,Sekolah,Swasta,444,17,A,2017,6900,"","","",,"","","","",1,1,0,1,1,1,1,4,0,0,0,1,0,0,0,0,0,0,2,0,0,0,"","","","","","","",""
287,20533077,SD MUHAMMADIYAH 11 SURABAYA,Jl.Dupak Bangunsari 35-41 Surabaya,Kec. Krembangan,Dupak,Sekolah,Swasta,751,24,A,2017,12900,"","","",,"","","","",24,1,0,1,1,1,1,11,0,0,0,24,1,0,1,1,1,1,11,0,0,0,"","","","","","","",""
288,20533078,SD MUHAMMADIYAH 13 SURABAYA,Jl. SAMPOERNA 65 SURABAYA,Kec. Pabean Cantian,Krembangan Utara,Sekolah,Swasta,205,10,A,2016,4200,"","","",,"","","","",10,1,0,1,1,1,1,2,0,0,0,10,1,0,1,1,1,1,2,0,0,0,"","","","","","","",""
289,20533080,SD MUHAMMADIYAH 16 SURABAYA,Jl. BARATA JAYA V BARAT NO 2-4 SURABAYA,Kec. Gubeng,Baratajaya,Sekolah,Swasta,622,31,A,2022,14700,"","","",,"","","","",49,1,0,1,1,0,2,2,0,0,0,49,1,0,1,1,0,2,2,0,0,0,"","","","","","","",""
290,20533081,SD MUHAMMADIYAH 17 SURABAYA,Jl. SIMOLAWANG TEMBUSAN II / 75 C SURABAYA,Kec. Simokerto,Simokerto,Sekolah,Swasta,199,10,A,2015,4800,"","","",,"","","","",9,1,1,1,1,1,1,4,0,0,0,9,1,1,1,1,1,1,4,0,0,0,"","","","","","","",""
291,20533082,SD MUHAMMADIYAH 19 SURABAYA,Jl. AMPEL KESUMBA 14 SURABAYA,Kec. Semampir,Ampel,Sekolah,Swasta,119,6,B,2026,4500,"","","",,"","","","",3,1,0,1,0,1,1,4,1,0,0,3,1,0,1,0,1,1,4,1,0,0,"","","","","","","",""
292,20533083,SD MUHAMMADIYAH 9 SURABAYA,Jl. SUKOLILO BARU No. 104 SURABAYA,Kec. Bulak,Sukolilo Baru,Sekolah,Swasta,293,11,A,2018,4500,"","","",,"","","","",1,1,0,1,1,0,0,2,0,0,1,1,1,0,1,1,0,0,2,0,0,0,"","","","","","","",""
293,20533084,SD MUJAHIDIN SURABAYA,Jl. TANJUNG PERAK BARAT 275 SURABAYA,Kec. Pabean Cantian,Perak Utara,Sekolah,Swasta,329,13,A,2015,6300,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
294,20533085,SD NURUL ULUM SURABAYA,Jl. GADUKAN BARU Gg. SEKOLAHAN 1A SURABAYA,Kec. Krembangan,Morokrembangan,Sekolah,Swasta,411,12,B,2017,6900,"","","",,"","","","",6,1,0,1,1,0,1,3,0,0,0,5,1,0,1,1,0,1,3,0,0,0,"","","","","","","",""
295,20533086,SD PAKIS GELORA SURABAYA,Jl. Dr.SOETOMO 103E. SURABAYA,Kec. Wonokromo,Darmo,Sekolah,Swasta,87,6,B,2014,1800,"","","",,"","","","",6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
296,20533087,SD PAKIS JAYA SURABAYA,Jl. PAKIS III/36 SURABAYA,Kec. Sawahan,Pakis,Sekolah,Swasta,116,6,B,2017,3600,"","","",,"","","","",5,1,1,1,1,1,1,3,0,0,0,5,1,1,1,1,1,1,3,0,0,0,"","","","","","","",""
297,20533088,SD PANCASILA 45 SURABAYA,Jl. Tembok Dukuh VI/10 Surabaya,Kec. Bubutan,Tembok Dukuh,Sekolah,Swasta,135,6,B,2019,3300,"","","",,"","","","",3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,"","","","","","","",""
298,20533090,SD PELITA BANGSA SURABAYA,Jl. TUWOWO REJO III/22A SURABAYA,Kec. Tambaksari,Kapasmadya Baru,Sekolah,Swasta,133,6,C,2019,2700,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
299,20533091,SD PELITA JAYA SURABAYA,Sutorejo Prima Utara PY-8,Kec. Mulyorejo,Kalisari,Sekolah,Swasta,93,6,A,2016,3600,"","","",,"","","","",5,1,1,1,1,0,0,2,0,0,0,5,1,1,1,1,0,0,2,0,0,0,"","","","","","","",""
300,20533093,SDS NURUL ISLAM SURABAYA,Jl. PETUKANGAN II No. 9 SURABAYA,Kec. Semampir,Ampel,Sekolah,Swasta,74,5,C,2018,2700,"","","",,"","","","",1,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
301,20533094,SD NURUL ISLAM SURABAYA,Jl .DONOREJO NO.46 SURABAYA,Kec. Simokerto,Kapasan,Sekolah,Swasta,46,6,B,2015,1500,"","","",,"","","","",1,1,1,0,0,1,0,3,0,0,0,1,0,0,0,0,1,0,3,0,0,0,"","","","","","","",""
302,20533095,SD ISLAM NURUL IMAN SURABAYA,Jl .SEMEMI JAYA IV/55 SURABAYA,Kec. Benowo,Sememi,Sekolah,Swasta,230,10,A,2016,4800,"","","",,"","","","",9,0,0,1,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
303,20533096,SD MURSYIDAH SURABAYA,Jl. TAMBAK OSO WILANGUN III /2 SURABAYA,Kec. Benowo,Tambak Oso Wilangun,Sekolah,Swasta,254,8,B,2017,3900,"","","",,"","","","",8,0,0,1,1,0,1,2,0,0,0,8,0,0,1,1,0,1,2,0,0,0,"","","","","","","",""
304,20533097,SD ISLAM MUSRA SURABAYA,Jl. PETEMON TIMUR 45 SURABAYA,Kec. Sawahan,Kupang Krajan,Sekolah,Swasta,223,6,B,2016,3000,"","","",,"","","","",8,0,0,1,1,1,1,2,0,0,0,8,0,0,1,1,1,1,2,0,0,0,"","","","","","","",""
305,20533098,SD Mustajabah Surabaya,JL. PANDEGILING TENGAH 15,Kec. Tegalsari,Tegalsari,Sekolah,Swasta,98,6,C,2019,2700,"","","",,"","","","",6,0,0,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
306,20533099,SD NURUL ANWAR SURABAYA,Jl. GRESIK PPI V/25 SURABAYA,Kec. Krembangan,Kemayoran,Sekolah,Swasta,131,6,A,2015,4200,"","","",,"","","","",6,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
307,20533100,SD NURUL HIDAYAH I SURABAYA,DUPAK JAYA III/26-28 SURABAYA,Kec. Bubutan,Jepara,Sekolah,Swasta,145,6,B,2014,2400,"","","",,"","","","",6,0,0,0,0,0,1,2,0,0,0,6,0,0,0,0,0,1,2,0,0,0,"","","","","","","",""
308,20533101,SD NURUL HUDA II SURABAYA,Jl. Sencaki 64 Surabaya,Kec. Simokerto,Simolawang,Sekolah,Swasta,298,12,A,2015,5100,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,0,1,1,1,1,1,2,0,0,0,"","","","","","","",""
309,20533102,SD NURUL HUDA SURABAYA,Jl. GAYUNGAN PTT NO. 49 SURABAYA,Kec. Gayungan,Gayungan,Sekolah,Swasta,99,6,B,2015,3000,"","","",,"","","","",5,1,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
310,20533104,SD KATOLIK PENCINTA DAMAI SURABAYA,Jl. RANDU NO.3 SURABAYA,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Swasta,201,8,A,2016,3900,"","","",,"","","","",8,1,1,1,1,1,1,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,"","","","","","","",""
311,20533106,SD KEMALA BHAYANGKARI 2 SURABAYA,Jl. SIDODADI NO. 20 - 22 SURABAYA,Kec. Simokerto,Sidodadi,Sekolah,Swasta,46,0,B,2015,3000,"","","",,"","","","",5,1,0,1,1,0,1,3,0,2,1,0,1,0,0,0,0,1,0,0,0,0,"","","","","","","",""
312,20533107,SD KRISTEN ALETHEIA SURABAYA,Jl. TEMBOK DUKUH NO 134 SURABAYA,Kec. Bubutan,Tembok Dukuh,Sekolah,Swasta,186,8,A,2025,3900,"","","",,"","","","",10,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
313,20533108,SD KRISTEN PETRA 5,Jl. GALAXI KLAMPIS UTARA 1-3 SURABAYA,Kec. Sukolilo,Gebang Putih,Sekolah,Swasta,814,25,A,2017,13800,"","","",,"","","","",25,1,1,1,1,1,1,2,0,0,0,25,1,1,1,1,1,1,2,0,0,0,"","","","","","","",""
314,20533109,SD KRISTEN BETHEL SULUNG 3 SURABAYA,Jl. KUTISARI UTARA V/9 SURABAYA,Kec. Tenggilis Mejoyo,Kutisari,Sekolah,Swasta,94,6,B,2021,3900,"","","",,"","","","",6,0,1,1,1,0,0,0,0,0,0,6,0,1,1,1,0,0,0,0,0,0,"","","","","","","",""
315,20533110,SD ELYON CHRISTIAN PRIMARY SCHOOL,Jl. Raya Sukomanunggal Jaya 33-A Surabaya,Kec. Sukomanunggal,Sukomanunggal,Sekolah,Swasta,470,22,B,2020,12600,"","","",,"","","","",22,1,1,1,1,2,1,4,0,0,0,22,1,1,1,1,2,1,4,0,0,0,"","","","","","","",""
316,20533112,SD KRISTEN ALFA OMEGA SURABAYA,Jl. DARMO PERMAI UTARA 36-38 SURABAYA,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,167,8,A,2026,3600,"","","",,"","","","",8,1,1,1,1,1,1,4,1,1,1,8,1,1,1,0,1,1,3,1,0,1,"","","","","","","",""
317,20533113,SD KRISTEN BAPTIS SURABAYA,Jl. SIMO KWAGEAN 47 SURABAYA,Kec. Sawahan,Petemon,Sekolah,Swasta,121,6,B,2018,3300,"","","",,"","","","",6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
318,20533114,SD KRISTEN BETHEL SURABAYA,"Jl. TAMBAK ANAKAN 9 - 11, 24 SURABAYA",Kec. Simokerto,Tambakrejo,Sekolah,Swasta,129,6,B,2026,2400,"","","",,"","","","",6,1,0,1,1,2,1,2,0,0,0,0,0,0,0,0,2,1,2,0,0,0,"","","","","","","",""
319,20533115,SD KRISTEN GLORIA 2 SURABAYA,Jl. KUPANG INDAH I/3 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Swasta,552,24,A,2017,9300,"","","",,"","","","",22,1,1,0,1,0,1,4,0,0,1,2,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
320,20533118,SD.KH.M. NOER SURABAYA,Jl. KEDUNG MANGU MASJID NO.28 SURABAYA,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Swasta,507,16,A,2021,7200,"","","",,"","","","",7,1,0,1,1,1,0,3,0,0,0,7,1,0,1,1,1,0,2,0,0,0,"","","","","","","",""
321,20533119,SD KEMALA BHAYANGKARI 6,Jl. SIMO MULYO 1/8 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Swasta,198,6,A,2016,3000,"","","",,"","","","",6,1,0,1,1,1,1,2,0,0,0,6,1,0,1,1,1,1,2,0,0,0,"","","","","","","",""
322,20533120,SD KEMALA BHAYANGKARI 9 SURABAYA,Jl. GRESIK 39 SURABAYA,Kec. Krembangan,Morokrembangan,Sekolah,Swasta,68,6,B,2019,3600,"","","",,"","","","",6,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
323,20533122,SD KH. MAS ALWI SURABAYA,Jl. TAMBAK DALAM BARU I-C No. 8 SURABAYA,Kec. Asemrowo,Asem Rowo,Sekolah,Swasta,350,9,B,2016,4200,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
324,20533124,SD KHADIJAH II SURABAYA,Jl. DARMO PERMAI SELATAN V/61-63 SURABAYA,Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,393,17,A,2017,7200,"","","",,"","","","",17,1,1,1,1,1,1,2,0,0,0,10,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
325,20533125,SD KHADIJAH III SURABAYA,Jl .RAYA LONTAR CANDI LEMPUNG NO. 2-4 SURABAYA,Kec. Sambikerep,Lontar,Sekolah,Swasta,447,18,A,2016,7800,"","","",,"","","","",2,1,1,2,2,1,1,2,1,0,1,2,1,1,2,2,1,1,2,0,0,1,"","","","","","","",""
326,20533126,SD KHADIJAH,Jl. Jend. A. Yani No. 2 - 4 Surabaya 60243,Kec. Wonokromo,Wonokromo,Sekolah,Swasta,604,20,A,2017,10800,"","","",,"","","","",4,1,1,1,1,1,1,2,0,0,0,4,1,1,1,1,1,1,2,0,0,0,"","","","","","","",""
327,20533127,SD KHM NUR SURABAYA,Jl. KARANG TEMBOK 2 SURABAYA,Kec. Semampir,Pegirian,Sekolah,Swasta,169,6,B,2015,3300,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
328,20533128,SD KRISTEN GLORIA 1 SURABAYA,Jl. PACAR 11 - 17 SURABAYA,Kec. Genteng,Ketabang,Sekolah,Swasta,163,9,A,2017,4500,"","","",,"","","","",11,1,1,1,1,1,1,2,0,0,1,0,1,0,1,0,1,0,2,0,0,0,"","","","","","","",""
329,20533129,SD KRISTEN PETRA 1 SURABAYA,"Jl. W.R. SUPRATMAN No. 46, SURABAYA",Kec. Tegalsari,Dr. Soetomo,Sekolah,Swasta,236,10,A,2017,6000,"","","",,"","","","",10,1,1,1,1,1,1,2,0,0,0,10,0,0,1,0,1,0,2,0,0,0,"","","","","","","",""
330,20533130,SD MANDALA SURABAYA,Jl. PUTROAGUNG II/6 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,Swasta,135,6,A,2016,2700,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,0,1,1,1,1,1,1,1,4,1,0,0,"","","","","","","",""
331,20533131,SDS. MANGUNI SURABAYA,Jl. Satelit Indah III/DN-6,Kec. Sukomanunggal,Tanjungsari,Sekolah,Swasta,143,6,B,2020,3300,"","","",,"","","","",6,0,1,0,0,0,1,3,0,0,0,6,0,1,0,0,0,1,3,0,0,0,"","","","","","","",""
332,20533134,SD MARDI SIWI SURABAYA,Jl. TAMBAKSARI I/10 SURABAYA,Kec. Tambaksari,Ploso,Sekolah,Swasta,118,6,B,2019,2400,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
333,20533135,SD MARDI SUNU SURABAYA,Jl. PASAR KEMBANG No. 89-91 SURABAYA,Kec. Tegalsari,Wonorejo,Sekolah,Swasta,157,6,A,2017,3600,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","","",""
334,20533136,SD MARGIE SURABAYA,Jl. KUPANG INDAH IX/19 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Swasta,94,8,A,2015,3900,"","","",,"","","","",6,1,1,1,1,2,1,4,0,0,1,6,1,1,1,1,2,1,4,0,0,1,"","","","","","","",""
335,20533137,SD MARGORUKUN SURABAYA,Jl. MARGORUKUN I/19 SURABAYA,Kec. Bubutan,Gundih,Sekolah,Swasta,84,6,B,2019,3000,"","","",,"","","","",6,1,0,1,1,1,1,5,0,0,0,6,1,0,1,1,1,1,5,0,0,0,"","","","","","","",""
336,20533138,SD MABADIUL ULUM SURABAYA,Jl. RODA SEKOLAHAN NO. 1 SURABAYA,Kec. Sukolilo,Gebang Putih,Sekolah,Swasta,278,8,B,2015,3300,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
337,20533139,SD LABORATORIUM UNESA SURABAYA,Jl. KAMPUS UNESA KETINTANG SURABAYA,Kec. Gayungan,Ketintang,Sekolah,Swasta,330,16,A,2017,8100,"","","",,"","","","",18,1,1,1,1,1,1,0,3,3,0,18,1,1,1,1,1,1,0,3,3,0,"","","","","","","",""
338,20533140,SD KYAI RODLIYAH SURABAYA,Jl. SENDANG BULU SURABAYA,Kec. Pakal,Babat Jerawat,Sekolah,Swasta,107,6,B,2021,3600,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","","",""
339,20533142,SD KRISTEN PETRA 10 SURABAYA,Jl. Raya Darmo Harapan PF-2 Surabaya,Kec. Sukomanunggal,Tanjungsari,Sekolah,Swasta,755,23,A,2017,13200,"","","",,"","","","",6,1,0,1,1,0,1,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,"","","","","","","",""
340,20533143,SD KRISTEN PETRA 7 SURABAYA,Jl. KALIANYAR 33 - 41 SURABAYA,Kec. Genteng,Kapasari,Sekolah,Swasta,496,18,A,2017,10200,"","","",,"","","","",18,1,1,1,4,1,1,18,0,0,0,18,1,1,1,4,1,1,18,0,0,0,"","","","","","","",""
341,20533144,SDK KRISTUS RAJA SURABAYA,Jl. WISMA PERMAI TENGAH I SURABAYA,Kec. Mulyorejo,Mulyorejo,Sekolah,Swasta,141,6,A,2016,3300,"","","",,"","","","",6,1,1,1,1,1,1,2,1,0,1,6,1,1,1,1,1,1,2,1,0,1,"","","","","","","",""
