﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
452,RW 5 Dr. Soetomo,452,TBM,Jln. Kupang Panjaan III-A,Kec. Tegalsari,Kel. Dr. Soetomo,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
453,RW 3 RT 2 Kedungdoro,453,TBM,Jln. Kedung Klinter I/71-A,Kec. Tegalsari,Kel. Kedungdoro,"","","","",Pemerintah Kota,"","","","","",,117,62,55,"",""
454,RW 4 Kedungdoro,454,TBM,Jln. Kedungrukem 1 Genuk,Kec. Tegalsari,Kel. Kedungdoro,"","","","",Pemerintah Kota,"","","","","",,49,24,25,"",""
455,RW 7 Kedungdoro,455,TBM,Jln. Kedung Rukem IV/91,Kec. Tegalsari,Kel. Kedungdoro,"","","","",Pemerintah Kota,"","","","","",,173,81,92,"",""
456,RW 11 Kedungdoro,456,TBM,Jln. Kaliasin,Kec. Tegalsari,Kel. Kedungdoro,"","","","",Pemerintah Kota,"","","","","",,97,28,69,"",""
457,RW 3 Keputran,457,TBM,Jln. Dinoyo Lor V/2-A,Kec. Tegalsari,Kel. Keputran,"","","","",Pemerintah Kota,"","","","","",,26,9,17,"",""
458,RW 4 Keputran,458,TBM,Jln. Dinoyo Baru 54,Kec. Tegalsari,Kel. Keputran,"","","","",Pemerintah Kota,"","","","","",,21,8,13,"",""
459,RW 5 Keputran,459,TBM,Jln. Dinoyo X,Kec. Tegalsari,Kel. Keputran,"","","","",Pemerintah Kota,"","","","","",,5,3,2,"",""
460,RW 5 Tegalsari,460,TBM,Jln. Kampung Malang V/62,Kec. Tegalsari,Kel. Tegalsari,"","","","",Pemerintah Kota,"","","","","",,62,27,35,"",""
461,RW 7 Tegalsari,461,TBM,Jln. Pandegiling V,Kec. Tegalsari,Kel. Tegalsari,"","","","",Pemerintah Kota,"","","","","",,84,36,48,"",""
462,RW 6 Wonorejo,462,TBM,Jln. Wonorejo IV/48,Kec. Tegalsari,Kel. Wonorejo (Tegalsari),"","","","",Pemerintah Kota,"","","","","",,42,29,13,"",""
463,RW 7 Wonorejo,463,TBM,Jln. Tempel Sukorejo 1,Kec. Tegalsari,Kel. Wonorejo (Tegalsari),"","","","",Pemerintah Kota,"","","","","",,47,7,40,"",""
464,RW 8 Wonorejo,464,TBM,Jln. Kupang Panjaan 2,Kec. Tegalsari,Kel. Wonorejo (Tegalsari),"","","","",Pemerintah Kota,"","","","","",,49,17,32,"",""
465,Kelurahan Kedungdoro,465,TBM,Jln. Plemahan VI,Kec. Tegalsari,Kel. Kedungdoro,"","","","",Pemerintah Kota,"","","","","",,44,32,12,"",""
466,Kecamatan Tegalsari,466,TBM,Jln. Tanggulangin 12,Kec. Tegalsari,"","","","","",Pemerintah Kota,"","","","","",,24,13,11,"",""
467,Rusun Grudo,467,TBM,Jln. Grudo V/2,Kec. Tegalsari,"","","","","",Pemerintah Kota,"","","","","",,66,33,33,"",""
468,RW 3 Kendangsari,468,TBM,Jln. Kyai Abdullah 11 (Balai Desa),Kec. Tenggilis Mejoyo,Kel. Kendangsari,"","","","",Pemerintah Kota,"","","","","",,36,9,27,"",""
469,RW 4 Kendangsari,469,TBM,Jln. Kendangsari Lebar 73,Kec. Tenggilis Mejoyo,Kel. Kendangsari,"","","","",Pemerintah Kota,"","","","","",,84,22,62,"",""
470,RW 1 Kutisari,470,TBM,Jln. Kutisari Selatan V,Kec. Tenggilis Mejoyo,Kel. Kutisari,"","","","",Pemerintah Kota,"","","","","",,96,24,72,"",""
471,RW 4 Kutisari,471,TBM,Jln. Kutisari Indah Barat,Kec. Tenggilis Mejoyo,Kel. Kutisari,"","","","",Pemerintah Kota,"","","","","",,109,45,64,"",""
472,RW 4 Panjang Jiwo,472,TBM,Jln. Panduk 58,Kec. Tenggilis Mejoyo,Kel. Panjang Jiwo,"","","","",Pemerintah Kota,"","","","","",,121,57,64,"",""
473,RW 4 Tenggilis Mejoyo,473,TBM,Jln. Tenggilis Utara 2 (Lapangan Savira),Kec. Tenggilis Mejoyo,Kel. Tenggilis Mejoyo,"","","","",Pemerintah Kota,"","","","","",,15,6,9,"",""
474,RW 6 Tenggilis Mejoyo,474,TBM,Jln. Tenggilis Mulya 81,Kec. Tenggilis Mejoyo,Kel. Tenggilis Mejoyo,"","","","",Pemerintah Kota,"","","","","",,75,28,47,"",""
475,RW 1 Babatan,475,TBM,Jln. Dukuh Karangan Gg. Golongan,Kec. Wiyung,Kel. Babatan,"","","","",Pemerintah Kota,"","","","","",,88,37,51,"",""
476,RW 3 Babatan,476,TBM,Jln. Dukuh Karangan Gg. Golongan,Kec. Wiyung,Kel. Babatan,"","","","",Pemerintah Kota,"","","","","",,83,43,40,"",""
477,RW 1 Balas Klumprik,477,TBM,Jln. Raya Balas Klumprik Gg. Sadewo Utara,Kec. Wiyung,Kel. Balas Klumprik,"","","","",Pemerintah Kota,"","","","","",,41,22,19,"",""
478,RW 3 Balas Klumprik,478,TBM,Jln. Sumberan 22 Balas Klumprik (Samping SMAN 22),Kec. Wiyung,Kel. Balas Klumprik,"","","","",Pemerintah Kota,"","","","","",,80,37,43,"",""
479,RW 8 Balas Klumprik,479,TBM,Jln. Pondok Maritim Indah Cluster Bougenville,Kec. Wiyung,Kel. Balas Klumprik,"","","","",Pemerintah Kota,"","","","","",,154,78,76,"",""
480,RW 1 Jajar Tunggal,480,TBM,Jln. Jarsongo 2,Kec. Wiyung,Kel. Jajar Tunggal,"","","","",Pemerintah Kota,"","","","","",,88,46,42,"",""
481,RW 2 Wiyung,481,TBM,Jln. Wiyung II,Kec. Wiyung,Kel. Wiyung,"","","","",Pemerintah Kota,"","","","","",,28,14,14,"",""
482,Kelurahan Wiyung,482,TBM,Jln. Raya Wiyung Menganti,Kec. Wiyung,Kel. Wiyung,"","","","",Pemerintah Kota,"","","","","",,177,83,94,"",""
483,RW 3 Bendul Merisi,483,TBM,Jln. Bendul Merisi Indah 3,Kec. Wonocolo,Kel. Bendul Merisi,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
484,RW 4 Bendul Merisi,484,TBM,Jln. Bendul Merisi I Selatan/71-A,Kec. Wonocolo,Kel. Bendul Merisi,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
485,RW 6 Bendul Merisi,485,TBM,Jln. Bendul Merisi Gang Besar Selatan,Kec. Wonocolo,Kel. Bendul Merisi,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
486,RW 7 Bendul Merisi,486,TBM,Jln. Bendul Merisi Gg. Besar Selatan Gg. Buntu,Kec. Wonocolo,Kel. Bendul Merisi,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
487,RW 8 Bendul Merisi,487,TBM,Jln. Bendul Merisi Selatan IX,Kec. Wonocolo,Kel. Bendul Merisi,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
488,RW 2 Jemur Wonosari,488,TBM,Jln. Jemur Ngawinan I/30,Kec. Wonocolo,Kel. Jemur Wonosari,"","","","",Pemerintah Kota,"","","","","",,36,19,17,"",""
489,RW 5 Jemur Wonosari,489,TBM,Jln. Jemur Wonosari Gang Lebar 17,Kec. Wonocolo,Kel. Jemur Wonosari,"","","","",Pemerintah Kota,"","","","","",,79,52,27,"",""
490,RW 9 Jemur Wonosari,490,TBM,Jln. Jemur Wonosari Gang Mualim/19,Kec. Wonocolo,Kel. Jemur Wonosari,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
491,RW 3 Margorejo,491,TBM,Jln. Margorejo IG,Kec. Wonocolo,Kel. Margorejo,"","","","",Pemerintah Kota,"","","","","",,16,8,8,"",""
492,RW 6 RT 2 Margorejo,492,TBM,Jln. Margorejo Masjid 32,Kec. Wonocolo,"","","","","",Pemerintah Kota,"","","","","",,53,30,23,"",""
493,RW 4 Sidosermo,493,TBM,Jln. Sidosermo Airdas,Kec. Wonocolo,Kel. Sidosermo,"","","","",Pemerintah Kota,"","","","","",,39,31,8,"",""
494,RW 3 Siwalankerto,494,TBM,Jln. Siwalankerto Utara 39,Kec. Wonocolo,Kel. Siwalankerto,"","","","",Pemerintah Kota,"","","","","",,57,20,37,"",""
495,RW 5 Siwalankerto,495,TBM,Jln. Siwalankerto Timur 149,Kec. Wonocolo,Kel. Siwalankerto,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
496,RW 6 Siwalankerto,496,TBM,Jln. Siwalankerto Selatan II,Kec. Wonocolo,Kel. Siwalankerto,"","","","",Pemerintah Kota,"","","","","",,21,8,13,"",""
497,Kecamatan Wonocolo,497,TBM,Jln. Jemursari II/33-A,Kec. Wonocolo,"","","","","",Pemerintah Kota,"","","","","",,29,12,17,"",""
498,Kelurahan Sidosermo,498,TBM,Jln. Sidosermo PD IV/147,Kec. Wonocolo,Kel. Sidosermo,"","","","",Pemerintah Kota,"","","","","",,57,37,20,"",""
499,Rusun Siwalankerto,499,TBM,Jln. Rusun Siwalankerto Selatan RT 4/ RW 6 (Belakang SMPN 57),Kec. Wonocolo,Kel. Siwalankerto,"","","","",Pemerintah Kota,"","","","","",,55,12,43,"",""
500,RW 6 Darmo,500,TBM,Jln. Karang Rejo Sawah VI,Kec. Wonokromo,Kel. Darmo,"","","","",Pemerintah Kota,"","","","","",,84,35,49,"",""
501,RW 1 Jagir,501,TBM,Jln. Karang Rejo Sawah VI,Kec. Wonokromo,Kel. Jagir,"","","","",Pemerintah Kota,"","","","","",,70,29,41,"",""
502,RW 3 Jagir,502,TBM,Jln. Jagir Sidomukti IV/35,Kec. Wonokromo,Kel. Jagir,"","","","",Pemerintah Kota,"","","","","",,83,42,41,"",""
503,RW 4 Jagir,503,TBM,Jln. Pulo Wonokromo Wetan,Kec. Wonokromo,Kel. Jagir,"","","","",Pemerintah Kota,"","","","","",,201,44,157,"",""
504,RW 5 Jagir,504,TBM,Jln. Bendul Merisi 81,Kec. Wonokromo,Kel. Jagir,"","","","",Pemerintah Kota,"","","","","",,215,121,94,"",""
505,RW 6 Jagir,505,TBM,Jln. Jagir Wonokromo Wetan Pasar Baru,Kec. Wonokromo,Kel. Jagir,"","","","",Pemerintah Kota,"","","","","",,39,10,29,"",""
506,RW 8 Jagir,506,TBM,Jln. Gadung 1,Kec. Wonokromo,Kel. Jagir,"","","","",Pemerintah Kota,"","","","","",,65,24,41,"",""
507,RW 10 Jagir,507,TBM,Jln. Tales 2,Kec. Wonokromo,Kel. Jagir,"","","","",Pemerintah Kota,"","","","","",,32,9,23,"",""
508,RW 11 Jagir,508,TBM,Jln. Bentul 1,Kec. Wonokromo,Kel. Jagir,"","","","",Pemerintah Kota,"","","","","",,45,29,16,"",""
509,RW 1 RT 3 Ngagel,509,TBM,Jln. Lumumba Dalam 1,Kec. Wonokromo,Kel. Ngagel,"","","","",Pemerintah Kota,"","","","","",,104,50,54,"",""
510,RW 2 Ngagel,510,TBM,Jln. Ngagel Baru III,Kec. Wonokromo,Kel. Ngagel,"","","","",Pemerintah Kota,"","","","","",,8,7,1,"",""
511,RW 3 Ngagel,511,TBM,Jln. Bagong Ginayan V,Kec. Wonokromo,Kel. Ngagel,"","","","",Pemerintah Kota,"","","","","",,51,22,29,"",""
512,RW 1 Ngagelrejo,512,TBM,Jln. Ngagel Rejo Utara III,Kec. Wonokromo,Kel. Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,73,42,31,"",""
513,RW 2 Ngagelrejo,513,TBM,Jln. Ngagel Rejo Kidul 59,Kec. Wonokromo,Kel. Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,82,28,54,"",""
514,RW 3 Ngagelrejo,514,TBM,Jln. Ngagel Tirto III,Kec. Wonokromo,Kel. Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,89,34,55,"",""
515,RW 4 Ngagelrejo,515,TBM,Jln. Ngagel Mulyo 34,Kec. Wonokromo,Kel. Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,81,38,43,"",""
516,RW 5 Ngagelrejo,516,TBM,Jln. Krukah Selatan 112-114,Kec. Wonokromo,Kel. Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,82,36,46,"",""
517,RW 6 Ngagelrejo,517,TBM,Jln. Bratang Lapangan 23,Kec. Wonokromo,Kel. Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,65,33,32,"",""
518,RW 7 Ngagelrejo,518,TBM,Jln. Bratang Gede III-C/7,Kec. Wonokromo,Kel. Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,14,7,7,"",""
519,RW 8 Ngagelrejo,519,TBM,Jln. Bratang Wetan III/28,Kec. Wonokromo,Kel. Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,8,3,5,"",""
520,RW 9 Ngagelrejo,520,TBM,Jln. Krukah Lama IV,Kec. Wonokromo,Kel. Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,20,18,2,"",""
521,RW 1 Sawunggaling,521,TBM,Jln. Karangan III,Kec. Wonokromo,Kel. Sawunggaling,"","","","",Pemerintah Kota,"","","","","",,106,45,61,"",""
522,RW 5 Sawunggaling,522,TBM,Jln. Bumiarjo 95,Kec. Wonokromo,Kel. Sawunggaling,"","","","",Pemerintah Kota,"","","","","",,90,36,54,"",""
523,RW 6 Sawunggaling,523,TBM,Jln. Waringin Gg Kedurus,Kec. Wonokromo,Kel. Sawunggaling,"","","","",Pemerintah Kota,"","","","","",,98,46,52,"",""
524,RW 7 Sawunggaling,524,TBM,Jln. Gunungsari I,Kec. Wonokromo,Kel. Sawunggaling,"","","","",Pemerintah Kota,"","","","","",,127,43,84,"",""
525,RW 8 Sawunggaling,525,TBM,Jln. Gajah Mada Trem,Kec. Wonokromo,Kel. Sawunggaling,"","","","",Pemerintah Kota,"","","","","",,86,35,51,"",""
526,RW 1 Wonokromo,526,TBM,Jln. Ketintang I/3,Kec. Wonokromo,Kel. Wonokromo,"","","","",Pemerintah Kota,"","","","","",,95,10,85,"",""
527,RW 2 Wonokromo,527,TBM,Jln. Karang Rejo VI/39,Kec. Wonokromo,Kel. Wonokromo,"","","","",Pemerintah Kota,"","","","","",,174,94,80,"",""
528,RW 3 Wonokromo,528,TBM,Jln. Kutai 13,Kec. Wonokromo,Kel. Wonokromo,"","","","",Pemerintah Kota,"","","","","",,85,30,55,"",""
529,RW 4 Wonokromo,529,TBM,Jln. Jetis Kulon,Kec. Wonokromo,Kel. Wonokromo,"","","","",Pemerintah Kota,"","","","","",,26,9,17,"",""
530,RW 5 Wonokromo,530,TBM,Jln. Wonokromo SS Lama 2-A,Kec. Wonokromo,Kel. Wonokromo,"","","","",Pemerintah Kota,"","","","","",,,,,"",""
531,Kelurahan Ngagelrejo,531,TBM,Jln. Ngagel Tirtosari 1,Kec. Wonokromo,Kel. Ngagel Rejo,"","","","",Pemerintah Kota,"","","","","",,98,44,54,"",""
532,TK Darma Wanita,532,TBM,Jln. Ngagel Kebonsari 8,Kec. Wonokromo,"","","","","",Pemerintah Kota,"","","","","",,120,57,63,"",""
533,MI Baiturrahman Juwingan,533,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,154,78,76,"",""
534,MIN Medokan Ayu,534,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,103,40,63,"",""
535,SD Dapena,535,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,127,53,74,"",""
536,SDN Petemon I,536,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,117,49,68,"",""
537,SDN Siwalankerto II,537,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,293,110,183,"",""
538,SD Bisma,538,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,157,74,83,"",""
539,SD Hang Tuah 1,539,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,176,94,82,"",""
540,SD Anugrah,540,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,90,42,48,"",""
541,SD Al Muttaqien,541,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,211,94,117,"",""
542,SD Katolik RA Kartini,542,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,134,74,60,"",""
543,SDN Tembok Dukuh IV,543,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,148,69,79,"",""
544,SD Khadijah,544,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,108,62,46,"",""
545,SD Mardi Sunu,545,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,233,120,113,"",""
546,SD Pakis Gelora,546,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,95,50,45,"",""
547,SD Putra Wijaya 1,547,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,222,119,103,"",""
548,SD Putra Wijaya 4,548,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,188,114,74,"",""
549,SDN Bendul Merisi,549,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,327,164,163,"",""
550,Panti Asuhan Muhammadiyah Wiyung,550,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,200,86,114,"",""
551,SDI Wachid Hasyim,551,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,106,58,48,"",""
552,SDN Baratajaya,552,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,157,78,79,"",""
553,Panti Asuhan Muslim Surabaya,553,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,295,148,147,"",""
554,SDN Bulak Rukem I,554,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,232,119,113,"",""
555,SDN Dr. Soetomo V,555,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,176,88,88,"",""
556,TK Baitul Mustaqien,556,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,147,57,90,"",""
557,SDN Gayungan I,557,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,147,78,69,"",""
558,TK Hj. Jawiyah Badrie,558,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,96,54,42,"",""
559,SDN Gunung Anyar,559,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,115,53,62,"",""
560,SDN Jambangan I,560,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,218,106,112,"",""
561,SDN Jemur Wonosari I,561,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,247,129,118,"",""
562,SDN Jeruk,562,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,305,167,138,"",""
563,SDN Margorejo I,563,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,500,312,188,"",""
564,SDN Ngagel I,564,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,176,104,72,"",""
565,SDN Kedung Baruk I,565,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,192,97,95,"",""
566,SDN Kedung Cowek I,566,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,176,88,88,"",""
567,SDN Kendangsari IV,567,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,80,42,38,"",""
568,SDN Kendangsari II,568,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,154,80,74,"",""
569,SDN Kendangsari III,569,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,243,116,127,"",""
570,TK Sawunggaling,570,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,160,72,88,"",""
571,SDN Keputih I,571,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,155,104,51,"",""
572,SDN Kertajaya I,572,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,257,151,106,"",""
573,SDN Ketabang,573,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,408,195,213,"",""
574,TK Al Wahyu,574,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,234,132,102,"",""
575,TK Bina Anaprasa II,575,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,201,147,54,"",""
576,TK Islam Harapan Bunda,576,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,111,72,39,"",""
577,SDN Ketintang IV,577,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,183,94,89,"",""
578,SDN Komplek Kenjeran II,578,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,197,104,93,"",""
579,SDN Kutisari I,579,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,203,103,100,"",""
580,TK Ceria Kids,580,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,30,18,12,"",""
581,YPAC Semolowaru,581,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,186,120,66,"",""
582,SDN Lidah Wetan II,582,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
583,SDN Margorejo V,583,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,312,165,147,"",""
584,SDN Margorejo VI,584,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,135,73,62,"",""
585,SDN Medokan Ayu II,585,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,93,53,40,"",""
586,SDN Medokan Semampir I,586,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,102,64,38,"",""
587,SDN Ngagelrejo I,587,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
588,SDN Nginden Jangkungan I,588,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,,,,"",""
589,SDN Panjang Jiwo I,589,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,161,82,79,"",""
590,SDN Penjaringansari II,590,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,208,99,109,"",""
591,SDN Petemon IX,591,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,153,85,68,"",""
592,SDN Rungkut Menanggal I,592,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,182,95,87,"",""
593,SDN Rungkut Menanggal II,593,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,328,121,207,"",""
594,SDN Sambikerep I,594,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,400,181,219,"",""
595,SDN Sawahan I,595,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,174,90,84,"",""
596,SDN Semolowaru I,596,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,102,53,49,"",""
597,SDN Sidosermo I,597,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,174,89,85,"",""
598,SDN Simomulyo I,598,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,117,57,60,"",""
599,SDN Simomulyo V,599,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,169,90,79,"",""
600,SDN Sukolilo,600,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,191,82,109,"",""
601,SDN Sumur Welut III,601,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,287,130,157,"",""
602,SDN Tambak Wedi,602,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,166,93,73,"",""
603,SDN Tanjungsari,603,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,145,77,68,"",""
604,SDN Tenggilis Mejoyo I,604,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,275,146,129,"",""
605,SD Hang Tuah 6,605,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,260,142,118,"",""
606,SD Mujahidin,606,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,309,166,143,"",""
607,Kecamatan Sambikerep,607,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,100,48,52,"",""
608,Panti Asuhan Al Kahfi,608,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,75,40,35,"",""
609,Panti Asuhan Al Mizan Putra,609,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,81,36,45,"",""
610,Panti Asuhan Al Qomariah,610,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,108,48,60,"",""
611,Panti Asuhan Arief Rahman Hakim,611,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,223,140,83,"",""
612,Panti Asuhan dan Pesantren BJ Habibie,612,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,171,84,87,"",""
613,Panti Asuhan Hj Jawiyah Badrie,613,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,132,76,56,"",""
614,Panti Asuhan Khadijah 3,614,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,200,98,102,"",""
615,Panti Asuhan Muhammadiyah Gersikan,615,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,144,66,78,"",""
616,Panti Asuhan Muhammadiyah Kenjeran,616,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,125,50,75,"",""
617,Panti Asuhan Muhammadiyah KH Ar Fakhruddin,617,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,279,153,126,"",""
618,Panti Asuhan Ulul Azmi,618,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,120,114,6,"",""
619,Panti Asuhan Wachid Hasyim,619,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,111,111,0,"",""
620,Panti Asuhan KBIK,620,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,270,146,124,"",""
621,Panti Asuhan Putri Aisyiyah II,621,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,231,138,93,"",""
622,TK Permata Ibu,622,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,207,119,88,"",""
623,TK Al Islah,623,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,300,132,168,"",""
624,TK Al Jihad,624,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,144,84,60,"",""
625,TK Al Maghfirah,625,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,186,105,81,"",""
626,TK Al Uswah,626,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,200,108,92,"",""
627,TK Aisyiyah Bustanul Athfal Ngagel,627,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,246,135,111,"",""
628,TK Al Ikhlas,628,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,135,87,48,"",""
629,TK An Nur,629,Perpustakaan Keliling,"","","","","","","",Pemerintah Kota,"","","","","",,156,84,72,"",""
