﻿_id,Periode,WILAYAH,KECAMATAN,NAMA FASKES (Rumah Sakit dan Puskesmas),Jenis Penyakit,Jumlah Kasus
719,Agustus,Surabaya Utara,Semampir,Puskesmas Pegirian,"Keracunan, cedera dan beberapa penyebab yang dari luar",29
720,Agustus,Surabaya Utara,Semampir,Puskesmas Pegirian,Lain-Lain,363
721,Agustus,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit Infeksi dan parasit,124
722,Agustus,Surabaya Pusat,Genteng,Puskesmas Peneleh,Neoplasma,17
723,Agustus,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
724,Agustus,Surabaya Pusat,Genteng,Puskesmas Peneleh,"Endokrin, nutrisi dan gangguan metabolik",41
725,Agustus,Surabaya Pusat,Genteng,Puskesmas Peneleh,Gangguan jiwa dan perilaku,11
726,Agustus,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit yang mengenai sistem syaraf,29
727,Agustus,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit mata dan adnexa,71
728,Agustus,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit telinga dan mastoid,27
729,Agustus,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit pada sistem sirkulasi,55
730,Agustus,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit pada sistem pernafasan,585
731,Agustus,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit pada sistem pencernaan,407
732,Agustus,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit pada kulit dan jaringan subcutaneous,124
733,Agustus,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit pada sistem musculoskletal,195
734,Agustus,Surabaya Pusat,Genteng,Puskesmas Peneleh,Penyakit pada sistem saluran kemih dan genital,44
735,Agustus,Surabaya Pusat,Genteng,Puskesmas Peneleh,"Malformasi kongenital, deformasi dan kelainan chromosom",0
736,Agustus,Surabaya Pusat,Genteng,Puskesmas Peneleh,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",122
737,Agustus,Surabaya Pusat,Genteng,Puskesmas Peneleh,"Keracunan, cedera dan beberapa penyebab yang dari luar",46
738,Agustus,Surabaya Pusat,Genteng,Puskesmas Peneleh,Lain-Lain,356
739,Agustus,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit Infeksi dan parasit,235
740,Agustus,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Neoplasma,28
741,Agustus,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
742,Agustus,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,"Endokrin, nutrisi dan gangguan metabolik",58
743,Agustus,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Gangguan jiwa dan perilaku,10
744,Agustus,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit yang mengenai sistem syaraf,11
745,Agustus,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit mata dan adnexa,71
746,Agustus,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit telinga dan mastoid,32
747,Agustus,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit pada sistem sirkulasi,120
748,Agustus,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit pada sistem pernafasan,891
749,Agustus,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit pada sistem pencernaan,456
750,Agustus,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit pada kulit dan jaringan subcutaneous,194
751,Agustus,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit pada sistem musculoskletal,244
752,Agustus,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Penyakit pada sistem saluran kemih dan genital,48
753,Agustus,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,"Malformasi kongenital, deformasi dan kelainan chromosom",3
754,Agustus,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",188
755,Agustus,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,"Keracunan, cedera dan beberapa penyebab yang dari luar",26
756,Agustus,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,Lain-Lain,534
757,Agustus,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit Infeksi dan parasit,117
758,Agustus,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Neoplasma,36
759,Agustus,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
760,Agustus,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,"Endokrin, nutrisi dan gangguan metabolik",142
761,Agustus,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Gangguan jiwa dan perilaku,39
762,Agustus,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit yang mengenai sistem syaraf,65
763,Agustus,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit mata dan adnexa,124
764,Agustus,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit telinga dan mastoid,50
765,Agustus,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit pada sistem sirkulasi,141
766,Agustus,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit pada sistem pernafasan,739
767,Agustus,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit pada sistem pencernaan,480
768,Agustus,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit pada kulit dan jaringan subcutaneous,123
769,Agustus,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit pada sistem musculoskletal,319
770,Agustus,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Penyakit pada sistem saluran kemih dan genital,70
771,Agustus,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,"Malformasi kongenital, deformasi dan kelainan chromosom",5
772,Agustus,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",157
773,Agustus,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,"Keracunan, cedera dan beberapa penyebab yang dari luar",74
774,Agustus,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,Lain-Lain,404
775,Agustus,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit Infeksi dan parasit,166
776,Agustus,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Neoplasma,21
777,Agustus,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
778,Agustus,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,"Endokrin, nutrisi dan gangguan metabolik",89
779,Agustus,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Gangguan jiwa dan perilaku,9
780,Agustus,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit yang mengenai sistem syaraf,30
781,Agustus,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit mata dan adnexa,64
782,Agustus,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit telinga dan mastoid,35
783,Agustus,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit pada sistem sirkulasi,146
784,Agustus,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit pada sistem pernafasan,554
785,Agustus,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit pada sistem pencernaan,522
786,Agustus,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit pada kulit dan jaringan subcutaneous,105
787,Agustus,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit pada sistem musculoskletal,247
788,Agustus,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Penyakit pada sistem saluran kemih dan genital,30
789,Agustus,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,"Malformasi kongenital, deformasi dan kelainan chromosom",3
790,Agustus,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",112
791,Agustus,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,"Keracunan, cedera dan beberapa penyebab yang dari luar",54
792,Agustus,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,Lain-Lain,241
793,Agustus,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit Infeksi dan parasit,159
794,Agustus,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Neoplasma,13
795,Agustus,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
796,Agustus,Surabaya Timur,Tambaksari,Puskesmas Rangkah,"Endokrin, nutrisi dan gangguan metabolik",63
797,Agustus,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Gangguan jiwa dan perilaku,3
798,Agustus,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit yang mengenai sistem syaraf,21
799,Agustus,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit mata dan adnexa,50
800,Agustus,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit telinga dan mastoid,20
801,Agustus,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit pada sistem sirkulasi,137
802,Agustus,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit pada sistem pernafasan,413
803,Agustus,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit pada sistem pencernaan,306
804,Agustus,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit pada kulit dan jaringan subcutaneous,91
805,Agustus,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit pada sistem musculoskletal,246
806,Agustus,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Penyakit pada sistem saluran kemih dan genital,19
807,Agustus,Surabaya Timur,Tambaksari,Puskesmas Rangkah,"Malformasi kongenital, deformasi dan kelainan chromosom",0
808,Agustus,Surabaya Timur,Tambaksari,Puskesmas Rangkah,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",126
809,Agustus,Surabaya Timur,Tambaksari,Puskesmas Rangkah,"Keracunan, cedera dan beberapa penyebab yang dari luar",30
810,Agustus,Surabaya Timur,Tambaksari,Puskesmas Rangkah,Lain-Lain,163
811,Agustus,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit Infeksi dan parasit,59
812,Agustus,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Neoplasma,5
813,Agustus,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
814,Agustus,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,"Endokrin, nutrisi dan gangguan metabolik",24
815,Agustus,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Gangguan jiwa dan perilaku,2
816,Agustus,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit yang mengenai sistem syaraf,4
817,Agustus,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit mata dan adnexa,37
818,Agustus,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit telinga dan mastoid,15
819,Agustus,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit pada sistem sirkulasi,38
820,Agustus,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit pada sistem pernafasan,297
821,Agustus,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit pada sistem pencernaan,284
822,Agustus,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit pada kulit dan jaringan subcutaneous,66
823,Agustus,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit pada sistem musculoskletal,58
824,Agustus,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Penyakit pada sistem saluran kemih dan genital,14
825,Agustus,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,"Malformasi kongenital, deformasi dan kelainan chromosom",2
826,Agustus,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",41
827,Agustus,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,"Keracunan, cedera dan beberapa penyebab yang dari luar",18
828,Agustus,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,Lain-Lain,293
829,Agustus,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit Infeksi dan parasit,182
830,Agustus,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Neoplasma,32
831,Agustus,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,4
832,Agustus,Surabaya Selatan,Sawahan,Puskesmas Sawahan,"Endokrin, nutrisi dan gangguan metabolik",81
833,Agustus,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Gangguan jiwa dan perilaku,27
834,Agustus,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit yang mengenai sistem syaraf,17
835,Agustus,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit mata dan adnexa,83
836,Agustus,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit telinga dan mastoid,41
837,Agustus,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit pada sistem sirkulasi,89
838,Agustus,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit pada sistem pernafasan,604
839,Agustus,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit pada sistem pencernaan,472
840,Agustus,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit pada kulit dan jaringan subcutaneous,127
841,Agustus,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit pada sistem musculoskletal,271
842,Agustus,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Penyakit pada sistem saluran kemih dan genital,44
843,Agustus,Surabaya Selatan,Sawahan,Puskesmas Sawahan,"Malformasi kongenital, deformasi dan kelainan chromosom",0
844,Agustus,Surabaya Selatan,Sawahan,Puskesmas Sawahan,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",177
845,Agustus,Surabaya Selatan,Sawahan,Puskesmas Sawahan,"Keracunan, cedera dan beberapa penyebab yang dari luar",43
846,Agustus,Surabaya Selatan,Sawahan,Puskesmas Sawahan,Lain-Lain,393
847,Agustus,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit Infeksi dan parasit,119
848,Agustus,Surabaya Barat,Benowo,Puskesmas Sememi,Neoplasma,22
849,Agustus,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,8
850,Agustus,Surabaya Barat,Benowo,Puskesmas Sememi,"Endokrin, nutrisi dan gangguan metabolik",84
851,Agustus,Surabaya Barat,Benowo,Puskesmas Sememi,Gangguan jiwa dan perilaku,18
852,Agustus,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit yang mengenai sistem syaraf,22
853,Agustus,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit mata dan adnexa,72
854,Agustus,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit telinga dan mastoid,47
855,Agustus,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit pada sistem sirkulasi,60
856,Agustus,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit pada sistem pernafasan,383
857,Agustus,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit pada sistem pencernaan,441
858,Agustus,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit pada kulit dan jaringan subcutaneous,104
859,Agustus,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit pada sistem musculoskletal,142
860,Agustus,Surabaya Barat,Benowo,Puskesmas Sememi,Penyakit pada sistem saluran kemih dan genital,55
861,Agustus,Surabaya Barat,Benowo,Puskesmas Sememi,"Malformasi kongenital, deformasi dan kelainan chromosom",3
862,Agustus,Surabaya Barat,Benowo,Puskesmas Sememi,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",172
863,Agustus,Surabaya Barat,Benowo,Puskesmas Sememi,"Keracunan, cedera dan beberapa penyebab yang dari luar",39
864,Agustus,Surabaya Barat,Benowo,Puskesmas Sememi,Lain-Lain,599
865,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit Infeksi dan parasit,116
866,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Neoplasma,9
867,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
868,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,"Endokrin, nutrisi dan gangguan metabolik",59
869,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Gangguan jiwa dan perilaku,8
870,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit yang mengenai sistem syaraf,17
871,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit mata dan adnexa,37
872,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit telinga dan mastoid,51
873,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit pada sistem sirkulasi,60
874,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit pada sistem pernafasan,381
875,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit pada sistem pencernaan,198
876,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit pada kulit dan jaringan subcutaneous,92
877,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit pada sistem musculoskletal,128
878,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Penyakit pada sistem saluran kemih dan genital,35
879,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,"Malformasi kongenital, deformasi dan kelainan chromosom",0
880,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",118
881,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,"Keracunan, cedera dan beberapa penyebab yang dari luar",38
882,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,Lain-Lain,142
883,Agustus,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit Infeksi dan parasit,225
884,Agustus,Surabaya Utara,Semampir,Puskesmas Sidotopo,Neoplasma,25
885,Agustus,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,16
886,Agustus,Surabaya Utara,Semampir,Puskesmas Sidotopo,"Endokrin, nutrisi dan gangguan metabolik",94
887,Agustus,Surabaya Utara,Semampir,Puskesmas Sidotopo,Gangguan jiwa dan perilaku,6
888,Agustus,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit yang mengenai sistem syaraf,25
889,Agustus,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit mata dan adnexa,85
890,Agustus,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit telinga dan mastoid,76
891,Agustus,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit pada sistem sirkulasi,101
892,Agustus,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit pada sistem pernafasan,794
893,Agustus,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit pada sistem pencernaan,294
894,Agustus,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit pada kulit dan jaringan subcutaneous,172
895,Agustus,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit pada sistem musculoskletal,169
896,Agustus,Surabaya Utara,Semampir,Puskesmas Sidotopo,Penyakit pada sistem saluran kemih dan genital,28
897,Agustus,Surabaya Utara,Semampir,Puskesmas Sidotopo,"Malformasi kongenital, deformasi dan kelainan chromosom",4
898,Agustus,Surabaya Utara,Semampir,Puskesmas Sidotopo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",122
899,Agustus,Surabaya Utara,Semampir,Puskesmas Sidotopo,"Keracunan, cedera dan beberapa penyebab yang dari luar",47
900,Agustus,Surabaya Utara,Semampir,Puskesmas Sidotopo,Lain-Lain,356
901,Agustus,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit Infeksi dan parasit,96
902,Agustus,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Neoplasma,5
903,Agustus,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
904,Agustus,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,"Endokrin, nutrisi dan gangguan metabolik",19
905,Agustus,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Gangguan jiwa dan perilaku,4
906,Agustus,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit yang mengenai sistem syaraf,23
907,Agustus,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit mata dan adnexa,25
908,Agustus,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit telinga dan mastoid,9
909,Agustus,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit pada sistem sirkulasi,24
910,Agustus,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit pada sistem pernafasan,227
911,Agustus,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit pada sistem pencernaan,285
912,Agustus,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit pada kulit dan jaringan subcutaneous,41
913,Agustus,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit pada sistem musculoskletal,77
914,Agustus,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Penyakit pada sistem saluran kemih dan genital,29
915,Agustus,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,"Malformasi kongenital, deformasi dan kelainan chromosom",2
916,Agustus,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",56
917,Agustus,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,"Keracunan, cedera dan beberapa penyebab yang dari luar",28
918,Agustus,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,Lain-Lain,167
919,Agustus,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit Infeksi dan parasit,179
920,Agustus,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Neoplasma,17
921,Agustus,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,3
922,Agustus,Surabaya Pusat,Simokerto,Puskesmas Simolawang,"Endokrin, nutrisi dan gangguan metabolik",109
923,Agustus,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Gangguan jiwa dan perilaku,10
924,Agustus,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit yang mengenai sistem syaraf,20
925,Agustus,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit mata dan adnexa,76
926,Agustus,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit telinga dan mastoid,30
927,Agustus,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit pada sistem sirkulasi,139
928,Agustus,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit pada sistem pernafasan,724
929,Agustus,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit pada sistem pencernaan,464
930,Agustus,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit pada kulit dan jaringan subcutaneous,145
931,Agustus,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit pada sistem musculoskletal,200
932,Agustus,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Penyakit pada sistem saluran kemih dan genital,35
933,Agustus,Surabaya Pusat,Simokerto,Puskesmas Simolawang,"Malformasi kongenital, deformasi dan kelainan chromosom",1
934,Agustus,Surabaya Pusat,Simokerto,Puskesmas Simolawang,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",80
935,Agustus,Surabaya Pusat,Simokerto,Puskesmas Simolawang,"Keracunan, cedera dan beberapa penyebab yang dari luar",30
936,Agustus,Surabaya Pusat,Simokerto,Puskesmas Simolawang,Lain-Lain,286
937,Agustus,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit Infeksi dan parasit,161
938,Agustus,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Neoplasma,20
939,Agustus,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,2
940,Agustus,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,"Endokrin, nutrisi dan gangguan metabolik",77
941,Agustus,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Gangguan jiwa dan perilaku,14
942,Agustus,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit yang mengenai sistem syaraf,19
943,Agustus,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit mata dan adnexa,83
944,Agustus,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit telinga dan mastoid,36
945,Agustus,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit pada sistem sirkulasi,108
946,Agustus,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit pada sistem pernafasan,773
947,Agustus,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit pada sistem pencernaan,494
948,Agustus,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit pada kulit dan jaringan subcutaneous,105
949,Agustus,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit pada sistem musculoskletal,160
950,Agustus,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Penyakit pada sistem saluran kemih dan genital,36
951,Agustus,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,"Malformasi kongenital, deformasi dan kelainan chromosom",3
952,Agustus,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",125
953,Agustus,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,"Keracunan, cedera dan beberapa penyebab yang dari luar",62
954,Agustus,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,Lain-Lain,481
955,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,Penyakit Infeksi dan parasit,158
956,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,Neoplasma,17
957,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,1
958,Agustus,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,"Endokrin, nutrisi dan gangguan metabolik",49
