﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,detil_peningkatan_perlengkapan,paket_peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
241,20532613,SMP NEGERI 1 SURABAYA,Jl. PACAR No. 4-6 SURABAYA,Kec. Genteng,Ketabang,Sekolah,N,1093,31,A,2014,5115,"","","",,"","","","",44,2,2,2,4,1,1,6,2,0,2,40,2,1,2,3,1,1,6,0,0,0,"",Ya,Tidak,"","","","",""
242,20532580,SMP NEGERI 38 SURABAYA,Jl. KUTILANG NO. 9 - 11 SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,N,645,21,A,2019,3465,"","","",,"","","","",42,2,2,2,2,2,2,10,6,4,2,21,1,1,2,1,1,1,4,0,2,0,"",Ya,Tidak,"","","","",""
243,20562265,SMP NEGERI 44 SURABAYA,JL. SIDODADI SURABAYA,Kec. Simokerto,Simolawang,Sekolah,N,725,23,A,2017,3795,"","","",2023,"1. Pengecatan Dinding Tampak Depan
2. Pengecatan Dinding Tampak Samping dan Pilar Kelas","","","",46,2,2,2,2,2,2,10,4,0,4,28,1,2,1,1,1,1,4,2,0,0,"",Ya,Tidak,"","","","",""
244,20532606,SMP YPPI - 1 SURABAYA,Jl. DONOKERTO XI / 18 - 20 SURABAYA,Kec. Simokerto,Kapasan,Sekolah,S,127,6,A,2020,990,"","","",,"","","","",5,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
245,20532622,SMP WIJAYA SURABAYA,JL. GADUNG III No. 5  SURABAYA,Kec. Wonokromo,Jagir,Sekolah,S,138,7,B,2016,1155,"","","",,"","","","",4,1,1,1,1,1,1,3,1,0,0,4,1,1,1,1,1,1,3,1,0,0,"",Tidak,Tidak,"","","","",""
246,20532584,SMP TASBAYA SURABAYA,Jl. PETEMON IV/42-44 SURABAYA,Kec. Sawahan,Petemon,Sekolah,S,201,6,A,2016,990,"","","",,"","","","",1,1,1,1,1,1,1,3,1,0,0,1,1,1,1,1,1,1,3,1,0,0,"",Tidak,Tidak,"","","","",""
247,20532458,SMP PGRI 7 SURABAYA,Jl.SAMPURNA NO.59  SURABAYA,Kec. Pabean Cantian,Krembangan Utara,Sekolah,S,65,3,B,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",Tidak,Tidak,"","","","",""
248,20532478,SMP SULTAN AGUNG SURABAYA,TAMBAK PRING TIMUR IA NO 13,Kec. Asem Rowo,Asem Rowo,Sekolah,S,84,3,C,2017,495,"","","",,"","","","",3,1,1,1,1,1,1,4,1,0,0,1,1,1,1,1,1,0,1,0,0,0,"",Tidak,Tidak,"","","","",""
249,20532522,SMP PGRI 1 SURABAYA,Jl. KARANG EMPAT BESAR 133 SURABAYA,Kec. Tambaksari,Ploso,Sekolah,S,650,19,A,2017,3135,"","","",,"","","","",21,1,1,1,1,1,1,4,1,0,0,19,1,1,1,1,1,1,4,1,0,0,"",Tidak,Tidak,"","","","",""
250,20532653,SMP DHARMA BHAKTI SURABAYA,Jl. DARMO INDAH 5A SURABAYA,Kec. Tandes,Tandes,Sekolah,S,0,0,B,2021,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
251,20532482,SMP TANWIR SURABAYA,Jl. SEKOLAHAN No. 41 SURABAYA,Kec. Asem Rowo,Asem Rowo,Sekolah,S,240,9,A,2015,1485,"","","",,"","","","",8,1,1,1,1,1,1,4,0,0,0,8,1,1,1,1,1,1,4,0,0,0,"",Tidak,Tidak,"","","","",""
252,20532539,SMP NEGERI 12 SURABAYA,Jl. NGAGEL KEBON SARI I SURABAYA,Kec. Wonokromo,Ngagel Rejo,Sekolah,N,1082,30,A,2015,4950,"","","",,"","","","",65,2,0,2,2,5,2,0,4,0,6,39,0,0,1,1,3,1,0,0,0,0,"",Ya,Tidak,"","","","",""
253,69947083,SMP NEGERI 56 SURABAYA,Jl. DUKUH KUPANG BARAT No 31,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,N,777,21,A,2018,3465,"","","",,"","","","",37,2,1,2,2,1,2,12,2,0,2,25,0,1,0,0,1,0,2,0,0,0,"",Ya,Tidak,"","","","",""
254,20532560,SMP NEGERI 30 SURABAYA,Jl. Raya Medokan Semampir Indah 119 Surabaya,Kec. Sukolilo,Medokan Semampir,Sekolah,N,987,30,A,2019,4950,"","","",2023,1. Pemasangan serta Pengecatan Plafond Ruang Aula,"","","",62,2,2,2,2,4,2,2,4,0,2,1,0,0,0,1,2,0,2,0,0,0,"",Ya,Tidak,"","","","",""
255,20571470,SMP UNGGULAN BAITUL FATTAH,JL RAYA MANUKAN TAMA NO. 1,Kec. Tandes,Manukan Kulon,Sekolah,S,248,8,B,2016,1320,"","","",,"","","","",9,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
256,20532664,SMP BRAWIJAYA 2 SURABAYA,Jl. MANUKAN DALAM 18F SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,S,207,8,A,2016,1320,"","","",,"","","","",8,1,1,1,1,1,1,2,0,0,0,8,0,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
257,20532511,SMP MARDI PUTERA SURABAYA,Jl. Pacarkembang IV / 2-4-6 Surabaya,Kec. Tambaksari,Pacarkembang,Sekolah,S,189,8,B,2026,1320,"","","",,"","","","",7,1,1,1,1,0,1,3,0,0,0,7,1,1,1,1,0,1,3,0,0,0,"",Tidak,Tidak,"","","","",""
258,20532512,SMP MARDI SIWI SURABAYA,Jl. TAMBAKSARI I/10 SURABAYA,Kec. Tambaksari,Ploso,Sekolah,S,56,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,0,1,3,0,0,0,3,0,1,1,1,0,1,3,0,0,0,"",Tidak,Tidak,"","","","",""
259,20532490,SMP ROMLY TAMIM SURABAYA,Jl. KENJERAN PANTAI No. 1 SURABAYA,Kec. Bulak,Kenjeran,Sekolah,S,76,3,A,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,2,1,0,0,1,1,1,1,1,1,1,2,1,0,0,"",Tidak,Tidak,"","","","",""
260,20532638,SMP AN- NAJIYAH SURABAYA,Jl. SIDOSERMO IV / 7 SURABAYA,Kec. Wonocolo,Sidosermo,Sekolah,S,121,5,A,2016,825,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
261,20532495,SMP TARUNA SURABAYA,Jl. KALIRUNGKUT MEJOYO 1 /2 SURABAYA,Kec. Rungkut,Kalirungkut,Sekolah,S,25,3,A,,495,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",Tidak,Tidak,"","","","",""
262,20532520,SMP PAWIYATAN SURABAYA,Jl .TANGKIS TURI No.4-6 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,S,663,19,A,2022,3135,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
263,20532592,SMP WACHID HASYIM 4 SURABAYA,Jl. KAWATAN VI/17-22 SURABAYA,Kec. Bubutan,Alun-Alun Contong,Sekolah,S,99,6,B,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",Tidak,Tidak,"","","","",""
264,20532624,SMP YAMASSA SURABAYA,Jl. KEDUNG ASEM No 80 SURABAYA,Kec. Rungkut,Kedung Baruk,Sekolah,S,119,5,A,2018,825,"","","",,"","","","",2,1,1,1,1,1,1,3,0,0,0,2,1,1,1,1,1,1,3,0,0,0,"",Tidak,Tidak,"","","","",""
265,20532524,SMP PGRI 13 SURABAYA,Jl. PETEMON III / 83 SURABAYA,Kec. Sawahan,Petemon,Sekolah,S,49,3,B,2015,495,"","","",,"","","","",3,1,0,1,1,1,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
266,20532769,SMP DR SOETOMO SURABAYA,Jl. MANYAR REJO I NO. 39 SURABAYA,Kec. Sukolilo,Menur Pumpungan,Sekolah,S,652,24,A,2016,3960,"","","",,"","","","",18,1,1,1,1,1,1,4,0,0,1,18,1,1,1,1,1,1,4,0,0,1,"",Tidak,Tidak,"","","","",""
267,20532528,SMP PANCA JAYA,Jl. RAYA DUKUH KUPANG NO. 1 SURABAYA,Kec. Sawahan,Putat Jaya,Sekolah,S,309,10,A,2016,1650,"","","",,"","","","",11,1,1,1,1,1,1,4,1,0,1,5,1,0,1,1,1,0,0,0,0,1,"",Tidak,Tidak,"","","","",""
