﻿_id,Tipe kawasan diintervensi,Lokasi,Kecamatan,Kelurahan,Jenis pekerjaan,Tahun pelaksanaan,Jumlah kebutuhan,Jumlah dibangun,PD pelaksana pekerjaan,Luas kawasan yang mendapat manfaat
708,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. .MANYAR SAMBONGAN RT 06 RW 03 SISI TENGAH 2) ),GUBENG,KERTAJAYA,Saluran,2021,52.528,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2678.928
709,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. .MANYAR SAMBONGAN RT 06 RW 03 SISI TIMUR) ),GUBENG,KERTAJAYA,Saluran,2021,20.08,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1024.08
710,Permukiman Non-Formal,"Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .POGOT GANG 10 RT. 15, RW. 5 SISI UTARA) )",KENJERAN,TANAH KALI KEDINDING,Saluran,2021,47.2,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2407.2
711,Permukiman Non-Formal,"Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .POGOT GANG 10 RT. 15, RW. 5 SISI BARAT) )",KENJERAN,TANAH KALI KEDINDING,Saluran,2021,31.200000000000003,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1591.1999999999998
712,Permukiman Non-Formal,"Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .POGOT GANG 10 RT. 15, RW. 5 SISI TIMUR) )",KENJERAN,TANAH KALI KEDINDING,Saluran,2021,32,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1632
713,Permukiman Non-Formal,"Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .POGOT GANG 10 RT. 15, RW. 5 SISI SELATAN) )",KENJERAN,TANAH KALI KEDINDING,Saluran,2021,35.2,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1795.1999999999998
714,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .RW 08 BAMBE DUKUH MENANGGAL) ),GAYUNGAN,DUKUH MENANGGAL,saluran,2021,356.616,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",14072.615999999998
715,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .SIMO MAGEREJO TENGAH 1) ),SUKOMANUNGGAL,SIMOMULYO,Saluran,2021,64.8,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3304.7999999999997
716,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. ..KUPANG JAYA I RT 1 RW 6) ),SUKOMANUNGGAL,SONOKWIJENAN,Saluran,2021,331.5,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",11381.5
717,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. ..KUPANG JAYA II RT 2 RW 6) ),SUKOMANUNGGAL,SONOKWIJENAN,Saluran,2021,253.79999999999998,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",8713.800000000001
718,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. .GANG IV KETINTANG SISI UTARA) ),WONOKROMO,WONOKROMO,saluran,2021,42.5088,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1223.3088
719,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. .GANG IV KETINTANG SISI SELATAN) ),WONOKROMO,WONOKROMO,saluran,2021,48.384,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1392.384
720,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 4 m dan Saluran 60/80 dengan Cover Dua Sisi (JL. .GAYUNGAN PTT NO. 29 ),GAYUNGAN,GAYUNGAN,Paving dan Saluran,2021,1360.3200000000002,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",13496.400000000001
721,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. .RW 06 KELURAHAN LONTAR SISI UTARA) ),SAMBI KEREP,LONTAR,Saluran,2021,36.72,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1260.7200000000003
722,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. .RW 06 KELURAHAN LONTAR SISI TIMUR) ),SAMBI KEREP,LONTAR,Saluran,2021,37.8,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1297.8000000000002
723,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. .RW 06 KELURAHAN LONTAR SISI SELATAN) ),SAMBI KEREP,LONTAR,Saluran,2021,24.479999999999997,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",840.48
724,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. .RW 06 KELURAHAN LONTAR SISI BARAT) ),SAMBI KEREP,LONTAR,Saluran,2021,37.8,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1297.8000000000002
725,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. .SIDOSERMO II AIRDAS SISI BARAT) ),WONOCOLO,SIDOSERMO,saluran,2021,77.75999999999999,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2237.7599999999998
726,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover (JL. ..BULAK RUKEM TIMUR 2E RT 05 RW 07 SISI SELATAN ),BULAK,BULAK,Paving dan Saluran,2021,191.9,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2091.9
727,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover (JL. ..BULAK RUKEM TIMUR 2E RT 05 RW 07 SISI UTARA ),BULAK,BULAK,Paving dan Saluran,2021,199.77800000000002,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2177.7780000000002
728,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. ..BULAK SETRO 4 RT 04 RW 05 SISI BARAT ),BULAK,BULAK,Paving dan Saluran,2021,180,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1680
729,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. ..BULAK SETRO 4 RT 04 RW 05 SISI TENGAH RUAS 1 ),BULAK,BULAK,Paving dan Saluran,2021,180,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1680
730,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. ..BULAK SETRO 4 RT 04 RW 05 SISI TENGAH RUAS 2 ),BULAK,BULAK,Paving dan Saluran,2021,180,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1680
731,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. ..BULAK SETRO 4 RT 04 RW 05 SISI TIMUR ),BULAK,BULAK,Paving dan Saluran,2021,79.68,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",743.6800000000001
732,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 100/100 dengan Cover Gandar 10 ton ((JL. ..JUWINGAN 128 RT 2 RW 2) ),GUBENG,KERTAJAYA,Saluran,2021,176.93,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3715.53
733,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. ..KEDUNG REJO RT.02 RW.08 SISI SELATAN) ),BENOWO,SEMEMI,Saluran,2021,74.16,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2546.16
734,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. ..KEDUNG REJO RT.02 RW.08 SISI TENGAH) ),BENOWO,SEMEMI,Saluran,2021,28.799999999999997,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",988.8000000000001
735,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. ..RUNGKUT TENGAH GG 6 A RT 3 RW 1 SISI SELATAN) ),GUNUNG ANYAR,RUNGKUT TENGAH,Paving dan Saluran,2021,275.36800000000005,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2384.1479999999997
736,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. ..RUNGKUT TENGAH GG 6 A RT 3 RW 1 SISI UTARA) ),GUNUNG ANYAR,RUNGKUT TENGAH,Paving dan Saluran,2021,304.488,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2632.968
737,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. ..RUNGKUT TENGAH GG 6 RT 2 RW 1 SISI BARAT) ),GUNUNG ANYAR,RUNGKUT TENGAH,Paving dan Saluran,2021,263.68,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1557.6
738,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. ..RUNGKUT TENGAH GG 6 RT 2 RW 1 SISI TENGAH) ),GUNUNG ANYAR,RUNGKUT TENGAH,Paving dan Saluran,2021,235.84,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1392.3999999999999
739,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. ..RUNGKUT TENGAH GG 6 RT 2 RW 1 SISI TIMUR) ),GUNUNG ANYAR,RUNGKUT TENGAH,Paving dan Saluran,2021,246.84,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1817.1999999999998
740,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. ..TENGGER RAYA VI SURABAYA RT 6 RW 2 SISI TIMUR) ),BENOWO,KANDANGAN,Saluran,2021,40,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2039.9999999999998
741,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. ..TENGGER RAYA VI SURABAYA RT 6 RW 2 SISI TENGAH) ),BENOWO,KANDANGAN,Saluran,2021,34.56,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1762.56
742,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. ..TENGGER RAYA VI SURABAYA RT 6 RW 2 SISI BARAT) ),BENOWO,KANDANGAN,Saluran,2021,11.520000000000001,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",587.52
743,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .SEMEMI JAYA BARU JALAN PROTOKOL UTARA REL 1 ANTARA RW. 9 DAN RW. 1) ),BENOWO,SEMEMI,Saluran,2021,26.880000000000003,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1370.8799999999999
744,Permukiman Non-Formal,"Pembangunan Jalan Paving Baru Lebar 2 m (Tebal 6 cm) (JL. .LEBO AGUNG III (GANG KECIL NO. 40-B, 46, 80) )",TAMBAK SARI,GADING,Paving,2021,1070.6250000000002,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",9635.625
745,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .RANGKAH VI GANG SEKOLAHAN SISI SELATAN ),TAMBAK SARI,RANGKAH,Paving dan Saluran,2021,221.535,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1679.8
746,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .RANGKAH VI GANG SEKOLAHAN SISI UTARA ),TAMBAK SARI,RANGKAH,Paving dan Saluran,2021,212.985,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1611.7
747,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .TUWOWO REJO 4 SISI SELATAN ),TAMBAK SARI,KAPASMADYA BARU,Paving dan Saluran,2021,145.2,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1327.2
748,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .TUWOWO REJO 4 SISI UTARA ),TAMBAK SARI,KAPASMADYA BARU,Paving dan Saluran,2021,142.55,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1304.4900000000002
749,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .TUWOWO REJO 6 SISI SELATAN ),TAMBAK SARI,KAPASMADYA BARU,Paving dan Saluran,2021,149.38,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1424.8
750,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .TUWOWO REJO 6 SISI UTARA ),TAMBAK SARI,KAPASMADYA BARU,Paving dan Saluran,2021,117.22,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1324.4
751,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .KEMLATEN 12F SISI SELATAN ),KARANG PILANG,KEDURUS,Paving dan Saluran,2021,317.8,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2538.8
752,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .KEMLATEN 12F SISI UTARA ),KARANG PILANG,KEDURUS,Paving dan Saluran,2021,314.27200000000005,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2538.8
753,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .KALILOM LOR III RT.04 RW.03 SISI BARAT ),KENJERAN,TANAH KALI KEDINDING,Paving dan Saluran,2021,185.76000000000002,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1733.76
754,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .KALILOM LOR III RT. 04 RW. 03 SISI TENGAH ),KENJERAN,TANAH KALI KEDINDING,Paving dan Saluran,2021,132,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1232
755,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .KALILOM LOR III RT. 04 RW. 03 SISI TIMUR ),KENJERAN,TANAH KALI KEDINDING,Paving dan Saluran,2021,180,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1680
756,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .KREMBANGAN BHAKTI SISI BARAT ),KREMBANGAN,KEMAYORAN,Paving dan Saluran,2021,204,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1404
757,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. .KREMBANGAN BHAKTI SISI TIMUR ),KREMBANGAN,KEMAYORAN,Paving dan Saluran,2021,238,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1638
758,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. .TUWOWO II RT.05 RW.04 SISI BARAT ),TAMBAK SARI,KAPASMADYA BARU,Paving dan Saluran,2021,441.4390000000001,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3162.7820000000006
759,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 4 m dan Saluran 30/40 dengan Cover (JL. .TUWOWO II RT.05 RW.04 SISI TIMUR ),TAMBAK SARI,KAPASMADYA BARU,Paving dan Saluran,2021,429.32200000000006,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3162.7820000000006
760,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 30/40 dengan Cover Gandar 5 ton ((JL. .KETINTANG BARU 2 KAV 10 NO.19 SISI BARAT) ),GAYUNGAN,KETINTANG,saluran,2021,72.57600000000001,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3528.5760000000005
761,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 30/40 dengan Cover Gandar 5 ton ((JL. .KETINTANG BARU 2 KAV 10 NO.19 SISI TENGAH) ),GAYUNGAN,KETINTANG,saluran,2021,66.528,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3234.5280000000002
762,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 30/40 dengan Cover Gandar 5 ton ((JL. .KETINTANG BARU 2 KAV 10 NO.19 SISI TIMUR) ),GAYUNGAN,KETINTANG,saluran,2021,41.1264,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1999.5264000000002
763,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. ..SUMBERAN RT 1 RW 4 SISI BARAT) ),WIYUNG,BALAS KLUMPRIK,saluran,2021,101.08800000000001,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3989.088
764,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. ..SUMBERAN RT 1 RW 4 SISI TENGAH) ),WIYUNG,BALAS KLUMPRIK,saluran,2021,19.968,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",787.968
765,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. ..SUMBERAN RT 1 RW 4 SISI TIMUR) ),WIYUNG,BALAS KLUMPRIK,saluran,2021,104.832,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",4136.831999999999
766,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. ..SUMBERAN RT 1 RW 4 SISI UTARA) ),WIYUNG,BALAS KLUMPRIK,saluran,2021,38.064,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1502.064
767,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 60/80 dengan Cover Gandar 5 ton ((JL. .REMBANG RT. 4 RW. 5 SISI TIMUR) ),KREMBANGAN,DUPAK,Saluran,2021,56.16,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1928.16
768,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi ((JALAN.KENDUNG GANG X RT 08 RW 03 SISI UTARA) ),BENOWO,SEMEMI,Paving dan Saluran,2021,128.44,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1116.44
769,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover (JL. MAYANGKARA RT.03 RW.05 (GANG MENUJU MUSHOLLA) ),GAYUNGAN,KETINTANG,Saluran,2021,23.688,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1151.688
770,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .TUBANAN INDAH IV RT 1 RW 9 SISI BARAT) ),TANDES,KARANGPOH,Saluran,2021,18.72,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",954.7199999999999
771,Permukiman Non-Formal,Pembangunan Saluran U-Ditch 40/60 dengan Cover Gandar 5 ton ((JL. .TUBANAN INDAH IV RT 1 RW 9 SISI UTARA) ),TANDES,KARANGPOH,Saluran,2021,37.2,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1897.1999999999998
772,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. BULAK JAYA IX SISI SELATAN PONPES DARUL RAHMAN ),SEMAMPIR,WONOKUSUMO,Paving dan Saluran,2021,425.5,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",4125.5
773,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 4 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. TAMBAK PRING TIMUR GANG 6 RT.06 RW.06 SISI BARAT ),ASEMROWO,ASEMROWO,Paving dan Saluran,2021,224.4,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1544.4
774,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 4 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. TAMBAK PRING TIMUR GANG 6 RT.06 RW.06 SISI TIMUR ),ASEMROWO,ASEMROWO,Paving dan Saluran,2021,337.05,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",4094.9999999999995
775,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 4 m (Tebal 6 cm) (JL. TAMBAK PRING TIMUR RT.06 RW.06 ),ASEMROWO,ASEMROWO,Paving,2021,223.20000000000002,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1663.2
776,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 5 m (Tebal 6 cm) (JL. BINTANG DIPONGGO RT.01 RW.10 ),SAWAHAN,PAKIS,paving,2021,3543.6800000000003,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",31228.68
777,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m (Tebal 6 cm) ((JALAN.SUMBERREJO MAKMUR GG 6 SISI UTARA) ),PAKAL,SUMBER REJO,Paving,2021,370.74,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2374.74
778,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m (Tebal 6 cm) ((JALAN.SUMBERREJO MAKMUR GG 6 SISI SELATAN) ),PAKAL,SUMBER REJO,Paving,2021,306.90000000000003,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2286.9
779,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi ((JALAN. BONOWATI III RT 07 RW 03) ),SIMOKERTO,SIMOLAWANG,Paving dan Saluran,2021,223.44,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2183.44
780,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi ((JALAN. BONOWATI IV RT 08 RW 03) ),SIMOKERTO,SIMOLAWANG,Paving dan Saluran,2021,240,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2240
781,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover ((JALAN. KEDINDING LOR ANGGUR B RT 06 RW 01 SISI BARAT) ),KENJERAN,TANAH KALI KEDINDING,Paving dan Saluran,2021,148.78,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1532.7800000000002
782,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover ((JALAN. KEDINDING LOR ANGGUR B RT 06 RW 01 SISI TIMUR) ),KENJERAN,TANAH KALI KEDINDING,Paving dan Saluran,2021,284.58,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",4004.5800000000004
783,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m (Tebal 6 cm) ((JALAN. KEDINDING LOR GG. WIJAYA KUSUMA) ),KENJERAN,TANAH KALI KEDINDING,Paving,2021,627,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",6327
784,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 30/40 dengan Cover Dua Sisi ((JALAN. BONOWATI II RT 05 RW 03 SISI BARAT) ),SIMOKERTO,SIMOLAWANG,Paving dan Saluran,2021,240,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1740
785,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 30/40 dengan Cover Dua Sisi ((JALAN. BONOWATI II RT 05 RW 03 SISI TIMUR) ),SIMOKERTO,SIMOLAWANG,Paving dan Saluran,2021,299.04,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1723.04
