﻿_id,nama_node1,nama_node2,kode_node1,kode_node2,kode_jalan,tanggal_mulai,tanggal_selesai,nama_jalan,kelurahan,kecamatan,panjang_jalan,lebar_jalan,luasan_pengerjaan,jenis_pekerjaan,deskripsi_pembangunan
1498,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl.Petemon Sidomulyo,Kel. Petemon,Kec. Sawahan,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1499,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Petemon II No. 30,Kel. Petemon,Kec. Sawahan,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1500,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Petemon V,Kel. Petemon,Kec. Sawahan,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1501,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Petemon V,Kel. Petemon,Kec. Sawahan,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1502,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Petemon V,Kel. Petemon,Kec. Sawahan,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1503,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl.Petemon Sidomulyo,Kel. Petemon,Kec. Sawahan,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1504,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl.Petemon Sidomulyo,Kel. Petemon,Kec. Sawahan,9,4,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1505,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl.Petemon Sidomulyo,Kel. Petemon,Kec. Sawahan,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1506,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Petemon II No. 30,Kel. Petemon,Kec. Sawahan,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1507,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Petemon V,Kel. Petemon,Kec. Sawahan,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1508,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Petemon V,Kel. Petemon,Kec. Sawahan,14,3,42,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1509,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Petemon V,Kel. Petemon,Kec. Sawahan,5,4,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1510,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Petemon V,Kel. Petemon,Kec. Sawahan,7,4,28,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1511,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Kinibalu,Kel. Petemon,Kec. Sawahan,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1512,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Kinibalu,Kel. Petemon,Kec. Sawahan,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1513,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Wonosari Tegal,Kel. Wonokusumo,Kec. Semampir,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1514,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Wonosari Tegal,Kel. Wonokusumo,Kec. Semampir,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1515,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Wonosari Tegal,Kel. Wonokusumo,Kec. Semampir,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1516,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Wonosari Tegal,Kel. Wonokusumo,Kec. Semampir,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1517,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Wonosari Tegal,Kel. Wonokusumo,Kec. Semampir,7,2,14,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1518,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Babadan Rukun,Kel. Dupak,Kec. Krembangan,21,2,42,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1519,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Babadan Rukun,Kel. Dupak,Kec. Krembangan,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1520,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Babadan Rukun,Kel. Dupak,Kec. Krembangan,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1521,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Babadan Rukun,Kel. Dupak,Kec. Krembangan,10,3,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1522,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Babadan Rukun,Kel. Dupak,Kec. Krembangan,18,3,54,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1523,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Babadan Rukun,Kel. Dupak,Kec. Krembangan,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1524,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Babadan Rukun,Kel. Dupak,Kec. Krembangan,9,2,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1525,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Babadan Rukun,Kel. Dupak,Kec. Krembangan,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1526,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Babadan Rukun,Kel. Dupak,Kec. Krembangan,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1527,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Babadan Rukun,Kel. Dupak,Kec. Krembangan,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1528,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Babadan Rukun,Kel. Dupak,Kec. Krembangan,3,3,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1529,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Nambangan,Kel. Tanah Kali Kedinding,Kec. Kenjeran,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1530,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Sukolilo Lor,Kel. Sukolilo Baru,Kec. Bulak,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1531,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Siaga,Kel. Bongkaran,Kec. Pabean cantian,6,4,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1532,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Siaga,Kel. Bongkaran,Kec. Pabean cantian,20,4,80,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1533,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Nambangan,Kel. Tanah Kali Kedinding,Kec. Kenjeran,5,4,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1534,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Nambangan,Kel. Tanah Kali Kedinding,Kec. Kenjeran,12,1,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1535,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Sukolilo Lor,Kel. Sukolilo Baru,Kec. Bulak,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1536,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Wiratno,Kel. Kenjeran,Kec. Bulak,13,2,26,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1537,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Wiratno,Kel. Kenjeran,Kec. Bulak,7,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1538,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Wiratno,Kel. Kenjeran,Kec. Bulak,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1539,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Wiratno,Kel. Kenjeran,Kec. Bulak,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1540,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Ketintang Madya I,Kel. Ketintang,Kec. Gayungan,130,5.5,715,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1541,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Panglima Sudirman,Kel. Embong Kaliasin,Kec. Genteng,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1542,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Polisi Istimewa,Kel. Keputran,Kec. Tegalsari,24,2.5,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1543,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Polisi Istimewa,Kel. Keputran,Kec. Tegalsari,20,3,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1544,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Dr. Soetomo,Kel. Dr. Soetomo,Kec. Tegalsari,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1545,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Dr. Soetomo,Kel. Dr. Soetomo,Kec. Tegalsari,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1546,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Dr. Soetomo,Kel. Dr. Soetomo,Kec. Tegalsari,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1547,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Mayjend Sungkono,Kel. Dukuh Pakis,Kec. Dukuh Pakis,3.6,0.35,1.26,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
1548,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. H. R. Muhammad,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,11,0.54,5.94,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
1549,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. A yani Frontage,Kel. Ketintang,Kec. Gayungan,8.4,0.35,2.94,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
1550,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Indrapura,Kel. Perak Timur,Kec. Pabean Cantian,8.4,0.35,2.94,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PLESTERAN
1551,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. H. R. Muhammad,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,11,0.54,5.94,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",PASANG KERAMIK
1552,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Moestopo Depan PDAM,Kel. Pacarkeling,Kec. Tambaksari,10,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1553,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Moestopo Depan PDAM,Kel. Pacarkeling,Kec. Tambaksari,10,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1554,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Dukuh Kupang Timur XX,Kel. Pakis,Kec. Sawahan,30,6,180,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1555,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Dukuh Kupang Timur XX,Kel. Pakis,Kec. Sawahan,30,6,180,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1556,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Moestopo Depan PDAM,Kel. Pacarkeling,Kec. Tambaksari,30,6,180,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1557,"","","","","",2022-11-23T00:00:00,2022-11-23T00:00:00,Jl. Moestopo Depan PDAM,Kel. Pacarkeling,Kec. Tambaksari,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1558,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Ketintang Madya VII,Kel. Karah,Kec. Jambangan,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1559,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Genteng Kali,Kel. Genteng,Kec. Genteng,202,4.7,949.4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",Overlay Finisher
1560,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Gubeng Kertajaya 7 C,Kel. Airlangga,Kec. Gubeng,15,3,45,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1561,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Gubeng Kertajaya 7 C,Kel. Airlangga,Kec. Gubeng,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1562,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Gubeng Kertajaya 7 C,Kel. Airlangga,Kec. Gubeng,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1563,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Gubeng Kertajaya 7 C,Kel. Airlangga,Kec. Gubeng,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1564,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Raya Ngagel,Kel. Ngagel,Kec. Wonokromo,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1565,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Ketintang Madya VII,Kel. Karah,Kec. Jambangan,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1566,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kendung,Kel. Sememi,Kec. Benowo,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1567,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Raya Benowo,Kel. Benowo,Kec. Pakal,20,0.5,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1568,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Raya Benowo,Kel. Benowo,Kec. Pakal,20,0.5,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1569,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kedinding Lor,Kel. Tanah kali kedinding,Kec. Kenjeran,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1570,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kedinding Lor,Kel. Tanah kali kedinding,Kec. Kenjeran,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1571,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kedinding Lor,Kel. Tanah kali kedinding,Kec. Kenjeran,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1572,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kedinding Lor,Kel. Tanah kali kedinding,Kec. Kenjeran,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1573,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kedinding Lor,Kel. Tanah kali kedinding,Kec. Kenjeran,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
1574,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kendung,Kel. Sememi,Kec. Benowo,10,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1575,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kendung,Kel. Sememi,Kec. Benowo,12,1.5,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1576,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kendung,Kel. Sememi,Kec. Benowo,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1577,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Raya Benowo,Kel. Benowo,Kec. Pakal,20,0.5,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1578,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Raya Benowo,Kel. Benowo,Kec. Pakal,30,0.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1579,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Raya Benowo,Kel. Benowo,Kec. Pakal,20,0.5,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1580,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Raya Benowo,Kel. Benowo,Kec. Pakal,20,0.5,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1581,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Raya Benowo,Kel. Benowo,Kec. Pakal,13,4,52,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1582,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Raya Benowo,Kel. Benowo,Kec. Pakal,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1583,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kedinding Lor,Kel. Tanah kali kedinding,Kec. Kenjeran,7,2,14,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1584,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kedinding Lor,Kel. Tanah kali kedinding,Kec. Kenjeran,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1585,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kedinding Lor,Kel. Tanah kali kedinding,Kec. Kenjeran,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1586,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kedinding Lor,Kel. Tanah kali kedinding,Kec. Kenjeran,6,2,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1587,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kedinding Lor,Kel. Tanah kali kedinding,Kec. Kenjeran,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1588,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kedinding Lor,Kel. Tanah kali kedinding,Kec. Kenjeran,5,4,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1589,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kedinding Lor,Kel. Tanah kali kedinding,Kec. Kenjeran,3,3,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1590,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kedinding Lor,Kel. Tanah kali kedinding,Kec. Kenjeran,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1591,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kedinding Lor,Kel. Tanah kali kedinding,Kec. Kenjeran,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1592,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kedinding Lor,Kel. Tanah kali kedinding,Kec. Kenjeran,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1593,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kedinding Lor,Kel. Tanah kali kedinding,Kec. Kenjeran,8,1,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1594,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kedinding Lor,Kel. Tanah kali kedinding,Kec. Kenjeran,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1595,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kedinding Lor,Kel. Tanah kali kedinding,Kec. Kenjeran,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1596,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kedinding Lor,Kel. Tanah kali kedinding,Kec. Kenjeran,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1597,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Platuk,Kel. Sidotopo Wetan,Kec. Kenjeran,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1598,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Platuk,Kel. Sidotopo Wetan,Kec. Kenjeran,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1599,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Platuk,Kel. Sidotopo Wetan,Kec. Kenjeran,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1600,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Platuk,Kel. Sidotopo Wetan,Kec. Kenjeran,5,1,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1601,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Platuk,Kel. Sidotopo Wetan,Kec. Kenjeran,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1602,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Platuk,Kel. Sidotopo Wetan,Kec. Kenjeran,7,2,14,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1603,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Platuk,Kel. Sidotopo Wetan,Kec. Kenjeran,9,2,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1604,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kyai Tambak Deres,Kel. Bulak,Kec. Bulak,25,2,50,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1605,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kyai Tambak Deres,Kel. Bulak,Kec. Bulak,20,2.5,50,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1606,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kyai Tambak Deres,Kel. Bulak,Kec. Bulak,25,2.5,62.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1607,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Kyai Tambak Deres,Kel. Bulak,Kec. Bulak,7,3,21,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1608,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Ketintang Madya I,Kel. Karah,Kec. Jambangan,160,2.7,432,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",Overlay Finisher
1609,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Sunda / Jl. Dinoyo No. 8,Kel. Keputran,Kec. Tegalsari,12,4,48,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
1610,"","","","","",2022-11-24T00:00:00,2022-11-24T00:00:00,Jl. Polisi Istimewa,Kel. Keputran,Kec. Tegalsari,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
