﻿_id,nama_node1,nama_node2,kode_node1,kode_node2,kode_jalan,tanggal_mulai,tanggal_selesai,nama_jalan,kelurahan,kecamatan,panjang_jalan,lebar_jalan,luasan_pengerjaan,jenis_pekerjaan,deskripsi_pembangunan
871,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Ketintang Selatan,Kelurahan Ketintang,Kecamatan Gayungan,440,1.8,792,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
872,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Darmo Permai Timur,Kelurahan Putat Gede,Kecamatan Sukomanunggal,16,4,64,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
873,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Kupang Jaya,Kelurahan Sonokwijenan,Kecamatan Sukomanunggal,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
874,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Kupang Jaya,Kelurahan Sonokwijenan,Kecamatan Sukomanunggal,20,3,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
875,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Kupang Jaya,Kelurahan Sonokwijenan,Kecamatan Sukomanunggal,12,4,48,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
876,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Teluk Tomini,Kelurahan Perak Utara,Kecamatan Pabean Cantikan,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
877,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Teluk Tomini,Kelurahan Perak Utara,Kecamatan Pabean Cantikan,7,6,42,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
878,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Teluk Tomini,Kelurahan Perak Utara,Kecamatan Pabean Cantikan,22,3,66,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
879,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. K. H. Mas Manshur,Kelurahan Nyamplungan,Kecamatan Pabean Cantikan,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
880,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Panggung,Kelurahan Nyamplungan,Kecamatan Pabean Cantikan,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
881,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Panggung,Kelurahan Nyamplungan,Kecamatan Pabean Cantikan,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
882,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Kendalsari Selatan,Kelurahan Penjaringan Sari,Kecamatan Rungkut,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
883,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Kendalsari Selatan,Kelurahan Penjaringan Sari,Kecamatan Rungkut,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
884,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Kendalsari Selatan,Kelurahan Penjaringan Sari (Kelurahan Penjaringan Sari,Kecamatan Rungkut,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
885,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Raya Kendalsari,Kelurahan Penjaringan Sari,Kecamatan Rungkut,20,3,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
886,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Raya Kendalsari,Kelurahan Penjaringan Sari,Kecamatan Rungkut,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
887,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Gubeng Pojok,Kelurahan Ketabang,Kecamatan Genteng,15,2,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
888,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Gubeng Pojok,Kelurahan Ketabang,Kecamatan Genteng,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
889,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Gubeng Pojok,Kelurahan Ketabang,Kecamatan Genteng,15,3,45,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
890,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Sulawesi,Kelurahan Gebeng,Kecamatan Gubeng,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
891,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Sulawesi,Kelurahan Gebeng,Kecamatan Gubeng,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
892,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Sulawesi,Kelurahan Gebeng,Kecamatan Gubeng,15,3,45,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
893,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Rungkut Asri Barat,Kelurahan Rungkut Kidul,Kecamatan Rungkut,25,6,150,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
894,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Keputih Tegal Depan Kelurahan,Kelurahan (Kelurahan Keputih,Kecamatan Sukolilo,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
895,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Keputih Tegal Depan Kelurahan,Kelurahan (Kelurahan Keputih,Kecamatan Sukolilo,6,6,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
896,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Keputih Tegal Depan Kelurahan,Kelurahan (Kelurahan Keputih,Kecamatan Sukolilo,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
897,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Marina Asri,Kelurahan Keputih,Kecamatan Sukolilo,20,2,40,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
898,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Marina Asri,Kelurahan Keputih,Kecamatan Sukolilo,8,2.5,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
899,"","","","","",2022-09-22T00:00:00,2022-09-22T00:00:00,Jl. Marina Asri,Kelurahan Keputih,Kecamatan Sukolilo,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
900,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Ketintang Selatan,Kel. Ketintang,Kec. Gayungan,360,2.3,828,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
901,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Ngagel Jaya Utara,Kel. Pucang Sewu,Kec. Gubeng,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
902,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Ngagel Jaya Utara,Kel. Pucang Sewu,Kec. Gubeng,6,5,30,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
903,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Ngagel Jaya Utara,Kel. Pucang Sewu,Kec. Gubeng,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
904,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Gayung Kebonsari Timur,Kel. Ketintang,Kec. Gayungan,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
905,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Gayung Kebonsari Timur,Kel. Ketintang,Kec. Gayungan,8,7,56,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
906,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Gayung Kebonsari Timur,Kel. Ketintang,Kec. Gayungan,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
907,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Mayjend Sungkono,Kel. Gunung Sari,Kec. Dukuh Pakis,30,3,90,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
908,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Mayjend Sungkono,Kel. Gunung Sari,Kec. Dukuh Pakis,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
909,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Mayjend Sungkono,Kel. Gunung Sari,Kec. Dukuh Pakis,7,1,7,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
910,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Mayjend Sungkono,Kel. Gunung Sari,Kec. Dukuh Pakis,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
911,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Darmo Baru Barat No. 6-8,Kel. Sonokwijenan,Kec. Sukomanunggal,20,4,80,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
912,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Wonosari Besar,Kel. Ujung,Kec. Semampir,30,2,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
913,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Bulak Jaya,Kel. Wonokusumo,Kec. Semampir,10,2.5,25,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
914,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Bulak Jaya,Kel. Wonokusumo,Kec. Semampir,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
915,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Bulak Jaya,Kel. Wonokusumo,Kec. Semampir,20,3,60,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
916,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Pegirian,Kel. Pegirian,Kec. Semampir,7,6,42,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
917,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Kasuari,Kel. Krembangan Selatan,Kec. Krembangan,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
918,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Baruk Utara I,Kel. Kedung Baruk,Kec. Rungkut,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
919,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Raya Kendalsari,Kel. Penjaringansari,Kec. Rungkut,12,4,48,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
920,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Raya Kendalsari,Kel. Penjaringansari,Kec. Rungkut,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
921,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Raya Kendalsari,Kel. Penjaringansari,Kec. Rungkut,7,4,28,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
922,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Raya Kendalsari,Kel. Penjaringansari,Kec. Rungkut,5,3,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
923,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Raya Kendalsari,Kel. Penjaringansari,Kec. Rungkut,7,2,14,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
924,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Raya Kendalsari,Kel. Penjaringansari,Kec. Rungkut,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
925,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Raya Kendalsari,Kel. Penjaringansari,Kec. Rungkut,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
926,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Bubutan,Kel. Alun-alun Contong,Kec. Bubutan,9,4,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
927,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Bubutan,Kel. Alun-alun Contong,Kec. Bubutan,7,4,28,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
928,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Bubutan,Kel. Alun-alun Contong,Kec. Bubutan,9,4,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
929,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Tembaan Depan Stella Marris,Kel. Bubutan,Kec. Bubutan,8,3,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
930,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Raya Arjuna No. 129,Kel. Sawahan,Kec. Sawahan,13,3,39,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
931,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Dupak Rukun Depan Gang Dupak Rukun I,Kel. Dupak,Kec. Krembangan,13,3,39,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
932,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Rungkut Asri Barat VII,Kel. Rungkut Kidul,Kec. Rungkut,10,1.5,15,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
933,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Rungkut Asri Barat VII,Kel. Rungkut Kidul,Kec. Rungkut,12,1.5,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
934,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Rungkut Asri Barat I,Kel. Rungkut Kidul,Kec. Rungkut,25,6,150,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
935,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Raya Menganti Babatan,Kel. Babatan,Kec. Wiyung,8,6,48,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
936,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Raya Menganti Babatan,Kel. Babatan,Kec. Wiyung,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
937,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Raya Menganti Babatan,Kel. Babatan,Kec. Wiyung,13,2,26,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
938,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Raya Menganti Babatan,Kel. Babatan,Kec. Wiyung,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
939,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Raya Menganti Babatan,Kel. Babatan,Kec. Wiyung,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
940,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Menganti Wiyung,Kel. Wiyung,Kec. Wiyung,8,4,32,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
941,"","","","","",2022-09-26T00:00:00,2022-09-26T00:00:00,Jl. Menganti Wiyung,Kel. Wiyung,Kec. Wiyung,4,3,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
942,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Ketintang Selatan,Kel. Ketintang,Kec. Gayungan,365,2.3,839.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
943,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Jambangan Kebon Agung,Kel. Jambangan,Kec. Jambangan,17,2.5,42.5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
944,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Kebonsari II,Kel. Kebonsari,Kec. Jambangan,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
945,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Kebonsari II,Kel. Kebonsari,Kec. Jambangan,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
946,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Kebonsari II,Kel. Kebonsari,Kec. Jambangan,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
947,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Kebonsari Manunggal,Kel. Kebonsari,Kec. Jambangan,3,3,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
948,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Dharmahusada,Kel. Mojo,Kec. Gubeng,12,1.5,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
949,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Dharmahusada,Kel. Mojo,Kec. Gubeng,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
950,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Dharmahusada,Kel. Mojo,Kec. Gubeng,16,1.5,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
951,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Mayjend Sungkono,Kel. Dukuh Pakis,Kec. Dukuh Pakis,30,3,90,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
952,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Mayjend Sungkono,Kel. Dukuh Pakis,Kec. Dukuh Pakis,25,3,75,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
953,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Mayjend Sungkono,Kel. Dukuh Pakis,Kec. Dukuh Pakis,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
954,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. H. R. Muhammad,Kel. Putat Gede,Kec. Sukomanunggal,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
955,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. H. R. Muhammad,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,2,1.5,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
956,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. H. R. Muhammad,Kel. Pradah Kalikendal,Kec. Dukuh Pakis,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
957,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Balongsari Depan SPBU,Kel. Balongsari,Kec. Tandes,8,2,16,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
958,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Balongsari Depan SPBU,Kel. Balongsari,Kec. Tandes,5,2,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
959,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Balongsari Depan SPBU,Kel. Balongsari,Kec. Tandes,8,1.5,12,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
960,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Balongsari Depan SPBU,Kel. Balongsari,Kec. Tandes,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
961,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Balongsari Depan SPBU,Kel. Balongsari,Kec. Tandes,3,1,3,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
962,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Balongsari Depan SPBU,Kel. Balongsari,Kec. Tandes,9,3,27,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
963,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Balongsari Depan SPBU,Kel. Balongsari,Kec. Tandes,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
964,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Balongsari Depan SPBU,Kel. Balongsari,Kec. Tandes,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
965,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Balongsari Depan SPBU,Kel. Balongsari,Kec. Tandes,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
966,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Balongsari Tama Timur,Kel. Balongsari,Kec. Tandes,6,3,18,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
967,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Balongsari Tama Timur,Kel. Balongsari,Kec. Tandes,7,2,14,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
968,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Balongsari Tama Timur,Kel. Balongsari,Kec. Tandes,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
969,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Balongsari Tama Timur,Kel. Balongsari,Kec. Tandes,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
970,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Balongsari Tama Timur,Kel. Balongsari,Kec. Tandes,20,2,40,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
971,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Balongsari Tama,Kel. Balongsari,Kec. Tandes,4,1,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
972,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Balongsari Tama,Kel. Balongsari,Kec. Tandes,8,1,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
973,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Balongsari Tama,Kel. Balongsari,Kec. Tandes,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
974,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Darmo Indah Depan Traffic,Kel. Tandes,Kec. Tandes,3,3,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
975,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Darmo Indah Depan Traffic,Kel. Tandes,Kec. Tandes,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
976,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Darmo Indah Depan Traffic,Kel. Tandes,Kec. Tandes,7,2,14,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
977,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Rajawali,Kel. Perak Timur,Kec. Pabean Cantian,25,8,200,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
978,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Ambengan,Kel. Ketabang,Kec. Genteng,8,4,32,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
979,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Ambengan,Kel. Ketabang,Kec. Genteng,8,4,32,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
980,"","","","","",2022-09-27T00:00:00,2022-09-27T00:00:00,Jl. Rungkut Asri Barat I,Kel. Rungkut Kidul,Kec. Rungkut,25,6,150,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
