﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
1152,SDN Ngagelrejo I,"",Perpustakaan Sekolah,SDN Ngagelrejo I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1153,SDN Ngagelrejo III,"",Perpustakaan Sekolah,SDN Ngagelrejo III,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1154,SDN Ngagelrejo V,"",Perpustakaan Sekolah,SDN Ngagelrejo V,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1155,SDN Nginden Jangkungan I,"",Perpustakaan Sekolah,SDN Nginden Jangkungan I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1156,SDN Pacar Keling I,"",Perpustakaan Sekolah,SDN Pacar Keling I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1157,SDN Pacar Keling IX,"",Perpustakaan Sekolah,SDN Pacar Keling IX,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1158,SDN Pacar Keling V,"",Perpustakaan Sekolah,SDN Pacar Keling V,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1159,SDN Pacar Keling VI,"",Perpustakaan Sekolah,SDN Pacar Keling VI,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1160,SDN Pacar Keling X,"",Perpustakaan Sekolah,SDN Pacar Keling X,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1161,SDN Pacar Kembang Iv,"",Perpustakaan Sekolah,SDN Pacar Kembang Iv,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1162,SDN Pagesangan 426,"",Perpustakaan Sekolah,SDN Pagesangan 426,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1163,SDN Pakal I,"",Perpustakaan Sekolah,SDN Pakal I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1164,SDN Panjang Jiwo I,"",Perpustakaan Sekolah,SDN Panjang Jiwo I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1165,SDN Peneleh I,"",Perpustakaan Sekolah,SDN Peneleh I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1166,SDN Penjaringansari I,"",Perpustakaan Sekolah,SDN Penjaringansari I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1167,SDN Perak Barat IV,"",Perpustakaan Sekolah,SDN Perak Barat IV,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1168,SDN Perak Barat Kawasan,"",Perpustakaan Sekolah,SDN Perak Barat Kawasan,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1169,SDN Perak Barat VI,"",Perpustakaan Sekolah,SDN Perak Barat VI,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1170,SDN Perak Utara I,"",Perpustakaan Sekolah,SDN Perak Utara I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1171,SDN Perak Utara III,"",Perpustakaan Sekolah,SDN Perak Utara III,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1172,SDN Petemon,"",Perpustakaan Sekolah,SDN Petemon,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1173,SDN Petemon II,"",Perpustakaan Sekolah,SDN Petemon II,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1174,SDN Petemon XIII,"",Perpustakaan Sekolah,SDN Petemon XIII,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1175,SDN Ploso I,"",Perpustakaan Sekolah,SDN Ploso I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1176,SDN Ploso V,"",Perpustakaan Sekolah,SDN Ploso V,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1177,SDN Pradah Kali Kendal I,"",Perpustakaan Sekolah,SDN Pradah Kali Kendal I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1178,SDN Pradah Kali Kendal III,"",Perpustakaan Sekolah,SDN Pradah Kali Kendal III,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1179,SDN Rangkah I,"",Perpustakaan Sekolah,SDN Rangkah I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1180,SDN Rangkah IV,"",Perpustakaan Sekolah,SDN Rangkah IV,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1181,SDN Rangkah VII,"",Perpustakaan Sekolah,SDN Rangkah VII,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1182,SDN Romokalisari 132,"",Perpustakaan Sekolah,SDN Romokalisari 132,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1183,SDN Romokalisari II,"",Perpustakaan Sekolah,SDN Romokalisari II,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1184,SDN Rungkut Kidul II,"",Perpustakaan Sekolah,SDN Rungkut Kidul II,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1185,SDN Rungkut Menanggal I,"",Perpustakaan Sekolah,SDN Rungkut Menanggal I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1186,SDN Rungkut Menanggal II,"",Perpustakaan Sekolah,SDN Rungkut Menanggal II,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1187,SDN Sambikerep II,"",Perpustakaan Sekolah,SDN Sambikerep II,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1188,SDN Sawahan IV,"",Perpustakaan Sekolah,SDN Sawahan IV,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1189,SDN Sawunggaling I,"",Perpustakaan Sekolah,SDN Sawunggaling I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1190,SDN Sawunggaling VII,"",Perpustakaan Sekolah,SDN Sawunggaling VII,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1191,SDN Sawunggaling VIII,"",Perpustakaan Sekolah,SDN Sawunggaling VIII,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1192,SDN Sememi I,"",Perpustakaan Sekolah,SDN Sememi I,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1193,SDN Sememi II,"",Perpustakaan Sekolah,SDN Sememi II,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1194,SMP Islam Demak Jaya,"",Perpustakaan Sekolah,SMP Islam Demak Jaya,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1195,SMP Islam Jiwa Nala,"",Perpustakaan Sekolah,SMP Islam Jiwa Nala,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1196,SMP IT At Taqwa Bangkingan,"",Perpustakaan Sekolah,SMP IT At Taqwa Bangkingan,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1197,SMP Ivy School,"",Perpustakaan Sekolah,SMP Ivy School,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1198,SMP Jalan Jawa,"",Perpustakaan Sekolah,SMP Jalan Jawa,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1199,SMP Kalam Kudus,"",Perpustakaan Sekolah,SMP Kalam Kudus,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1200,SMP Kartika IV-10,"",Perpustakaan Sekolah,SMP Kartika IV-10,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1201,SMP Kartika Nasional,"",Perpustakaan Sekolah,SMP Kartika Nasional,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1202,SMP Kartini,"",Perpustakaan Sekolah,SMP Kartini,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1203,SMP Kawung 1,"",Perpustakaan Sekolah,SMP Kawung 1,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1204,SMP Kawung 2,"",Perpustakaan Sekolah,SMP Kawung 2,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1205,SMP Kemala Bhayangkari,"",Perpustakaan Sekolah,SMP Kemala Bhayangkari,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1206,SMP Khadijah,"",Perpustakaan Sekolah,SMP Khadijah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1207,SMP Khadijah 2,"",Perpustakaan Sekolah,SMP Khadijah 2,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1208,SMP Kristen Anak Panah,"",Perpustakaan Sekolah,SMP Kristen Anak Panah,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1209,SMP Kristen Bethel Sulung 3,"",Perpustakaan Sekolah,SMP Kristen Bethel Sulung 3,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1210,SMP Kristen Gloria 1,"",Perpustakaan Sekolah,SMP Kristen Gloria 1,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1211,SMP Kristen Petra 3,"",Perpustakaan Sekolah,SMP Kristen Petra 3,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1212,SMP Kristen YBPK 1,"",Perpustakaan Sekolah,SMP Kristen YBPK 1,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1213,SMP Kristen YBPK 4,"",Perpustakaan Sekolah,SMP Kristen YBPK 4,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1214,SMP Kyai Hasyim,"",Perpustakaan Sekolah,SMP Kyai Hasyim,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1215,SMP Lab School Unesa,"",Perpustakaan Sekolah,SMP Lab School Unesa,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1216,SMP Ma'arif Hasanudin,"",Perpustakaan Sekolah,SMP Ma'arif Hasanudin,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1217,SMP Margie,"",Perpustakaan Sekolah,SMP Margie,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1218,SMP Maryam,"",Perpustakaan Sekolah,SMP Maryam,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1219,SMP Miftahul Ulum,"",Perpustakaan Sekolah,SMP Miftahul Ulum,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1220,SMP Muhammadiyah 1,"",Perpustakaan Sekolah,SMP Muhammadiyah 1,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1221,SMP Muhammadiyah 2,"",Perpustakaan Sekolah,SMP Muhammadiyah 2,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1222,SMP Muhammadiyah 3,"",Perpustakaan Sekolah,SMP Muhammadiyah 3,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1223,SMP Muhammadiyah 4,"",Perpustakaan Sekolah,SMP Muhammadiyah 4,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1224,SMP Muhammadiyah 5,"",Perpustakaan Sekolah,SMP Muhammadiyah 5,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1225,SMP Muhammadiyah 7,"",Perpustakaan Sekolah,SMP Muhammadiyah 7,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1226,SMP Muhammadiyah 11,"",Perpustakaan Sekolah,SMP Muhammadiyah 11,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1227,SMP Muhammadiyah 13,"",Perpustakaan Sekolah,SMP Muhammadiyah 13,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1228,SMP Muhammadiyah 15,"",Perpustakaan Sekolah,SMP Muhammadiyah 15,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1229,SMP Muhammadiyah 16,"",Perpustakaan Sekolah,SMP Muhammadiyah 16,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1230,SMP Muhammadiyah 17 Plus,"",Perpustakaan Sekolah,SMP Muhammadiyah 17 Plus,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1231,SMP Muhammadiyah 18,"",Perpustakaan Sekolah,SMP Muhammadiyah 18,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1232,SMP Panca Jaya,"",Perpustakaan Sekolah,SMP Panca Jaya,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1233,SMP Panglima Sudirman,"",Perpustakaan Sekolah,SMP Panglima Sudirman,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1234,SMP Pawiyatan,"",Perpustakaan Sekolah,SMP Pawiyatan,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1235,SMP PGRI 1,"",Perpustakaan Sekolah,SMP PGRI 1,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1236,SMP PGRI 5,"",Perpustakaan Sekolah,SMP PGRI 5,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1237,SMP PGRI 7,"",Perpustakaan Sekolah,SMP PGRI 7,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1238,SMP PGRI 22,"",Perpustakaan Sekolah,SMP PGRI 22,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1239,SMP PGRI 47,"",Perpustakaan Sekolah,SMP PGRI 47,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1240,SMP PGRI 64,"",Perpustakaan Sekolah,SMP PGRI 64,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1241,SMPN 8,"",Perpustakaan Sekolah,SMPN 8,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1242,SMPN 9,"",Perpustakaan Sekolah,SMPN 9,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1243,SMPN 10,"",Perpustakaan Sekolah,SMPN 10,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1244,SMPN 11,"",Perpustakaan Sekolah,SMPN 11,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1245,SMPN 12,"",Perpustakaan Sekolah,SMPN 12,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1246,SMPN 13,"",Perpustakaan Sekolah,SMPN 13,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1247,SMPN 14,"",Perpustakaan Sekolah,SMPN 14,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1248,SMPN 15,"",Perpustakaan Sekolah,SMPN 15,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1249,SMPN 16,"",Perpustakaan Sekolah,SMPN 16,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1250,SMPN 17,"",Perpustakaan Sekolah,SMPN 17,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1251,SMPN 18,"",Perpustakaan Sekolah,SMPN 18,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1252,SMPN 19,"",Perpustakaan Sekolah,SMPN 19,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1253,SMPN 20,"",Perpustakaan Sekolah,SMPN 20,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1254,SMPN 21,"",Perpustakaan Sekolah,SMPN 21,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1255,SMPN 22,"",Perpustakaan Sekolah,SMPN 22,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1256,SMPN 23,"",Perpustakaan Sekolah,SMPN 23,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1257,SMPN 24,"",Perpustakaan Sekolah,SMPN 24,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1258,SMPN 25,"",Perpustakaan Sekolah,SMPN 25,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1259,SMPN 26,"",Perpustakaan Sekolah,SMPN 26,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1260,SMPN 27,"",Perpustakaan Sekolah,SMPN 27,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1261,SMPN 28,"",Perpustakaan Sekolah,SMPN 28,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1262,SMPN 29,"",Perpustakaan Sekolah,SMPN 29,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1263,SMPN 30,"",Perpustakaan Sekolah,SMPN 30,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1264,SMPN 31,"",Perpustakaan Sekolah,SMPN 31,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1265,SMPN 32,"",Perpustakaan Sekolah,SMPN 32,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1266,SMPN 33,"",Perpustakaan Sekolah,SMPN 33,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1267,SMPN 34,"",Perpustakaan Sekolah,SMPN 34,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1268,SMPN 35,"",Perpustakaan Sekolah,SMPN 35,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1269,SMPN 36,"",Perpustakaan Sekolah,SMPN 36,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1270,SMPN 37,"",Perpustakaan Sekolah,SMPN 37,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1271,SMPN 38,"",Perpustakaan Sekolah,SMPN 38,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1272,SMPN 40,"",Perpustakaan Sekolah,SMPN 40,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1273,SMPN 41,"",Perpustakaan Sekolah,SMPN 41,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1274,SMPN 42,"",Perpustakaan Sekolah,SMPN 42,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1275,SMPN 43,"",Perpustakaan Sekolah,SMPN 43,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1276,SMPN 44,"",Perpustakaan Sekolah,SMPN 44,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1277,SMPN 45,"",Perpustakaan Sekolah,SMPN 45,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1278,SMPN 47,"",Perpustakaan Sekolah,SMPN 47,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1279,SMPN 48,"",Perpustakaan Sekolah,SMPN 48,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1280,SMPN 49,"",Perpustakaan Sekolah,SMPN 49,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1281,SMPN 50,"",Perpustakaan Sekolah,SMPN 50,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1282,SMPN 51,"",Perpustakaan Sekolah,SMPN 51,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1283,SMPN 52,"",Perpustakaan Sekolah,SMPN 52,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1284,SMPN 53,"",Perpustakaan Sekolah,SMPN 53,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1285,SMPN 54,"",Perpustakaan Sekolah,SMPN 54,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1286,SMPN 55,"",Perpustakaan Sekolah,SMPN 55,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1287,SMPN 56,"",Perpustakaan Sekolah,SMPN 56,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1288,SMPN 57,"",Perpustakaan Sekolah,SMPN 57,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1289,SMPN 59,"",Perpustakaan Sekolah,SMPN 59,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1290,SMPN 60,"",Perpustakaan Sekolah,SMPN 60,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1291,SMPN 62,"",Perpustakaan Sekolah,SMPN 62,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1292,SMPN 63,"",Perpustakaan Sekolah,SMPN 63,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1293,Taman Bungkul,"",Lainnya,Taman Bungkul,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1294,Taman Prestasi,"",Lainnya,Taman Prestasi,"","","","","",,Pemerintah Kota,"","","","","",,,"","","",""
1295,RW 2 Genteng,"",TBM,RW 2 Genteng,Genteng,Genteng,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1296,RW 4 Genteng,"",TBM,RW 4 Genteng,Genteng,Genteng,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1297,RW 5 Genteng,"",TBM,RW 5 Genteng,Genteng,Genteng,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1298,RW 7 Genteng,"",TBM,RW 7 Genteng,Genteng,Genteng,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1299,RW 8 Genteng,"",TBM,RW 8 Genteng,Genteng,Genteng,"","","",,Pemerintah Kota,"","","","","",,111,"","","",""
1300,RW 2 Kapasari,"",TBM,RW 2 Kapasari,Genteng,Kapasari,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1301,RW 5 Kapasari,"",TBM,RW 5 Kapasari,Genteng,Kapasari,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1302,RW 7 Kapasari,"",TBM,RW 7 Kapasari,Genteng,Kapasari,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1303,RW 8 Kapasari,"",TBM,RW 8 Kapasari,Genteng,Kapasari,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1304,RW 9 Kapasari,"",TBM,RW 9 Kapasari,Genteng,Kapasari,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1305,RW 10 Kapasari,"",TBM,RW 10 Kapasari,Genteng,Kapasari,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1306,RW 12 Kapasari,"",TBM,RW 12 Kapasari,Genteng,Kapasari,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1307,RW 1 Ketabang,"",TBM,RW 1 Ketabang,Genteng,Ketabang,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1308,RW 3 Ketabang,"",TBM,RW 3 Ketabang,Genteng,Ketabang,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1309,RW 7 Ketabang,"",TBM,RW 7 Ketabang,Genteng,Ketabang,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1310,RW 10 Ketabang,"",TBM,RW 10 Ketabang,Genteng,Ketabang,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1311,RW 11 Ketabang,"",TBM,RW 11 Ketabang,Genteng,Ketabang,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1312,RW 3 Peneleh,"",TBM,RW 3 Peneleh,Genteng,Peneleh,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1313,RW 5 Peneleh,"",TBM,RW 5 Peneleh,Genteng,Peneleh,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1314,RW 10 Peneleh,"",TBM,RW 10 Peneleh,Genteng,Peneleh,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1315,RW 11 Peneleh,"",TBM,RW 11 Peneleh,Genteng,Peneleh,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1316,RW 13 Peneleh,"",TBM,RW 13 Peneleh,Genteng,Peneleh,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1317,RW 14 Peneleh,"",TBM,RW 14 Peneleh,Genteng,Peneleh,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1318,Taman Ekspresi,"",TBM,Taman Ekspresi,Genteng,Genteng,"","","",,Pemerintah Kota,"","","","","",,94,"","","",""
1319,Rusun Urip Sumoharjo,"",TBM,Rusun Urip Sumoharjo,Genteng,Embong Kaliasin,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1320,RW 2 Airlangga,"",TBM,RW 2 Airlangga,Gubeng,Airlangga,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1321,RW 4 Airlangga,"",TBM,RW 4 Airlangga,Gubeng,Airlangga,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1322,RW 5 Airlangga,"",TBM,RW 5 Airlangga,Gubeng,Airlangga,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1323,RW 7 Airlangga,"",TBM,RW 7 Airlangga,Gubeng,Airlangga,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1324,RW 4 Baratajaya,"",TBM,RW 4 Baratajaya,Gubeng,Baratajaya,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1325,RW 8 Baratajaya,"",TBM,RW 8 Baratajaya,Gubeng,Baratajaya,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1326,RW 3 Gubeng,"",TBM,RW 3 Gubeng,Gubeng,Gubeng,"","","",,Pemerintah Kota,"","","","","",,220,"","","",""
1327,RW 2 Kertajaya,"",TBM,RW 2 Kertajaya,Gubeng,Kertajaya,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1328,RW 3 Kertajaya,"",TBM,RW 3 Kertajaya,Gubeng,Kertajaya,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1329,RW 8 Kertajaya,"",TBM,RW 8 Kertajaya,Gubeng,Kertajaya,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1330,RW 9 Kertajaya,"",TBM,RW 9 Kertajaya,Gubeng,Kertajaya,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1331,RW 11 Kertajaya,"",TBM,RW 11 Kertajaya,Gubeng,Kertajaya,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1332,RW 2 Mojo,"",TBM,RW 2 Mojo,Gubeng,Mojo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1333,RW 3 Mojo,"",TBM,RW 3 Mojo,Gubeng,Mojo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1334,RW 4 Mojo,"",TBM,RW 4 Mojo,Gubeng,Mojo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1335,RW 5 Mojo,"",TBM,RW 5 Mojo,Gubeng,Mojo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1336,RW 6 Mojo,"",TBM,RW 6 Mojo,Gubeng,Mojo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1337,RW 7 Mojo,"",TBM,RW 7 Mojo,Gubeng,Mojo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1338,RW 8 Mojo,"",TBM,RW 8 Mojo,Gubeng,Mojo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1339,RW 9 Mojo,"",TBM,RW 9 Mojo,Gubeng,Mojo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1340,RW 10 Mojo,"",TBM,RW 10 Mojo,Gubeng,Mojo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1341,RW 12 Mojo,"",TBM,RW 12 Mojo,Gubeng,Mojo,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1342,RW 4 Pucang Sewu,"",TBM,RW 4 Pucang Sewu,Gubeng,Pucang Sewu,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1343,RW 10 Tanah Kali Kedinding,"",TBM,RW 10 Tanah Kali Kedinding,Kenjeran,Tanah Kali Kedinding,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1344,Kelurahan Kejawan Putih Tambak,"",TBM,Kelurahan Kejawan Putih Tambak,Mulyorejo,Kejawan Putih Tambak,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1345,RW 1 Krembangan Utara,"",TBM,RW 1 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
1346,RW 2 Krembangan Utara,"",TBM,RW 2 Krembangan Utara,Pabean Cantian,Krembangan Utara,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
