"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang";"jenis_bantuan_yang_diberikan"
"2023-08-24 00:00:00";"Kecelakaan";"Jl. Gresik PPI (depan Pasar PPI)";"tingkat kota";"Kel. Kemayoran";"19:19:52 WIB";"19:19:52 WIB";"19:23:00 WIB";"3";"3";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-24 00:00:00";"Darurat Medis";"Jl. Bogen II No. 69";"tingkat kota";"Kel. Ploso";"19:31:51 WIB";"19:31:51 WIB";"19:37:00 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-24 00:00:00";"Darurat Medis";"Jl. Manukan Loka V Blok 8-A No. 27";"tingkat kota";"Kel. Manukan Kulon";"19:33:52 WIB";"19:33:52 WIB";"19:40:17 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-24 00:00:00";"Pohon Tumbang";"Jl. Raya Kedung Baruk (depan Samator)";"tingkat kota";"Kel. Kedung Baruk";"20:15:10 WIB";"20:15:10 WIB";"20:22:00 WIB";"6";"6";"nihil";"tidak";"0";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-24 00:00:00";"Kecelakaan";"Jl. Ahmad Yani (depan SMA Kemala Bhayangkari 1)";"tingkat kota";"Kel. Ketintang";"20:15:19 WIB";"20:15:19 WIB";"20:20:20 WIB";"5";"5";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-24 00:00:00";"Kecelakaan";"Jl. Siwalankerto No. 141";"tingkat kota";"Kel. Siwalankerto";"21:54:31 WIB";"21:54:31 WIB";"22:00:01 WIB";"5";"5";"nihil";"tidak";"0";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-24 00:00:00";"Kecelakaan";"Jl. Polisi Istimewa";"tingkat kota";"Kel. Keputran";"22:01:09 WIB";"22:01:09 WIB";"22:06:19 WIB";"5";"5";"nihil";"tidak";"0";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-24 00:00:00";"Darurat Medis";"Jl. Kedung Turi Gg. III";"tingkat kota";"Kel. Kedungdoro";"22:01:59 WIB";"22:01:59 WIB";"22:07:50 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-24 00:00:00";"Kecelakaan";"Jl. Panglima Sudirman No.23-25";"tingkat kota";"Kel. Embong Kaliasin";"22:38:23 WIB";"22:38:23 WIB";"22:44:20 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Kecelakaan";"Jl. Zamhuri Sebelum MCD";"tingkat kota";"Kel. Rungkut Tengah";"00:07:23 WIB";"00:07:23 WIB";"00:12:13 WIB";"4";"4";"nihil";"tidak";"0";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Darurat Medis";"Jl. Raya Medokan Sawah No.57";"tingkat kota";"Kel. Medokan Ayu";"00:15:17 WIB";"00:15:17 WIB";"00:21:10 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Darurat Medis";"Jln. Tambak Asri No.265";"tingkat kota";"Kel. Genting Kalianak";"04:20:05 WIB";"04:20:05 WIB";"04:26:11 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Darurat Medis";"Jln. Setro Gg. V No. 92";"tingkat kota";"Kel. Gading";"04:49:46 WIB";"04:49:46 WIB";"04:55:11 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Kecelakaan";"Tunjungan St No.16";"tingkat kota";"Kel. Genteng";"06:26:17 WIB";"06:26:17 WIB";"06:31:52 WIB";"5";"5";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Kecelakaan";"Jl. Tambak Osowilangun";"tingkat kota";"Kel. Tambak Oso Wilangun";"07:14:34 WIB";"07:14:34 WIB";"07:20:40 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.30-32";"tingkat kota";"Kel. Ketintang";"08:16:15 WIB";"08:16:15 WIB";"08:22:48 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Kecelakaan";"Jl. Setail No.5";"tingkat kota";"Kel. Darmo";"08:20:00 WIB";"08:20:00 WIB";"08:25:12 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Darurat Medis";"Jl. Kb. Dalem III No.3";"tingkat kota";"Kel. Simolawang";"08:32:41 WIB";"08:32:41 WIB";"08:39:26 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Darurat Medis";"Jl. Manukan Yoso II blok 7 B No.15";"tingkat kota";"Kel. Manukan Kulon";"08:59:16 WIB";"08:59:16 WIB";"09:06:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Darurat Medis";"Jl. Rangkah I No.17 C";"tingkat kota";"Kel. Rangkah";"10:33:36 WIB";"10:33:36 WIB";"10:39:24 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Darurat Medis";"Jl. babatan labansari no. 39";"tingkat kota";"Kel. Dukuh Sutorejo";"10:40:29 WIB";"10:40:29 WIB";"10:47:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Darurat Medis";"Jl. bulak banteng baru gang cempaka no 98";"tingkat kota";"Kel. Sidotopo Wetan";"12:31:58 WIB";"12:31:58 WIB";"12:37:00 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Darurat Medis";"Kapas Madya I F No.82";"tingkat kota";"Kel. Gading";"12:55:09 WIB";"12:55:09 WIB";"13:02:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Darurat Medis";"Pasar Rakyat Jambangan,,masjid al akbar surabaya";"tingkat kota";"Kel. Pagesangan";"12:58:23 WIB";"12:58:23 WIB";"13:05:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Darurat Medis";"Jl. Sawahan Templek Gg. IV No.33";"tingkat kota";"Kel. Sawahan";"13:45:14 WIB";"13:45:14 WIB";"13:52:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Kecelakaan";"Jl. Indrapura No. 5";"tingkat kota";"Kel. Perak Timur";"14:24:35 WIB";"14:24:35 WIB";"14:31:26 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Kecelakaan";"Jl. Arjuno";"tingkat kota";"Kel. Sawahan";"14:38:43 WIB";"14:38:43 WIB";"14:45:12 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Kecelakaan";"Jl. Krembangan Barat No. 71";"tingkat kota";"Kel. Krembangan Selatan";"15:09:05 WIB";"15:09:05 WIB";"15:16:00 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Pohon Tumbang";"Jl. Raya Mastrip No.134 (dekat SPBU)";"tingkat kota";"Kel. Kebraon";"15:30:20 WIB";"15:30:20 WIB";"15:37:00 WIB";"6";"6";"nihil";"tidak";"0";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno (setelah Galaxy)";"tingkat kota";"Kel. Mulyorejo";"15:33:29 WIB";"15:33:29 WIB";"15:40:00 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Kecelakaan";"Jl. Achmad Yani (depan RSI)";"tingkat kota";"Kel. Wonokromo";"16:28:10 WIB";"16:28:10 WIB";"16:34:05 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Kecelakaan";"Jl. Diponegoro (perempatan BCA)";"tingkat kota";"Kel. Darmo";"16:57:25 WIB";"16:57:25 WIB";"17:02:11 WIB";"4";"4";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Darurat Medis";"Jl. Muteran II No. 11-A";"tingkat kota";"Kel. Krembangan Utara";"17:11:11 WIB";"17:11:11 WIB";"17:16:09 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Darurat Medis";"Jl. Perak Timur No. 68";"tingkat kota";"Kel. Perak Timur";"17:16:06 WIB";"17:16:06 WIB";"17:23:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Kecelakaan";"TL Jl. Kertajaya Indah";"tingkat kota";"Kel. Manyar Sabrangan";"17:21:41 WIB";"17:21:41 WIB";"17:28:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Darurat Medis";"Jl. Simokerto Gg. 1 No. 61";"tingkat kota";"Kel. Simokerto";"18:30:30 WIB";"18:30:30 WIB";"18:35:30 WIB";"5";"5";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Darurat Medis";"Jl. Karangpoh II No. 1";"tingkat kota";"Kel. Karang Poh";"19:17:14 WIB";"19:17:14 WIB";"19:24:10 WIB";"7";"7";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Kecelakaan";"Jl. Dharmawangsa No. 152-D";"tingkat kota";"Kel. Kertajaya";"19:28:07 WIB";"19:28:07 WIB";"19:34:23 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno";"tingkat kota";"Kel. Penjaringansari";"19:49:32 WIB";"19:49:32 WIB";"19:54:16 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Darurat Medis";"Jl. Tambak Asri XII No. 3-A";"tingkat kota";"Kel. Morokrembangan";"20:06:33 WIB";"20:06:33 WIB";"20:12:21 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Darurat Medis";"Jl. Wisma Kedung Asem Indah G/10";"tingkat kota";"Kel. Kedung Baruk";"22:01:06 WIB";"22:01:06 WIB";"22:07:05 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Kecelakaan";"Jl. Panglima Sudirman Depan Yamahan Land";"tingkat kota";"Kel. Embong Kaliasin";"22:19:40 WIB";"22:19:40 WIB";"22:25:10 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Kecelakaan";"Jl. Raya Mastrip No.31";"tingkat kota";"Kel. Kedurus";"22:23:46 WIB";"22:23:46 WIB";"22:28:16 WIB";"4";"4";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Kecelakaan";"Jl. Banyu Urip No.113";"tingkat kota";"Kel. Banyu Urip";"23:04:00 WIB";"23:04:00 WIB";"23:09:10 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Darurat Medis";"Jl. Manyar Sabrangan III No 35";"tingkat kota";"Kel. Manyar Sabrangan";"22:51:29 WIB";"22:51:29 WIB";"22:57:19 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Kecelakaan";"Jl. Perak Timur No.164";"tingkat kota";"Kel. Perak Timur";"23:44:24 WIB";"23:44:24 WIB";"23:49:14 WIB";"4";"4";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-25 00:00:00";"Kecelakaan";"Jembatan Suromadu setelah pos polisi suromadu";"tingkat kota";"Kel. Bulak Banteng";"23:48:43 WIB";"23:48:43 WIB";"23:54:40 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Kecelakaan";"Jl. Raya Mastrip";"tingkat kota";"Kel. Waru Gunung";"00:35:12 WIB";"00:35:12 WIB";"00:42:10 WIB";"7";"7";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Kecelakaan";"Jl. Ngagel Jaya Tengah No.49a";"tingkat kota";"Kel. Pucang Sewu";"00:42:36 WIB";"00:42:36 WIB";"00:43:36 WIB";"1";"1";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Kecelakaan";"Jl. Diponegoro Depan Hotel Oval Darmo";"tingkat kota";"Kel. Darmo";"01:22:55 WIB";"01:22:55 WIB";"01:27:55 WIB";"5";"5";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Kecelakaan";"Jl. Kedung Cowek No.130";"tingkat kota";"Kel. Tanah Kali Kedinding";"03:09:26 WIB";"03:09:26 WIB";"03:12:26 WIB";"3";"3";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Darurat Medis";"Jl. Griya Babatan Mukti II no.60";"tingkat kota";"Kel. Babatan";"03:30:31 WIB";"03:30:31 WIB";"03:36:31 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Kecelakaan";"Jl. Kapas Madya depan TNI";"tingkat kota";"Kel. Gading";"04:32:53 WIB";"04:32:53 WIB";"04:36:55 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Darurat Medis";"Jl. Tambaksari Selatan Gg. 6 No.1-B";"tingkat kota";"Kel. Tambaksari";"04:43:29 WIB";"04:43:29 WIB";"04:47:30 WIB";"4";"4";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Kecelakaan";"Jl. Raya Darmo No.86";"tingkat kota";"Kel. Darmo";"04:52:01 WIB";"04:52:01 WIB";"04:57:22 WIB";"5";"5";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Darurat Medis";"Tanah Merah Gg. Kemangi no.55";"tingkat kota";"Kel. Tanah Kali Kedinding";"06:33:29 WIB";"06:33:29 WIB";"06:38:25 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Kecelakaan";"Jl. Waspada";"tingkat kota";"Kel. Bongkaran";"06:59:07 WIB";"06:59:07 WIB";"07:05:23 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Darurat Medis";"Jl. Gubeng Kertajaya VII C No.06";"tingkat kota";"Kel. Airlangga";"07:33:39 WIB";"07:33:39 WIB";"07:40:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Darurat Medis";"Jl. Kedungdoro II No.20";"tingkat kota";"Kel. Sawahan";"07:49:24 WIB";"07:49:24 WIB";"07:55:15 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Kecelakaan";"Jl. Sepat Lidah Kulon No.303";"tingkat kota";"Kel. Lidah Kulon";"08:45:32 WIB";"08:45:32 WIB";"08:52:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Darurat Medis";"Jl. Bratang Gede VI H No.61";"tingkat kota";"Kel. Ngagel Rejo";"08:47:04 WIB";"08:47:04 WIB";"08:54:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Kecelakaan";"Jl. Graha Citra Utama Benowo 10 No.17";"tingkat kota";"Kel. Babat Jerawat";"09:08:50 WIB";"09:08:50 WIB";"09:15:10 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Kecelakaan";"Graha S.A., Jl. Raya Gubeng No.19";"tingkat kota";"Kel. Gubeng";"10:03:02 WIB";"10:03:02 WIB";"10:07:45 WIB";"4";"4";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Darurat Medis";"Jl. Setro Baru Utara V no.23";"tingkat kota";"Kel. Gading";"10:34:06 WIB";"10:34:06 WIB";"10:41:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Darurat Medis";"Dukuh Menanggal,no.33A";"tingkat kota";"Kel. Gayungan";"11:34:05 WIB";"11:34:05 WIB";"11:41:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Kecelakaan";"Jl. Merr Kalijudan No.40-46";"tingkat kota";"Kel. Kalijudan";"12:29:20 WIB";"12:29:20 WIB";"12:36:10 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Darurat Medis";"Jl. Gubeng Kertajaya VII C No.6";"tingkat kota";"Kel. Airlangga";"11:28:42 WIB";"11:28:42 WIB";"11:33:22 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Darurat Medis";"Jl. Ngagel No.213";"tingkat kota";"Kel. Ngagel";"13:13:24 WIB";"13:13:24 WIB";"13:19:10 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Kecelakaan";"Jl. Demak No. 358,";"tingkat kota";"Kel. Jepara";"14:18:39 WIB";"14:18:39 WIB";"14:25:21 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Darurat Medis";"Jl. Rungkut Mejoyo Utara AG V Gg IV No. 10";"tingkat kota";"Kel. Kalirungkut";"14:51:49 WIB";"14:51:49 WIB";"14:58:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Kecelakaan";"Jl. Rajawali";"tingkat kota";"Kel. Kemayoran";"15:40:55 WIB";"15:40:55 WIB";"15:43:01 WIB";"2";"2";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Kecelakaan";"REL KAI Jl Johor - Jl. Jakarta, Perak Tim.";"tingkat kota";"Kel. Perak Timur";"17:05:33 WIB";"17:05:33 WIB";"17:12:00 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Darurat Medis";"Babadan III No.10";"tingkat kota";"Kel. Gundih";"17:27:29 WIB";"17:27:29 WIB";"17:33:54 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Kecelakaan";"Jl. Romokalisari";"tingkat kota";"Kel. Tambak Oso Wilangun";"19:22:50 WIB";"19:22:50 WIB";"19:29:21 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Darurat Medis";"Gunawangsa Tidar apartemen, Jalan Tidar";"tingkat kota";"Kel. Tembok Dukuh";"19:40:09 WIB";"19:40:09 WIB";"19:47:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Darurat Medis";"Jl. rungkut barata gang 11 no 22";"tingkat kota";"Kel. Rungkut Menanggal";"19:44:37 WIB";"19:44:37 WIB";"19:50:00 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Darurat Medis";"Jl. Raya Darmo Permai II No.12";"tingkat kota";"Kel. Tanjungsari";"20:36:40 WIB";"20:36:40 WIB";"20:43:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Kecelakaan";"Jl. Bubutan No.8";"tingkat kota";"Kel. Bubutan";"21:01:42 WIB";"21:01:42 WIB";"21:08:03 WIB";"6";"6";"nihil";"tidak";"0";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Darurat Medis";"Jl. Sukodami III No.25";"tingkat kota";"Kel. Manyar Sabrangan";"21:21:52 WIB";"21:21:52 WIB";"21:27:16 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Darurat Medis";"Jl. Dukuh Bulak Banteng Sekolahan I A No .21";"tingkat kota";"Kel. Bulak Banteng";"22:37:03 WIB";"22:37:03 WIB";"22:42:40 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno (sebelum Galaxy Mall 1 / arah keluar kota)";"tingkat kota";"Kel. Mulyorejo";"22:54:47 WIB";"22:54:47 WIB";"23:01:00 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Kecelakaan";"KONI Provinsi Jawa Timur, Jl. Kertajaya Indah Timur";"tingkat kota";"Kel. Manyar Sabrangan";"23:08:32 WIB";"23:08:32 WIB";"23:15:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-26 00:00:00";"Darurat Medis";"Waterplace Residence, Jl. Pakuwon Indah";"tingkat kota";"Kel. Babatan";"23:26:23 WIB";"23:26:23 WIB";"23:33:10 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-27 00:00:00";"Kecelakaan";"Jl. Adityawarman (depan KPU)";"tingkat kota";"Kel. Sawunggaling";"00:50:02 WIB";"00:50:02 WIB";"00:57:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-27 00:00:00";"Kecelakaan";"Jl. Tidar";"tingkat kota";"Kel. Tembok Dukuh";"03:05:52 WIB";"03:05:52 WIB";"03:08:07 WIB";"2";"2";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-27 00:00:00";"Kecelakaan";"Jl. Gunung Sari";"tingkat kota";"Kel. Gunung Sari";"03:15:05 WIB";"03:15:05 WIB";"03:22:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
