"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533275";"SDN SIDODADI I/153";"JL. SIDODADI 20 - 22";"Kec. Simokerto";"Sidodadi";"Sekolah";"N";"378";"12";"A";"2021";"4200";"";"";"";"";"";"";"";"";"15";"2";"0";"2";"2";"2";"2";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"YA";"";"";""
"20533276";"SDN SIDODADI II/154";"JL. SRENGGANAN 8";"Kec. Simokerto";"Sidodadi";"Sekolah";"N";"372";"12";"A";"2019";"5100";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533278";"SDN SIDOSERMO I /427";"JL. SIDOSERMO PDK I";"Kec. Wonocolo";"Sidosermo";"Sekolah";"N";"360";"12";"A";"2016";"6000";"";"";"";"";"";"";"";"";"25";"2";"0";"2";"2";"0";"2";"2";"0";"1";"2";"2";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"";"YA";"";"";"YA";"";"";""
"20533279";"SDN SIMOKERTO I/134";"JL. SIMOLAWANG BARU I/8";"Kec. Simokerto";"Simokerto";"Sekolah";"N";"798";"27";"A";"2016";"9900";"";"";"";"";"";"";"";"";"44";"2";"0";"2";"2";"0";"2";"34";"2";"0";"2";"24";"1";"0";"1";"1";"0";"1";"26";"1";"0";"1";"";"YA";"";"";"";"";"";""
"20533282";"SDN PETEMON IX /357";"JL PACUAN KUDA 43a";"Kec. Sawahan";"Petemon";"Sekolah";"N";"181";"6";"B";"2017";"2700";"";"";"";"";"";"";"";"";"6";"2";"0";"2";"2";"0";"0";"0";"2";"0";"0";"6";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533283";"SDN PETEMON X/358";"JL SIMO KWAGEAN NO. 37 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"N";"481";"16";"A";"2016";"5700";"";"";"";"";"";"";"";"";"13";"2";"0";"1";"1";"1";"1";"3";"4";"2";"1";"12";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533285";"SDN PETEMON XII /360";"JL. PETEMON III/203";"Kec. Sawahan";"Petemon";"Sekolah";"N";"252";"9";"A";"2016";"3600";"";"";"";"";"";"";"";"";"14";"0";"0";"1";"0";"1";"1";"18";"2";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533286";"SDN PETEMON XIII /361";"JL. SIMO SIDOMULYO XI/ 7";"Kec. Sawahan";"Petemon";"Sekolah";"N";"346";"12";"A";"2021";"4800";"";"";"";"";"";"";"";"";"14";"2";"0";"2";"2";"2";"2";"12";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533287";"SDN PLOSO I/172";"Jl. Ploso VI / 9";"Kec. Tambaksari";"Ploso";"Sekolah";"N";"556";"18";"B";"2017";"6900";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"4";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533288";"SDN PLOSO III NO.174";"Jl. Karang Empat Besar 60 -62";"Kec. Tambaksari";"Ploso";"Sekolah";"N";"297";"10";"A";"2017";"3300";"";"";"";"2022";"1. Perbaikan Base Sapticktank Kamar Mandi
2, Perbaikan Closed Kamar Mandi";"";"";"";"16";"2";"3";"1";"2";"2";"2";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533292";"SDN PETEMON";"JL TIDAR 121";"Kec. Sawahan";"Petemon";"Sekolah";"N";"940";"30";"A";"2019";"12600";"";"";"";"";"";"";"";"";"38";"3";"0";"2";"3";"1";"1";"3";"2";"0";"0";"24";"2";"0";"1";"2";"1";"1";"3";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533294";"SDN PERAK BARAT IV / 04";"JL. IKAN KAKAP NO. 3";"Kec. Krembangan";"Perak Barat";"Sekolah";"N";"301";"10";"A";"2018";"3900";"";"";"";"";"";"";"";"";"21";"2";"2";"2";"2";"4";"2";"8";"2";"0";"2";"15";"1";"1";"1";"1";"2";"1";"4";"1";"0";"1";"";"YA";"";"";"YA";"";"";""
"20533295";"SDN PERAK BARAT VI";"JL. IKAN LUMBA-LUMBA No. 29";"Kec. Krembangan";"Perak Barat";"Sekolah";"N";"188";"7";"A";"2015";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"2";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533296";"SDN PERAK UTARA I /58";"JL TELUK ARU 39";"Kec. Pabean Cantian";"Perak Utara";"Sekolah";"N";"411";"14";"A";"2015";"5700";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533298";"SDN PERAK UTARA III /60";"JL TELUK BETUNG 64";"Kec. Pabean Cantian";"Perak Utara";"Sekolah";"N";"322";"12";"A";"2015";"4800";"";"";"";"";"";"";"";"";"24";"2";"2";"2";"2";"0";"2";"2";"2";"0";"2";"11";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533303";"SDN WARUGUNUNG I";"Jl. Mastrip Warugunung X / 22";"Kec. Karangpilang";"Waru Gunung";"Sekolah";"N";"426";"14";"A";"2017";"6000";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"0";"2";"19";"2";"0";"0";"11";"1";"0";"1";"2";"0";"2";"14";"2";"0";"0";"";"YA";"";"";"";"";"";""
"20533465";"SDN KEDUNGDORO II/307";"JL.KEDUNGRUKEM V/4";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"N";"305";"12";"A";"2019";"6300";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"1";"2";"2";"1";"2";"8";"1";"0";"1";"1";"1";"1";"2";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533466";"SDN KEDUNGDORO I/306";"JL. KEDUNG KLINTER IV/48";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"N";"117";"6";"B";"2014";"3000";"";"";"";"";"";"";"";"";"8";"2";"0";"2";"2";"1";"2";"6";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533470";"SDN KEBONSARI I / 414";"JALAN KEBONSARI SEKOLAHAN NO.1";"Kec. Jambangan";"Kebonsari";"Sekolah";"N";"736";"24";"A";"2016";"11400";"";"";"";"";"";"";"";"";"54";"2";"2";"2";"2";"0";"2";"2";"4";"0";"2";"26";"1";"0";"2";"1";"0";"1";"2";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533473";"SDN KEBRAON I/436";"Jl. Kebraon III Gg. Durian 18";"Kec. Karangpilang";"Kebraon";"Sekolah";"N";"434";"17";"A";"2017";"6900";"";"";"";"2022";"1. Perbaikan Saluran Pembuangan Air Kamar Mandi Ruang Kepala Sekolah";"";"";"";"24";"2";"0";"2";"2";"0";"2";"2";"1";"0";"0";"11";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533474";"SDN KEBRAON II / 437";"Jl. Kebraon II/65 a";"Kec. Karangpilang";"Kebraon";"Sekolah";"N";"595";"20";"A";"2017";"8400";"";"";"";"";"";"";"";"";"31";"2";"2";"2";"2";"2";"2";"11";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533476";"SDN KEDURUS I";"Jl. Mastrip Kedurus III No. 4";"Kec. Karangpilang";"Kedurus";"Sekolah";"N";"530";"18";"A";"2019";"7800";"";"";"";"2022";"1. Perbaikan serta Pengecatan Dinding Kelas";"";"";"";"28";"2";"0";"2";"2";"1";"2";"2";"4";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"YA";"";"";""
"20533478";"SDN GADING VII";"Jl. Kapas Lor Wetan VI / 11";"Kec. Tambaksari";"Kapasmadya Baru";"Sekolah";"N";"445";"13";"A";"2019";"4500";"";"";"";"";"";"";"";"";"14";"2";"0";"2";"0";"0";"2";"2";"2";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533479";"SDN GUNUNGSARI I";"JL. KENCANASARI TIMUR XVIII / 8";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"N";"204";"7";"B";"2017";"3600";"";"";"";"";"";"";"";"";"15";"1";"1";"1";"1";"1";"1";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533480";"SDN GUNUNGSARI II";"Jl. Gunungsari IV Gang Sekolahan";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"N";"109";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533481";"SDN GUNUNGSARI III / 531";"JL. Pulosari III J/35";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"N";"222";"8";"A";"2017";"3300";"";"";"";"";"";"";"";"";"15";"2";"1";"2";"2";"2";"2";"3";"2";"0";"2";"7";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"";"YA";"";"";"";"";"";""
"20533483";"SDN GUNUNGANYAR 273";"JL. PERUM IKIP GUNUNGANYAR";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"N";"227";"8";"A";"2020";"3600";"";"";"";"";"";"";"";"";"16";"2";"2";"2";"0";"2";"2";"2";"2";"0";"0";"10";"1";"1";"1";"0";"1";"0";"0";"2";"0";"0";"";"YA";"";"";"";"";"";""
"20533484";"SDN GUNUNGANYAR TAMBAK / 628";"JL. WIGUNA TIMUR XII/3";"Kec. Gunung Anyar";"Gunung Anyar Tambak";"Sekolah";"N";"327";"10";"B";"2016";"3900";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"0";"0";"2";"4";"1";"0";"0";"11";"0";"0";"0";"0";"0";"2";"4";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533488";"SDN GUNDIH";"Jl. Dupak 22";"Kec. Bubutan";"Gundih";"Sekolah";"N";"576";"18";"A";"2017";"7800";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"0";"1";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533491";"SDN GAYUNGAN I /422";"JL. GAYUNGAN PASAR";"Kec. Gayungan";"Gayungan";"Sekolah";"N";"164";"7";"A";"2016";"2700";"";"";"";"2022";"1. Pembuatan Pintu
2. Perbaikan serta Pengecatan Kusen Perpustakaan";"";"";"";"16";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"YA";"";"";""
"20533492";"SDN GAYUNGAN II/423";"JL. GAYUNGSARI VII/17-21";"Kec. Gayungan";"Gayungan";"Sekolah";"N";"303";"12";"A";"2016";"6300";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"2";"2";"2";"6";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533494";"SDN Greges 129";"Jl. Tambak Pokak";"Kec. Asemrowo";"Tambak Sarioso";"Sekolah";"N";"157";"6";"A";"2017";"2700";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"0";"1";"0";"0";"0";"1";"0";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533495";"SDN GUBENG I/204";"Jl. Gubeng Jaya V/2 Surabaya";"Kec. Gubeng";"Gubeng";"Sekolah";"N";"453";"15";"A";"2016";"5700";"";"";"";"2022";"1. Pemasangan Paving area Depan";"";"";"";"33";"2";"0";"2";"0";"2";"2";"12";"2";"5";"4";"16";"1";"0";"1";"0";"1";"1";"7";"0";"5";"1";"";"YA";"";"";"";"";"";""
"20533497";"SDN GUBENG III/206";"JL GUBENG KLINGSINGAN 64";"Kec. Gubeng";"Gubeng";"Sekolah";"N";"185";"6";"A";"2016";"3000";"";"";"";"2022";"1. Perbaikan Saluran Pembuangan Air Kotor";"";"";"";"6";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"";"YA";"";"";"YA";"";"";""
"20533499";"SDN JAJAR TUNGGAL I/450";"JL. JARSONGO KALI";"Kec. Wiyung";"Jajar Tunggal";"Sekolah";"N";"249";"9";"A";"2021";"4200";"";"";"";"";"";"";"";"";"8";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"8";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533500";"SDN KALIASIN I/280";"Jl. GUBERNUR SURYO No. 26 SURABAYA";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"N";"883";"27";"A";"2016";"11100";"";"";"";"";"";"";"";"";"62";"1";"1";"1";"1";"2";"1";"0";"3";"2";"1";"33";"1";"1";"1";"1";"2";"1";"0";"1";"1";"1";"";"YA";"";"";"";"";"";""
"20533504";"SDN KALIASIN V / 284";"JL. KEPUTRAN KEJAMBON II / 67";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"N";"408";"15";"A";"2019";"4500";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"2";"2";"0";"6";"0";"0";"10";"1";"0";"1";"0";"1";"1";"0";"5";"0";"0";"";"YA";"";"";"";"";"";""
"20533506";"SDN KALIASIN VII/ 286";"JL. Embong Blimbing No. 40";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"N";"323";"12";"A";"2017";"4500";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"8";"3";"2";"0";"3";"2";"0";"2";"1";"0";"1";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533510";"SDN JERUK I /469";"JL RAYA MENGANTI JERUK NO. 125 SURABAYA";"Kec. Lakarsantri";"Jeruk";"Sekolah";"N";"542";"19";"A";"2016";"8100";"";"";"";"";"";"";"";"";"34";"2";"2";"2";"2";"2";"2";"52";"2";"6";"2";"26";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"YA";"";"";""
"20533511";"SDN JAJAR TUNGGAL III/452";"JL. MENGANTI KRAMAT NO. 17";"Kec. Wiyung";"Jajar Tunggal";"Sekolah";"N";"650";"23";"A";"2016";"8100";"";"";"";"";"";"";"";"";"46";"2";"2";"2";"2";"2";"2";"3";"0";"0";"2";"14";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533513";"SDN JEMUR WONOSARI I /417";"JL. JEMURSARI UTARA II/10";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"N";"419";"16";"A";"2016";"5700";"";"";"";"";"";"";"";"";"31";"2";"2";"2";"2";"2";"2";"32";"4";"2";"2";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"YA";"";"";""
"20533515";"SDN JEMUR WONOSARI III /526";"JL.JEMURSARI SELATAN. IV/07";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"N";"0";"0";"A";"2018";"300";"";"";"";"";"";"";"";"";"11";"2";"0";"2";"2";"0";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533516";"SDN JEPARA I 90";"Jl. Purwodadi Raya No 84";"Kec. Bubutan";"Jepara";"Sekolah";"N";"758";"24";"A";"2017";"8100";"";"";"";"";"";"";"";"";"49";"2";"0";"2";"2";"2";"2";"12";"4";"2";"0";"34";"1";"0";"1";"1";"1";"1";"12";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533519";"SDN KALIJUDAN I/239";"JL KALIJUDAN no. 132-134";"Kec. Mulyorejo";"Kalijudan";"Sekolah";"N";"578";"19";"A";"2017";"7500";"";"";"";"";"";"";"";"";"20";"2";"2";"1";"2";"3";"2";"7";"4";"6";"2";"15";"2";"1";"0";"1";"1";"1";"5";"3";"6";"0";"";"YA";"";"";"YA";"";"";""
"20533521";"SDN KREMBANGAN SELATAN X";"JL. PESAPEN SELATAN 70-A";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"N";"381";"12";"A";"2016";"4500";"";"";"";"";"";"";"";"";"20";"2";"0";"0";"2";"2";"2";"8";"2";"0";"0";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533522";"SDN KREMBANGAN UTARA I/56";"JL DAPUAN BARU 80 SURABAYA";"Kec. Pabean Cantian";"Krembangan Utara";"Sekolah";"N";"553";"18";"A";"2016";"6300";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533581";"SDN KEJAWAN PUTIH I/243";"JL KEJAWAN PUTIH TAMBAK 48 a";"Kec. Mulyorejo";"Kejawaan Putih Tambak";"Sekolah";"N";"350";"12";"A";"2019";"3000";"";"";"";"";"";"";"";"";"17";"2";"1";"2";"2";"2";"2";"0";"2";"0";"0";"6";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533583";"SDN KEMAYORAN I";"JL. KEMAYORAN BARU 88";"Kec. Krembangan";"Kemayoran";"Sekolah";"N";"774";"24";"A";"2016";"9600";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"0";"8";"0";"0";"4";"14";"1";"0";"1";"1";"1";"0";"5";"0";"0";"2";"";"YA";"";"";"";"";"";""
"20533586";"SDN KERTAJAYA IV/210";"JL PUCANG WINDU 1";"Kec. Gubeng";"Kertajaya";"Sekolah";"N";"991";"35";"A";"2016";"11700";"";"";"";"";"";"2022";"Pembangunan 3 lantai";"";"32";"2";"1";"1";"4";"2";"2";"10";"5";"0";"1";"30";"1";"1";"1";"2";"1";"1";"8";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533587";"SDN KETABANG";"JL. SERUNI No.6 SURABAYA";"Kec. Genteng";"Ketabang";"Sekolah";"N";"632";"19";"A";"2019";"7800";"";"";"";"";"";"";"";"";"38";"2";"2";"2";"2";"1";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"YA";"";"";""
"20533590";"SDN KETINTANG I/409";"JL. KETINTANG MADYA 146";"Kec. Gayungan";"Ketintang";"Sekolah";"N";"640";"22";"A";"2016";"8700";"";"";"";"";"";"";"";"";"33";"2";"2";"2";"2";"2";"2";"12";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"YA";"";"";""
"20533591";"SDN KETINTANG II/410";"JL. PROF. SUPOMO SH NO. 1";"Kec. Gayungan";"Ketintang";"Sekolah";"N";"107";"6";"A";"2015";"4200";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"0";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533593";"SDN KETINTANG IV/421";"JL. GAYUNG KEBONSARI III";"Kec. Gayungan";"Ketintang";"Sekolah";"N";"116";"6";"A";"2017";"2700";"";"";"";"";"";"";"";"";"12";"2";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533594";"SDN KLAMPIS NGASEM I/246";"Jl. ARIF RAHMAN HAKIM NO. 99 -C";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"N";"756";"25";"A";"2017";"11700";"";"";"";"";"";"";"";"";"52";"2";"2";"2";"2";"1";"2";"2";"2";"0";"4";"31";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"YA";"";"";"YA";"";"";""
"20533595";"SDN KLAMPIS NGASEM II/511";"JL. KLAMPIS ANOM XI /1";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"N";"152";"6";"A";"2015";"3900";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"1";"2";"2";"3";"2";"0";"2";"6";"0";"0";"2";"1";"0";"1";"1";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533597";"SDN KETABANG 1/288";"JL. AMBENGAN 29 SURABAYA";"Kec. Genteng";"Ketabang";"Sekolah";"N";"611";"20";"A";"2019";"7500";"";"";"";"";"";"";"";"";"39";"2";"2";"2";"2";"4";"2";"9";"4";"0";"2";"18";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"";"YA";"";"";"YA";"";"";""
"20533599";"SDN KERTAJAYA V/211";"JL GUBENG KERTAJAYA IVD/33";"Kec. Gubeng";"Kertajaya";"Sekolah";"N";"312";"12";"A";"2018";"5400";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"1";"1";"1";"2";"1";"0";"0";"9";"1";"0";"1";"1";"1";"1";"2";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533605";"SDN KERTAJAYA";"JL. PUCANG JAJAR NO. 4 - 6 SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"N";"818";"24";"A";"2015";"8400";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539072";"SD DARUL FALAH SURABAYA";"KALILOM LOR I/25";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"S";"237";"10";"A";"2017";"4200";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"6";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20539074";"SD ISLAM MUFIDAH SURABAYA";"JL. KALIMAS UDIK 1C/1";"Kec. Pabean Cantian";"Nyamplungan";"Sekolah";"S";"218";"8";"B";"2016";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539077";"SD LUQMAN AL HAKIM";"JL. KEJAWAN PUTIH TBK VI/1 SURABAYA";"Kec. Mulyorejo";"Kejawaan Putih Tambak";"Sekolah";"S";"645";"24";"A";"2016";"11400";"";"";"";"";"";"";"";"";"24";"1";"1";"1";"1";"1";"1";"5";"0";"0";"0";"2";"0";"0";"0";"0";"1";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20539078";"SD MA&apos;ARIF HASANUDIN SURABAYA";"JL. BALAS KLUMPRIK NO. 133";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"S";"392";"17";"A";"2016";"7200";"";"";"";"";"";"";"";"";"16";"0";"0";"1";"1";"0";"1";"4";"0";"0";"0";"16";"0";"0";"1";"1";"0";"1";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539080";"SD MUHAMMADIYAH 18 SURABAYA";"Jl. Mulyorejo Tengah No 5 Surabaya";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"S";"571";"24";"A";"2016";"13800";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539086";"SD KRISTEN PIRNGADI SURABAYA";"JL. PIRNGADI 4-14 SURABAYA";"Kec. Bubutan";"Bubutan";"Sekolah";"S";"46";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"0";"1";"2";"0";"0";"1";"6";"1";"1";"1";"1";"0";"1";"1";"0";"0";"1";"";"YA";"";"";"";"";"";""
"20539089";"SD KATOLIK STELLA MARIS SURABAYA";"JL. Tembaan 18-22";"Kec. Bubutan";"Bubutan";"Sekolah";"S";"288";"10";"A";"2014";"4200";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"3";"0";"1";"1";"1";"0";"0";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539091";"SDN BANJARSUGIHAN II/117";"JL. BANJARSUGIHAN II/1";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"N";"290";"12";"A";"2017";"5400";"";"";"";"2022";"1. Tambal Sulam Plafon Ruang Musik
2. Pengecatan Tampak Depan";"";"";"";"22";"2";"2";"2";"2";"2";"2";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539092";"SDN BARATA JAYA";"Jl. BARATA JAYA VIII";"Kec. Gubeng";"Baratajaya";"Sekolah";"N";"756";"24";"A";"2020";"9000";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"2";"4";"2";"12";"6";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539095";"SDN DR. SUTOMO I/323";"JL. KUPANG SEGUNTING III/ 12A";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"N";"654";"21";"A";"2019";"9000";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"2";"1";"2";"5";"1";"0";"0";"21";"1";"1";"1";"2";"1";"1";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539097";"SDN JAGIR I/393";"JL. JAGIR SIDORESMO VI/ 51";"Kec. Wonokromo";"Jagir";"Sekolah";"N";"397";"12";"A";"2015";"5700";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"0";"1";"2";"8";"2";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
