"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20539856";"SMP TERBUKA 10 SURABAYA";"Jl. Kupang Panjaan V/2";"Kec. Tegalsari";"Dr. Soetomo";"Reguler";"Negeri";"100";"5";"A";"2019";"825";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532571";"SMP NEGERI 41 SURABAYA";"Jl. GEMBONG SEKOLAHAN NO.5 SURABAYA";"Kec. Simokerto";"Kapasan";"Reguler";"Negeri";"811";"25";"A";"2019";"4125";"";"";"";"";"";"";"";"";"50";"2";"0";"2";"2";"2";"2";"2";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"69965325";"SMP NEGERI 61 SURABAYA";"Jl.Tengger Raya Kandangan No. 13";"Kec. Benowo";"Kandangan";"Reguler";"Negeri";"693";"21";"B";"2018";"3465";"";"";"";"2023";"1. Perbaikan Instalasi Listrik
2. Perbaikan Pintu Kamar Mandi";"";"";"";"20";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20562265";"SMP NEGERI 44 SURABAYA";"JL. SIDODADI SURABAYA";"Kec. Simokerto";"Simolawang";"Reguler";"Negeri";"734";"23";"A";"2017";"3795";"";"";"";"2023";"1. Pengecatan Lapangan Olahraga";"";"";"";"46";"2";"2";"2";"2";"2";"2";"8";"4";"0";"4";"28";"1";"2";"1";"1";"1";"1";"0";"2";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532581";"SMP NEGERI 39 SURABAYA";"Jl. PRAPEN PANJANG JIWO SURABAYA";"Kec. Tenggilis Mejoyo";"Panjangjiwo";"Reguler";"Negeri";"920";"27";"A";"2015";"4455";"";"";"";"2023";"1. Perbaikan serta Pemasangan Keramik Lantai Kelas
2. Pemasangan serta Pengecatan Plafond Kelas";"";"";"";"56";"2";"2";"2";"2";"0";"2";"2";"2";"0";"2";"33";"1";"1";"1";"1";"0";"1";"2";"0";"0";"1";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532564";"SMP NEGERI 6 SURABAYA";"Jl. JAWA NO. 24 SURABAYA";"Kec. Gubeng";"Gubeng";"Reguler";"Negeri";"1093";"32";"A";"2014";"5280";"";"";"";"";"";"";"";"";"61";"2";"2";"2";"2";"1";"2";"3";"2";"0";"0";"31";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532583";"SMP NEGERI 11 SURABAYA";"Jl. Sawah Pulo No. 18 Surabaya";"Kec. Semampir";"Ujung";"Reguler";"Negeri";"944";"30";"A";"2019";"4950";"";"";"";"";"";"";"";"";"47";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"12";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532573";"SMP NEGERI 4 SURABAYA";"Jl. TANJUNG ANOM No. 12 SURABAYA";"Kec. Genteng";"Genteng";"Reguler";"Negeri";"801";"23";"A";"2014";"3795";"";"";"";"";"";"";"";"";"43";"2";"2";"2";"2";"3";"2";"7";"4";"0";"0";"31";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532580";"SMP NEGERI 38 SURABAYA";"Jl. KUTILANG NO. 9 - 11 SURABAYA";"Kec. Krembangan";"Krembangan Selatan";"Reguler";"Negeri";"645";"21";"A";"2019";"3465";"";"";"";"";"";"";"";"";"42";"2";"2";"2";"2";"2";"2";"10";"6";"4";"2";"21";"1";"1";"2";"1";"1";"1";"0";"0";"2";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20574698";"SMP NEGERI 52 SURABAYA";"JL. SEMAMPIR Gg. KELURAHAN NO. 124 SURABAYA";"Kec. Sukolilo";"Medokan Semampir";"Reguler";"Negeri";"640";"19";"A";"2021";"3135";"";"";"";"";"";"";"";"";"35";"2";"2";"2";"2";"0";"2";"11";"4";"0";"2";"26";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532556";"SMP NEGERI 17 SURABAYA";"Jl. Raya Tenggilis Mejoyo No. 1 Surabaya";"Kec. Rungkut";"Kalirungkut";"Reguler";"Negeri";"976";"32";"A";"2019";"5280";"";"";"";"2023";"1. Perbaikan serta Pengecatan Plafond Selasar yang Ambrol";"";"";"";"61";"3";"5";"4";"2";"2";"2";"5";"0";"0";"2";"14";"0";"2";"3";"1";"0";"0";"2";"0";"0";"1";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532613";"SMP NEGERI 1 SURABAYA";"Jl. PACAR No. 4-6 SURABAYA";"Kec. Genteng";"Ketabang";"Reguler";"Negeri";"1094";"31";"A";"2014";"5115";"";"";"";"2023";"1. Pembuatan Rangka Kanopi dan Pengecatan
2. Pembuatan Ruang Perpustakaan Digital
3. Pemasangan Kanopi";"";"";"";"44";"2";"2";"2";"4";"1";"1";"6";"2";"0";"2";"40";"2";"1";"2";"3";"1";"1";"6";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532540";"SMP NEGERI 23 SURABAYA";"Jl. BARUK BARAT PERMAI NO.1 SURABAYA";"Kec. Rungkut";"Kedung Baruk";"Reguler";"Negeri";"941";"27";"A";"2014";"4455";"";"";"";"2023";"1. Perbaikan serta Pengecatan Plafond Kelas yang Ambrol";"";"";"";"39";"1";"0";"2";"2";"2";"2";"2";"12";"2";"4";"21";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532625";"SMP NEGERI 10 SURABAYA";"Jl. Kupang Panjaan V/2 Surabaya";"Kec. Tegalsari";"Dr. Soetomo";"Reguler";"Negeri";"1100";"31";"A";"2019";"5115";"";"";"";"";"";"";"";"";"62";"2";"1";"2";"2";"2";"2";"2";"3";"0";"0";"47";"1";"0";"2";"1";"2";"1";"2";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"69983126";"MTS ALIF LAAM MIIM";"Jl. Kebonsari Baru Selatan No.1 Surabaya";"Kec. Jambangan";"Kebonsari";"Reguler";"Swasta";"199";"4";"B";"2019";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"7714";"WUSTHA ROUDHOTUS SHOLIHIN";"SIDORAME NO 22";"Kec. Semampir";"Pegirian";"Reguler";"Swasta";"27";"1";"-";"";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"7712";"PPS MIFTAHUL ULUM WUSTHA TP";"Tambak Pring Utama II A/ 19";"Kec. Asem Rowo";"Asem Rowo";"Reguler";"Swasta";"23";"3";"-";"2018";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20583863";"MTSS NURUL HIKMAH";"Kedung Cowek VI/38";"Kec. Bulak";"Kedung Cowek";"Reguler";"Swasta";"245";"8";"A";"2015";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532457";"SMP PGRI 64 SURABAYA";"Jl. MENANGGAL III/14 SURABAYA";"Kec. Gayungan";"Menanggal";"Reguler";"Swasta";"62";"3";"B";"2021";"495";"";"";"";"";"";"";"";"";"3";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"70010314";"MTSS TANBIHUL GHOFILIN";"JL. Tambak Asri Gading 4";"Kec. Krembangan";"Morokrembangan";"Reguler";"Swasta";"20";"3";"-";"";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"70003145";"SMPTK HARVEST CENTER SCHOOL";"Rungkut Asri Barat VI/9, Surabaya";"Kec. Rungkut";"Rungkut Kidul";"Reguler";"Swasta";"21";"3";"-";"";"495";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"20532594";"SMP TRI TUNGGAL 7 SURABAYA";"Jl. POGOT BARU 53  SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Reguler";"Swasta";"19";"1";"B";"2015";"165";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"69956421";"PDF WUSTHO AL FITHRAH";"Jl. Kedinding Lor 99";"Kec. Kenjeran";"Tanah Kali Kedinding";"Reguler";"Swasta";"149";"2";"C";"2018";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"20583892";"MTSS SHOBRUL MA` ARIF";"Banjar  Sugihann Baru I/6";"Kec. Tandes";"Banjar Sugihan";"Reguler";"Swasta";"16";"3";"C";"2018";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"69992508";"SMPTK HAPPY FAMILY SCHOOL";"JL. T.A.I.S Nasution no. 35";"Kec. Genteng";"Embong Kaliasin";"Reguler";"Swasta";"41";"5";"A";"2022";"825";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"";"";"";"";"";""
"69992188";"SMP AL FALAH SURABAYA";"Jl Darmokali No. 62";"Kec. Wonokromo";"Darmo";"Reguler";"Swasta";"99";"9";"A";"2022";"1485";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"70010112";"MADRASAHTSANAWIYAH MUHYIDDIN QURÀNIY";"Jl. Gebang Kidul No 64, Sukolilo";"Kec. Sukolilo";"Gebang Putih";"Reguler";"Swasta";"28";"2";"-";"";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532589";"SMP UNESA 2 SURABAYA";"Jl  MAYJEN PROF.DR.MOESTOPO 4 SURABAYA";"Kec. Tambaksari";"Pacarkeling";"Reguler";"Swasta";"30";"0";"B";"2015";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532481";"SMP TAMANSISWA / TAMAN DEWASA SURABAYA";"Jl. Lempung Mulya No.1A Surabaya";"Kec. Sambikerep";"Lontar";"Reguler";"Swasta";"61";"4";"B";"2021";"660";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"5";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"5";"0";"0";"0";"";"True";"";"";"";"";"";""
"20584019";"SMP ANUGERAH PEKERTI";"Jl. Dinoyo 127 Surabaya";"Kec. Tegalsari";"Tegalsari";"Reguler";"Swasta";"18";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"";"";"";"";"";""
"60727484";"MTSS IBNU HUSAIN";"Jl. Pragoto 39-43";"Kec. Semampir";"Sidotopo";"Reguler";"Swasta";"162";"8";"A";"2017";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"69924581";"SMPTK MORNING STAR ACADEMY";"Lenmarc Mall lt 1 unit 1-10,16, Jl. Mayjen Yono Suwoyo No.9, Kota SBY, Jawa Timur 60226";"Kec. Sambikerep";"Dukuh Pakis";"Reguler";"Swasta";"14";"3";"-";"";"495";"";"";"";"";"";"";"";"";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"20532640";"SMP AL IRSYAD SURABAYA";"Jl.Sultan Iskandar Muda No 46 Surabaya";"Kec. Semampir";"Ujung";"Reguler";"Swasta";"173";"10";"A";"2026";"1650";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"20584022";"SMP KRISTEN CITA HATI - WEST CAMPUS";"Jl.Bukit Golf L2 No.1, Citraland Surabaya";"Kec. Lakarsantri";"Lakarsantri";"SPK";"Swasta";"251";"12";"A";"2020";"1980";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"11";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532602";"SMP TRI TUNGGAL 2";"Jl. POGOT BARU 53  SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Reguler";"Swasta";"42";"3";"B";"2008";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"";"False";"";"";"";"";"";""
"20532514";"SMP MARGIE SURABAYA";"Jl. KUPANG INDAH IX/19 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Reguler";"Swasta";"20";"0";"B";"2016";"0";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"2";"1";"2";"0";"0";"0";"4";"1";"1";"0";"1";"2";"1";"2";"0";"0";"0";"";"False";"";"";"";"";"";""
"7707";"WUSTHA PONDOK PESANTREN SALAFIYAH DARUL BAROKAH";"Jatipurwo IV/14-A";"Kec. Semampir";"Ujung";"Reguler";"Swasta";"99";"1";"-";"";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"69883433";"SMP SURABAYA TAIPEI SCHOOL";"Jalan Diamond Hill Blok DR 1 No 15A";"Kec. Sambikerep";"Made";"SPK";"Swasta";"42";"4";"-";"2019";"660";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"";"False";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20539227";"SMP TARUNA SAMUDERA SURABAYA";"JL. SIMOHILIR RAYA NO. 12";"Kec. Sukomanunggal";"Simomulyo";"Reguler";"Swasta";"54";"5";"A";"2016";"825";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"69882354";"SMP SPK SPINS INTERACTIONAL SCHOOL";"Karangan PDAM No. 24";"Kec. Wiyung";"Airlangga";"SPK";"Swasta";"154";"11";"B";"2019";"1815";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532796";"SMP ISLAM AL AZHAR 13 SURABAYA";"Jl. FLORENCE J4 No.31 Pakuwon City, Laguna, SURABAYA";"Kec. Mulyorejo";"Kalisari";"SPK";"Swasta";"203";"10";"A";"2020";"1650";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532745";"SMP KRISTEN PETRA 2 SURABAYA";"Jl. EMBONG WUNGU No.2 SURABAYA";"Kec. Genteng";"Embong Kaliasin";"Reguler";"Swasta";"280";"10";"A";"2016";"1650";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"11";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"";"False";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532641";"SMP AL JIHAD SURABAYA";"Jl. Kalibokor II/35A";"Kec. Gubeng";"Pucang Sewu";"Reguler";"Swasta";"62";"4";"B";"2026";"660";"";"";"";"";"";"";"";"";"1";"0";"0";"1";"1";"1";"0";"2";"1";"0";"0";"1";"0";"0";"1";"1";"1";"0";"2";"1";"0";"0";"";"True";"";"";"";"";"";""
"20571625";"SMP KRISTEN INTAN PERMATA HATI";"JL. RAYA KEDUNG BARUK NO.112-114 SURABAYA";"Kec. Rungkut";"Penjaringansari";"SPK";"Swasta";"219";"10";"A";"";"1650";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"False";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"69876165";"SMP SURABAYA EUROPEAN SCHOOL";"Pakuwon Golf& Family Club, Vila Bukit Regensi, Pakuwon Indah";"Kec. Sambikerep";"Lontar";"SPK";"Swasta";"38";"3";"A";"2019";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"False";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"69928461";"SMP CIKAL";"Jl. Raya Lontar No.103";"Kec. Sambikerep";"Lontar";"Reguler";"Swasta";"71";"4";"B";"2018";"660";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"False";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20569025";"SMP MUHAMMADIYAH 17 SURABAYA";"Jl.Gogor Muhammadiyah IV/6-8 Wiyung - Surabaya";"Kec. Wiyung";"Jajar Tunggal";"Reguler";"Swasta";"120";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"1";"";"True";"";"";"";"";"";""
"20532786";"SMP KATOLIK KARITAS II SURABAYA";"Jl .JELIDRO 17 SURABAYA";"Kec. Sambikerep";"Sambikerep";"Reguler";"Swasta";"195";"7";"A";"2026";"1155";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"20532788";"SMP JALAN JAWA";"Jl. NGAGEL REJO UTARA VI / 36 - 40  SURABAYA";"Kec. Wonokromo";"Ngagel Rejo";"Reguler";"Swasta";"159";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20584027";"SMP Kristen Intan Permata Hati";"JL. PATTIMURA No. 2/PLASA SEGI 8 SURABAYA";"Kec. Sukomanunggal";"Sonokwijenan";"SPK";"Swasta";"65";"4";"A";"2020";"660";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"1";"4";"1";"0";"1";"6";"1";"0";"1";"1";"0";"1";"4";"1";"0";"1";"";"False";"";"";"";"";"";""
"69888839";"SMP BUNGA BANGSA";"Jl. Marina Emas Timur I No. 1";"Kec. Sukolilo";"Keputih";"Reguler";"Swasta";"65";"3";"B";"2017";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"False";"";"";"";"";"";""
"20532724";"SMP KAWUNG 2 SURABAYA";"JALAN RAYA SIMO GUNUNG NO. 25 SURABAYA";"Kec. Sawahan";"Banyu Urip";"Reguler";"Swasta";"163";"6";"A";"2020";"990";"";"";"";"";"";"";"";"";"1";"2";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"2";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"True";"";"";"";"";"";""
"60727486";"MTSS NURUL SALAM";"Jl. Bulak Rukem I No. 17";"Kec. Semampir";"Wonokusumo";"Reguler";"Swasta";"39";"2";"B";"2017";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"69960378";"SMP IT UTSMAN BIN AFFAN";"Jl. Lakarsantri Selatan No.35";"Kec. Lakarsantri";"Lakarsantri";"Reguler";"Swasta";"94";"4";"B";"2018";"660";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"True";"";"";"";"";"";""
"20532532";"SMP MUHAMMADIYAH 7 SURABAYA";"Jl. DUPAK JAYA V NO 49 - 53 SURABAYA";"Kec. Bubutan";"Jepara";"Reguler";"Swasta";"170";"7";"A";"2021";"1155";"";"";"";"";"";"";"";"";"7";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"7";"1";"1";"1";"1";"1";"0";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"69878673";"SMP IVY SCHOOL";"ROYAL BABATAN UTARA 1A (C-2)";"Kec. Wiyung";"Babatan";"Reguler";"Swasta";"62";"3";"B";"2018";"495";"";"";"";"";"";"";"";"";"3";"1";"0";"0";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"False";"";"";"";"";"";""
"69960744";"SMP ISLAM TERPADU AR RAYYAN";"Jl. Pegirian No. 234, Surabaya";"Kec. Simokerto";"Simolawang";"Reguler";"Swasta";"65";"3";"B";"2018";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"20532773";"SMP GARUDA SURABAYA";"JL. RAYA KUWUKAN NO.02";"Kec. Sambikerep";"Lontar";"Reguler";"Swasta";"0";"0";"B";"2015";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"20532648";"SMP BINA BANGSA SURABAYA";"Jl. SIWALAN KERTO UTARA II/7 SURABAYA";"Kec. Wonocolo";"Siwalankerto";"Reguler";"Swasta";"153";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"True";"";"";"";"";"";""
"20554361";"SMP Kristen Masa Depan Cerah";"Diamond Hill DH 11 Citraland Surabaya";"Kec. Sambikerep";"Sambikerep";"Reguler";"Swasta";"146";"7";"A";"2017";"1155";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"8";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"";"False";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532607";"SMP NATION STAR ACADEMY";"Jl. Dharmahusada Indah Barat VI/1 Surabaya";"Kec. Gubeng";"Mojo";"Reguler";"Swasta";"271";"12";"A";"2021";"1980";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"12";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
