"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan";"keterangan_sk";"panjang_sk";"total_panjang_jalan_yang_dipelihara";"total_lebar_jalan_yang_dipelihara";"total_luas_jalan_yang_dipelihara"
"";"";"";"";"";"2023-09-01 00:00:00";"2023-09-01 00:00:00";"Jl. Kemuning";"Kel. Ketabang";"Kec. Genteng";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"484";"26";"22";"220"
"";"";"";"";"";"2023-09-12 00:00:00";"2023-09-12 00:00:00";"Jl. Kemuning";"Kel. Ketabang";"Kec. Genteng";"12";"15";"180";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-12 00:00:00";"2023-09-12 00:00:00";"Jl. Kemuning";"Kel. Ketabang";"Kec. Genteng";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-12 00:00:00";"2023-09-12 00:00:00";"Jl. Kemuning";"Kel. Ketabang";"Kec. Genteng";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-04 00:00:00";"2023-09-04 00:00:00";"Jl. Kenjeran";"Kel. Kapasan";"Kec. Simokerto";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1680";"43";"33";"561"
"";"";"";"";"";"2023-09-05 00:00:00";"2023-09-05 00:00:00";"Jl. Kenjeran";"Kel. Gading";"Kec. Tambaksari";"7";"5";"35";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-05 00:00:00";"2023-09-05 00:00:00";"Jl. Kenjeran";"Kel. Gading";"Kec. Tambaksari";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-05 00:00:00";"2023-09-05 00:00:00";"Jl. Kenjeran";"Kel. Gading";"Kec. Tambaksari";"20";"25";"500";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-18 00:00:00";"2023-09-18 00:00:00";"Jl. Kepanjen";"Kel. Krembangan Selatan";"Kec. Krembangan";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"500";"4";"4";"8"
"";"";"";"";"";"2023-09-18 00:00:00";"2023-09-18 00:00:00";"Jl. Kepanjen";"Kel. Krembangan Selatan";"Kec. Krembangan";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-05 00:00:00";"2023-09-05 00:00:00";"Jl. Ketintang Madya";"Kel. Karah";"Kec. Jambangan";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1842";"88";"57";"358"
"";"";"";"";"";"2023-09-05 00:00:00";"2023-09-05 00:00:00";"Jl. Ketintang Madya";"Kel. Karah";"Kec. Jambangan";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-05 00:00:00";"2023-09-05 00:00:00";"Jl. Ketintang Madya";"Kel. Karah";"Kec. Jambangan";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-05 00:00:00";"2023-09-05 00:00:00";"Jl. Ketintang Madya";"Kel. Karah";"Kec. Jambangan";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-05 00:00:00";"2023-09-05 00:00:00";"Jl. Ketintang Madya";"Kel. Karah";"Kec. Jambangan";"10";"15";"150";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-05 00:00:00";"2023-09-05 00:00:00";"Jl. Ketintang Madya";"Kel. Karah";"Kec. Jambangan";"2";"15";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-05 00:00:00";"2023-09-05 00:00:00";"Jl. Ketintang Madya";"Kel. Karah";"Kec. Jambangan";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-05 00:00:00";"2023-09-05 00:00:00";"Jl. Ketintang Madya";"Kel. Karah";"Kec. Jambangan";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-05 00:00:00";"2023-09-05 00:00:00";"Jl. Ketintang Madya";"Kel. Karah";"Kec. Jambangan";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-05 00:00:00";"2023-09-05 00:00:00";"Jl. Ketintang Madya";"Kel. Karah";"Kec. Jambangan";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-22 00:00:00";"2023-09-22 00:00:00";"Jl. Ketintang Madya";"Kel. Karah";"Kec. Jambangan";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-25 00:00:00";"2023-09-25 00:00:00";"Jl. Ketintang Madya";"Kel. Karah";"Kec. Jambangan";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-25 00:00:00";"2023-09-25 00:00:00";"Jl. Ketintang Madya";"Kel. Karah";"Kec. Jambangan";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-25 00:00:00";"2023-09-25 00:00:00";"Jl. Ketintang Madya";"Kel. Karah";"Kec. Jambangan";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-19 00:00:00";"2023-09-19 00:00:00";"Jl. Kramat Gantung";"Kel. Bubutan";"Kec Bubutan";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"600";"29";"7";"133"
"";"";"";"";"";"2023-09-20 00:00:00";"2023-09-20 00:00:00";"Jl. Kramat Gantung";"Kel. Bubutan";"Kec. Bubutan";"25";"5";"125";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-02 00:00:00";"2023-09-02 00:00:00";"Jl. Krembangan Barat";"Kel. Krembangan Selatan";"Kec. Krembangan";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"492";"39";"28";"229"
"";"";"";"";"";"2023-09-02 00:00:00";"2023-09-02 00:00:00";"Jl. Krembangan Barat";"Kel. Krembangan Selatan";"Kec. Krembangan";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-02 00:00:00";"2023-09-02 00:00:00";"Jl. Krembangan Barat";"Kel. Krembangan Selatan";"Kec. Krembangan";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-13 00:00:00";"2023-09-13 00:00:00";"Jl. Krembangan Barat";"Kel. Krembangan Selatan";"Kec. Krembangan";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-13 00:00:00";"2023-09-13 00:00:00";"Jl. Krembangan Barat";"Kel. Krembangan Selatan";"Kec. Krembangan";"10";"15";"150";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-13 00:00:00";"2023-09-13 00:00:00";"Jl. Krembangan Barat";"Kel. Krembangan Selatan";"Kec. Krembangan";"7";"5";"35";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-13 00:00:00";"2023-09-13 00:00:00";"Jl. Kupang Jaya";"Kel. Sonokwijenan";"Kec. Sukomanunggal";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1100";"17";"8";"45"
"";"";"";"";"";"2023-09-13 00:00:00";"2023-09-13 00:00:00";"Jl. Kupang Jaya";"Kel. Sonokwijenan";"Kec. Sukomanunggal";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-13 00:00:00";"2023-09-13 00:00:00";"Jl. Kupang Jaya";"Kel. Sonokwijenan";"Kec. Sukomanunggal";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-01 00:00:00";"2023-09-01 00:00:00";"Jl. Kyai Tambak Deres";"Kel. Bulak";"Kec. Bulak";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"928";"5";"3";"15"
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Lakarsantri";"Kel. Lakarsantri";"Kec. Lakarsantri";"99.833333333333";"15";"1497.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"2100";"1119";"110";"10287.666666667"
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Lakarsantri";"Kel. Lakarsantri";"Kec. Lakarsantri";"95.833333333333";"15";"1437.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Lakarsantri";"Kel. Lakarsantri";"Kec. Lakarsantri";"95.833333333333";"2";"191.66666666667";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Lakarsantri";"Kel. Lakarsantri";"Kec. Lakarsantri";"95.833333333333";"2";"191.66666666667";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Lakarsantri";"Kel. Lakarsantri";"Kec. Lakarsantri";"94.833333333333";"2";"189.66666666667";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Lakarsantri";"Kel. Lakarsantri";"Kec. Lakarsantri";"91.833333333333";"15";"1377.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Lakarsantri";"Kel. Lakarsantri";"Kec. Lakarsantri";"91.833333333333";"25";"2295.8333333333";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Lakarsantri";"Kel. Lakarsantri";"Kec. Lakarsantri";"91.833333333333";"25";"2295.8333333333";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Lakarsantri";"Kel. Lakarsantri";"Kec. Lakarsantri";"90.833333333333";"4";"363.33333333333";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Lakarsantri";"Kel. Lakarsantri";"Kec. Lakarsantri";"89.833333333333";"2";"179.66666666667";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Lakarsantri";"Kel. Lakarsantri";"Kec. Lakarsantri";"93.833333333333";"1";"93.833333333333";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Lakarsantri";"Kel. Lakarsantri";"Kec. Lakarsantri";"86.833333333333";"2";"173.66666666667";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-25 00:00:00";"2023-09-25 00:00:00";"Jl. Manyar Kertoarjo";"Kel. Mojo";"Kec. Gubeng";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1140";"16";"3";"24"
"";"";"";"";"";"2023-09-28 00:00:00";"2023-09-28 00:00:00";"Jl. Manyar Kertoarjo";"Kel. Mojo";"Kec. Gubeng";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-11 00:00:00";"2023-09-11 00:00:00";"Jl. MH. Thamrin";"Kel. Dr. Soetomo";"Kec. Tegalsari";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"550";"7";"3";"13"
"";"";"";"";"";"2023-09-11 00:00:00";"2023-09-11 00:00:00";"Jl. MH. Thamrin";"Kel. Dr. Soetomo";"Kec. Tegalsari";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-18 00:00:00";"2023-09-18 00:00:00";"Jl. Mulyosari";"Kel. Dukuh Sutorejo";"Kec. Mulyorejo";"1015";"6";"6090";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1784";"1015";"6";"6090"
"";"";"";"";"";"2023-09-29 00:00:00";"2023-09-29 00:00:00";"Jl. Nambangan";"Kel. Tanah Kali Kedinding";"Kec. Kenjeran";"15";"3";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"599";"50";"16.5";"114"
"";"";"";"";"";"2023-09-29 00:00:00";"2023-09-29 00:00:00";"Jl. Nambangan";"Kel. Tanah Kali Kedinding";"Kec. Kenjeran";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-29 00:00:00";"2023-09-29 00:00:00";"Jl. Nambangan";"Kel. Tanah Kali Kedinding";"Kec. Kenjeran";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-29 00:00:00";"2023-09-29 00:00:00";"Jl. Nambangan";"Kel. Tanah Kali Kedinding";"Kec. Kenjeran";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-29 00:00:00";"2023-09-29 00:00:00";"Jl. Nambangan";"Kel. Tanah Kali Kedinding";"Kec. Kenjeran";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-29 00:00:00";"2023-09-29 00:00:00";"Jl. Nambangan";"Kel. Tanah Kali Kedinding";"Kec. Kenjeran";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-29 00:00:00";"2023-09-29 00:00:00";"Jl. Nambangan";"Kel. Tanah Kali Kedinding";"Kec. Kenjeran";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-27 00:00:00";"2023-09-27 00:00:00";"JL. Ngagel jaya Selatan";"Kel. Baratajaya";"Kec. Gubeng";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1432";"32";"12";"114"
"";"";"";"";"";"2023-09-21 00:00:00";"2023-09-21 00:00:00";"JL. Ngagel jaya Selatan";"Kel. Baratajaya";"Kec. Gubeng";"20";"3";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-27 00:00:00";"2023-09-27 00:00:00";"JL. Ngagel jaya Selatan";"Kel. Baratajaya";"Kec. Gubeng";"6";"5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-06 00:00:00";"2023-09-06 00:00:00";"Jl. Ngagel Madya VII";"Kel. Baratajaya";"Kec. Gubeng";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"165";"5";"4";"20"
"";"";"";"";"";"2023-09-06 00:00:00";"2023-09-06 00:00:00";"Jl. Ngagel Madya X";"Kel. Baratajaya";"Kec. Gubeng";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"177";"5";"4";"20"
"";"";"";"";"";"2023-09-05 00:00:00";"2023-09-05 00:00:00";"Jl. Pakis Tirtosari";"Kel. Pakis";"Kec. Sawahan";"16";"3";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"207";"164";"107";"1054"
"";"";"";"";"";"2023-09-05 00:00:00";"2023-09-05 00:00:00";"Jl. Pakis Tirtosari";"Kel. Pakis";"Kec. Sawahan";"8";"6";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-05 00:00:00";"2023-09-05 00:00:00";"Jl. Pakis Tirtosari";"Kel. Pakis";"Kec. Sawahan";"7";"5";"35";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-05 00:00:00";"2023-09-05 00:00:00";"Jl. Pakis Tirtosari";"Kel. Pakis";"Kec. Sawahan";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-09 00:00:00";"2023-09-09 00:00:00";"Jl. Pakis Tirtosari";"Kel. Pakis";"Kec. Sawahan";"18";"2";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-09 00:00:00";"2023-09-09 00:00:00";"Jl. Pakis Tirtosari";"Kel. Pakis";"Kec. Sawahan";"15";"3";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-09 00:00:00";"2023-09-09 00:00:00";"Jl. Pakis Tirtosari";"Kel. Pakis";"Kec. Sawahan";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-09 00:00:00";"2023-09-09 00:00:00";"Jl. Pakis Tirtosari";"Kel. Pakis";"Kec. Sawahan";"12";"4";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-09 00:00:00";"2023-09-09 00:00:00";"Jl. Pakis Tirtosari";"Kel. Pakis";"Kec. Sawahan";"8";"15";"120";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-09 00:00:00";"2023-09-09 00:00:00";"Jl. Pakis Tirtosari";"Kel. Pakis";"Kec. Sawahan";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-11 00:00:00";"2023-09-11 00:00:00";"Jl. Pakis Tirtosari";"Kel. Pakis";"Kec. Sawahan";"16";"15";"240";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-11 00:00:00";"2023-09-11 00:00:00";"Jl. Pakis Tirtosari";"Kel. Pakis";"Kec. Sawahan";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-11 00:00:00";"2023-09-11 00:00:00";"Jl. Pakis Tirtosari";"Kel. Pakis";"Kec. Sawahan";"10";"3";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-11 00:00:00";"2023-09-11 00:00:00";"Jl. Pakis Tirtosari";"Kel. Pakis";"Kec. Sawahan";"8";"15";"120";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-11 00:00:00";"2023-09-11 00:00:00";"Jl. Pakis Tirtosari";"Kel. Pakis";"Kec. Sawahan";"8";"25";"200";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-11 00:00:00";"2023-09-11 00:00:00";"Jl. Pakis Tirtosari";"Kel. Pakis";"Kec. Sawahan";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-11 00:00:00";"2023-09-11 00:00:00";"Jl. Pandegiling";"Kel. Tegalsari";"Kec. Tegalsari";"14";"2";"28";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"800";"29";"20";"145"
"";"";"";"";"";"2023-09-11 00:00:00";"2023-09-11 00:00:00";"Jl. Pandegiling";"Kel. Tegalsari";"Kec. Tegalsari";"6";"15";"90";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-11 00:00:00";"2023-09-11 00:00:00";"Jl. Pandegiling";"Kel. Tegalsari";"Kec. Tegalsari";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-21 00:00:00";"2023-09-21 00:00:00";"Jl. Pandugo";"Kel. Penjaringansari";"Kec. Rungkut";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1556";"90";"58";"1364"
"";"";"";"";"";"2023-09-07 00:00:00";"2023-09-07 00:00:00";"Jl. Pandugo";"Kel. Penjaringansari";"Kec. Rungkut";"50";"15";"750";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
