"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"SD Pakis Gelora";"0546";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"95";"50";"45";"";""
"SD Putra Wijaya 1";"0547";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"422";"229";"193";"";""
"SD Putra Wijaya 4";"0548";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"106";"67";"39";"";""
"SD Rahmat (Plus)";"0549";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Mufidah";"0550";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"221";"126";"95";"";""
"SDI Wachid Hasyim";"0551";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"103";"57";"46";"";""
"SDN Baratajaya";"0552";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"146";"73";"73";"";""
"SDN Petemon XII";"0553";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"237";"123";"114";"";""
"SDN Bulak Rukem I";"0554";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"307";"156";"151";"";""
"SDN Dr. Soetomo V";"0555";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"176";"88";"88";"";""
"SDN Dukuh Menanggal I";"0556";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"263";"152";"111";"";""
"SDN Gayungan I";"0557";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"147";"78";"69";"";""
"SDN Gayungan II";"0558";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"144";"77";"67";"";""
"SDN Gunung Anyar";"0559";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"211";"101";"110";"";""
"SDN Jambangan I";"0560";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"311";"149";"162";"";""
"SDN Jemur Wonosari I";"0561";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"308";"153";"155";"";""
"SD Al Huda";"0562";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"31";"28";"";""
"SDN Margorejo I";"0563";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"449";"274";"175";"";""
"SDN Ngagel I";"0564";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"176";"104";"72";"";""
"SDN Kedung Baruk I";"0565";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"169";"94";"75";"";""
"SDN Kedung Cowek I";"0566";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"184";"96";"88";"";""
"SDN Simomulyo V";"";"Perpustakaan Sekolah";"Jln. Simo Hilir Timur XIV/25 Surabaya";"";"";"";"";"";"";"Jalu Aji Pamungkas, SE";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SDN Ujung IX";"";"Perpustakaan Sekolah";"Jln. Sawah Pulo 1 Surabaya";"";"";"";"";"";"";"Sri Andjarwati, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SDN Ujung IX";"";"Perpustakaan Sekolah";"Jln. Sawah Pulo 1 Surabaya";"";"";"";"";"";"";"Tri Wahyuni";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SDN Wiyung I";"";"Perpustakaan Sekolah";"Jln. Menganti Wiyung 11 Surabaya";"";"";"";"";"";"";"Rachmad Sholeh, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SDN Wiyung I";"";"Perpustakaan Sekolah";"Jln. Menganti Wiyung 11 Surabaya";"";"";"";"";"";"";"Darvis Rizal, S.Pd.Sd";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SDN Wiyung I";"";"Perpustakaan Sekolah";"Jln. Menganti Wiyung 11 Surabaya";"";"";"";"";"";"";"Zeinol Gazali, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SDN Wiyung I";"";"Perpustakaan Sekolah";"Jln. Raya Menganti Wiyung 11 Surabaya";"";"";"";"";"";"";"Corinna Nathania Lorenza, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SDN Wiyung I";"";"Perpustakaan Sekolah";"Jln. Menganti Wiyung 11 Surabaya";"";"";"";"";"";"";"Etiek Dyah Prasetyanti Haryono, S.Pd, M.Pd";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SDS Muhammadiyah 26";"";"Perpustakaan Sekolah";"Jln. KH. Ahmad Dahlan 2 Surabaya";"";"";"";"";"";"";"Bella Eka Windrasari, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SMP 17 Agustus 1945";"";"Perpustakaan Sekolah";"Jln. Semolowaru 45 Surabaya";"";"";"";"";"";"";"Estriyana Yuliati,S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SMP Al Irsyad";"";"Perpustakaan Sekolah";"Jln. Sultan Iskandar Muda 46 Surabaya";"";"";"";"";"";"";"Sofinatun Najakha, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SMP Al Irsyad";"";"Perpustakaan Sekolah";"Jln. Sultan Iskandar Muda 46 Surabaya";"";"";"";"";"";"";"Fariz Kuddah, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SMP Baiturrahman";"";"Perpustakaan Sekolah";"Jln. Juwingan 1-B Surabaya";"";"";"";"";"";"";"Retno Setiani, ST";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SMP Dharma Wanita";"";"Perpustakaan Sekolah";"Jln. Kendangsari V Surabaya";"";"";"";"";"";"";"Asri Suryanti, A.Md, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SMP Khadijah";"";"Perpustakaan Sekolah";"Jln. A. Yani 2-4 Surabaya";"";"";"";"";"";"";"Mega Rakhma Putri S., S.Ptk";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SMP Khadijah";"";"Perpustakaan Sekolah";"Jln. A.Yani 2-4 Surabaya";"";"";"";"";"";"";"Hj. Umi Muntafi'ah, S.Pd.I, M.Pd.I";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SMP Khadijah";"";"Perpustakaan Sekolah";"Jln. A. Yani 2-4 Surabaya";"";"";"";"";"";"";"Umi Muntafi'ah";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SMP Kristen Petra 5";"";"Perpustakaan Sekolah";"Jln. Jemur Andayani XVII/2 Surabaya";"";"";"";"";"";"";"Andika Reza Tri Pramudika, S.IIP";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SMP Negeri 32";"";"Perpustakaan Sekolah";"Jln. A. Yani 6-8 Surabaya";"";"";"";"";"";"";"Hatra Iswara, S.IIP";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SMP Negeri 53";"";"Perpustakaan Sekolah";"Jln. Kendung 110 Surabaya";"";"";"";"";"";"";"Adhe Lynna Prisma Suhartha, S.Pd.";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SMP unggulan Amanatul Ummah";"";"Perpustakaan Sekolah";"Jln. Siwalan Kerto Utara 56 Surabaya";"";"";"";"";"";"";"Iin mukhsinah S.Ag";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SMPIT At Taqwa";"";"Perpustakaan Sekolah";"Jln. Raya Bangkingan 34 Surabaya";"";"";"";"";"";"";"Djamilah, M.Pd";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SMPIT At Taqwa";"";"Perpustakaan Sekolah";"Jln. Raya Bangkingan 34 Surabaya";"";"";"";"";"";"";"Renda Dya Rahmawati, SE";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SMPK Santa Agnes";"";"Perpustakaan Sekolah";"Jln. Mendut 7 Surabaya";"";"";"";"";"";"";"Maria Margaretha Sri Rahayuningsih, S.Sos";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SMPK Santa Agnes";"";"Perpustakaan Sekolah";"Jln. Mendut 7 Surabaya";"";"";"";"";"";"";"Roedy Eko Budidjatmiko, S.Sn, M.Si";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SMPN 1";"";"Perpustakaan Sekolah";"Jln. Pacar 4-6 Surabaya";"";"";"";"";"";"";"Ismiyati S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SMPN 15";"";"Perpustakaan Sekolah";"Jln. H. M. Noer 352 Surabaya";"";"";"";"";"";"";"Sunarti, S.Pi";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SMPN 15";"";"Perpustakaan Sekolah";"Jln. H. M. Noer 352 Surabaya";"";"";"";"";"";"";"Iva Ratna Iswahyuni, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SMPN 15";"";"Perpustakaan Sekolah";"Jln. H. M. Noer 352 Surabaya";"";"";"";"";"";"";"Poedji Rahayu, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SMPN 15";"";"Perpustakaan Sekolah";"Jln. H. M. Noer 352 Surabaya";"";"";"";"";"";"";"Setyarini Dwi Astuti, M.Pd";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SMPN 15";"";"Perpustakaan Sekolah";"Jln. H. M. Noer 352 Surabaya";"";"";"";"";"";"";"Setya Rini Dwi Astuti, M.Pf";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SMPN 18";"";"Perpustakaan Sekolah";"Jln. Bambang Sutoro Komplek AL Kenjeran Surabaya";"";"";"";"";"";"";"Dra. Sulaatri, M.Pdi";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SMPN 21";"";"Perpustakaan Sekolah";"Jln. Jambangan Surabaya";"";"";"";"";"";"";"Anis Rifqiana, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"SMPN 25";"";"Perpustakaan Sekolah";"Jln. Simomulyo 25 Surabaya";"";"";"";"";"";"";"Shirley Alifta Anestesia, S.IIP";"Sosialisasi Akreditasi Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Huda Mulyorejo";"";"Lainnya";"Jln. Kalisari Damen 32";"";"";"";"";"";"";"Ma'Rufa Alfatiyatul Aula, S.Sos.I";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Huda Mulyorejo";"";"Lainnya";"Jln. Kalisari Damen 32";"";"";"";"";"";"";"Susi Susanti";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Huda Mulyorejo";"";"Lainnya";"Jln. Kalisari Damen 32";"";"";"";"";"";"";"Siti Rokhilah, S.Ag";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Huda (Pelatihan)";"";"Lainnya";"Jln. Kalisari Damen 36-A";"";"";"";"";"";"";"Maratul Khofifah";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Iman";"";"Lainnya";"Jln. Sutorejo Tengah X/2-4";"";"";"";"";"";"";"Nurul Istiqomah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Islam";"";"Lainnya";"Jln. Tempurejo 41";"";"";"";"";"";"";"Yuli Masfufah, S.Sos, M. Pd.I";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Jihad (Pelatihan)";"";"Lainnya";"Jln. Kejawan Putih Tambak Gg. Masjid 9";"";"";"";"";"";"";"Aimmatus Sholihah, M.Pd.I";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Khoirot";"";"Lainnya";"Jln. Balongsari Krajan 4";"";"";"";"";"";"";"Nur Jadidah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Al Manar";"";"Lainnya";"Jln. Mulyosari Tengah V/1";"";"";"";"";"";"";"Entin Nurhayatin, S.Pd.AUD";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Ar Rahmah";"";"Lainnya";"Jln. Manyar Sabrangan 116";"";"";"";"";"";"";"Sri Iswanti, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Arofa";"";"Lainnya";"Jln. Ngagel Mulyo 3";"";"";"";"";"";"";"Sunarti, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK At Tasrif";"";"Lainnya";"Jln. Kalijudan VIII/21";"";"";"";"";"";"";"Siti Uswatun Khasanah S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Baitussalam";"";"Lainnya";"Jln. Manukan Ranu II/1-A";"";"";"";"";"";"";"Sri Widyastuti, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Bina Ana Prasa 1";"";"Lainnya";"Jln. Medokan Ayu Gg. TK 6";"";"";"";"";"";"";"Latifah Tul Janah, SE";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Bina Anaprasa 3  (Pelatihan)";"";"Lainnya";"Jln. Wonoayu Gg. KUD RT 1 RW 3";"";"";"";"";"";"";"Siti Fatimah S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Bina Bunga Bangsa";"";"Lainnya";"Jl.Rungkut Asri Timur VI/26";"";"";"";"";"";"";"Vivi Revita Cahyani, SE, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Bina Utama I";"";"Lainnya";"Jln. Tembok Dukuh XI/19";"";"";"";"";"";"";"Siwi Kartika, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Bunga Pertiwi";"";"Lainnya";"Jln. Sememi Baru I/8";"";"";"";"";"";"";"Asiti, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Cendekia";"";"Lainnya";"Jln. Manukan Subur VI/2";"";"";"";"";"";"";"Khoirotul Hilaliyah, SE, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Cordova Islamic School";"";"Lainnya";"Jln. Raya Dharmahusada Indah B-15/27-29";"";"";"";"";"";"";"Astari Ekaningtyas, BSBA";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Darul Ulum";"";"Lainnya";"Jln. Raya Manukan Kulon 98-100";"";"";"";"";"";"";"Anidya Tri Anjarsari, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Delima";"";"Lainnya";"Jln. Manukan Rejo V-G/12";"";"";"";"";"";"";"Dwi Rukiyah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Dharma Wanita Kalirungkut";"";"Lainnya";"Jln. Bakung II/1-A";"";"";"";"";"";"";"Siti Asiyah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Elyon";"";"Lainnya";"Jln. Kertajaya Indah Timur VII/41";"";"";"";"";"";"";"Ika Sari, S.Psi";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Handayani";"";"Lainnya";"Jln. Banyu Urip Kidul VI-F/12";"";"";"";"";"";"";"Sunartin, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Harapan Bangsa";"";"Lainnya";"Jln. Manyar Tegal 51";"";"";"";"";"";"";"Sri Wahyuni Ngsih, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Hati Bunda";"";"Lainnya";"Jln. Tubanan Baru IIII Blok D/5";"";"";"";"";"";"";"Dwi Setyowahyuni, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Hidayatul Ummah";"";"Lainnya";"Jln. Mulyorejo 78";"";"";"";"";"";"";"Nailil Muna, SE, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Insan Al Hidayah";"";"Lainnya";"Jln. Sidotopo Sekolahan II/10";"";"";"";"";"";"";"Eka Indahwati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Islam Al Azhar 15";"";"Lainnya";"Jln. Florence J-4/31 Laguna Pakuwon City";"";"";"";"";"";"";"Catur Prasetianingsih, S.Psi";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Islam Al Fath";"";"Lainnya";"Jln. Semampir Selatan III-A/9";"";"";"";"";"";"";"Rizky Putri Ayu Fanny, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Islam Al Mubarok";"";"Lainnya";"Jln. Medokan Kampung 16";"";"";"";"";"";"";"Umi Zulfah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Islam Anak Pintar";"";"Lainnya";"Jln. Raya Manukan Tengah 20P/3";"";"";"";"";"";"";"Warda Jannah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Islam Antasari";"";"Lainnya";"Jln. Endrosono X/4";"";"";"";"";"";"";"Kurnia Handayani, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Islam Baitul Fattah";"";"Lainnya";"Jln. Manukan Tama 1";"";"";"";"";"";"";"Ika Rohmawati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Islam Bakti Iv";"";"Lainnya";"Jln. Purwodadi Raya 86";"";"";"";"";"";"";"Tiwuk, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kurnia Indah";"";"Lainnya";"Jln. Tanah Merah I/24";"";"";"";"";"";"";"Yusi Cicilia Oktavia Sari";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kurnia Manukan Wetan";"";"Lainnya";"Jln. Sikatan IV";"";"";"";"";"";"";"Wiwik Ismawati, SH";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kurnia Sari";"";"Lainnya";"Jln. Ampel Mulia 23";"";"";"";"";"";"";"Kamilia Alamudi";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kurnia Sari";"";"Lainnya";"Jln. Ampel Mulia 23";"";"";"";"";"";"";"Kamilia Alamudi";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kurnia Simorejo";"";"Lainnya";"Jln. Simorejo Timur XXI/2";"";"";"";"";"";"";"Widiyaningsih, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kurnia Wonorejo";"";"Lainnya";"Jln. Wonorejo III/41";"";"";"";"";"";"";"Supriati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kurniawati";"";"Lainnya";"Jln. Perlis Utara 30";"";"";"";"";"";"";"Nidia Aini Putri";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kusuma";"";"Lainnya";"Jln. Karang Menjangan I-B/31";"";"";"";"";"";"";"Maisaroh, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kusuma Bangsa Pabean Cantikan";"";"Lainnya";"Jln. Kalimas Hilir I/2";"";"";"";"";"";"";"Nanik Nurwijati";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kusuma Bangsa Tandes";"";"Lainnya";"Jln. Manukan Lor VI/1-3";"";"";"";"";"";"";"Farida Andayani, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kusuma Bangsa Mulyorejo";"";"Lainnya";"Jln. Menur I/15-B";"";"";"";"";"";"";"Nur Solichah";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kusuma Jaya";"";"Lainnya";"Jln. Bandarejo I/5-7";"";"";"";"";"";"";"Mega Ulandari";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kusuma Putra Kenjeran";"";"Lainnya";"Jln. Pogot Jaya IV/1";"";"";"";"";"";"";"Dewi Setiorini, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kusuma Putra Dukuh Pakis";"";"Lainnya";"Jln. Dukuh Kupang XVI";"";"";"";"";"";"";"Aina Sofajudin";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kutilang";"";"Lainnya";"Jln. Krukah Lama II/1";"";"";"";"";"";"";"Septi Purwanti, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kyai Hasyim";"";"Lainnya";"Jln. Tenggilis Kauman 28";"";"";"";"";"";"";"Maslahah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kyai Ibrahim";"";"Lainnya";"Jln. Siwalankerto Utara 38";"";"";"";"";"";"";"Nur Syaumi, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Lilia";"";"Lainnya";"Jln. Kedung Pengkol V/13";"";"";"";"";"";"";"Aisyatulfitri, SE";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Lintang";"";"Lainnya";"Jln. Kupang Panjaan V/76-78";"";"";"";"";"";"";"Ratna Sariningsih, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Liya";"";"Lainnya";"Jln. Cipunegara 61";"";"";"";"";"";"";"Harijanto, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Maarif Nu Baitussalam";"";"Lainnya";"Jln. Mastrip Warugunung 6";"";"";"";"";"";"";"Endah Mardiningsih, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Madina Luhur";"";"Lainnya";"Jln. Griya Kebraon Barat 14/CE-14";"";"";"";"";"";"";"Yunita Nur Mandasari, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mahardhika Kenjeran";"";"Lainnya";"Jln. Tambak Wedi Baru V/68";"";"";"";"";"";"";"Vevi Wijaya";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mahardhika Kenjeran";"";"Lainnya";"Jln. Tambak Wedi Baru V/68";"";"";"";"";"";"";"Riyaningsih Spd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mahardhika Simokerto";"";"Lainnya";"Jln. Tambak Madu Il/103";"";"";"";"";"";"";"Abdul Latief, S.Pd, M.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mahardhika Simokerto";"";"Lainnya";"Jln. Tambak Madu II/103";"";"";"";"";"";"";"Abdul Latif, S.Pd, M.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mandala";"";"Lainnya";"Jln. Potro Agung II/6";"";"";"";"";"";"";"Gloria Wahyuningsih, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mardi Putra";"";"Lainnya";"Jln. Randu Indah I/10";"";"";"";"";"";"";"Iswahyuni Margiasih";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
