"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-08-12 00:00:00";"Kecelakaan";"Jl. Dharmahusada C 15";"tingkat kota";"Kel. Kalijudan";"";"11:02:00 WIB";"11:07:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Darurat Medis";"Jl. Wonorejo Timur No. 118";"tingkat kota";"Kel. Wonorejo";"";"11:13:00 WIB";"11:18:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Darurat Medis";"Jl.Dukuh Pakis II No. 72";"tingkat kota";"Kel. Dukuh Pakis";"";"12:27:00 WIB";"12:32:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Darurat Medis";"Jl. Tenggilis Utara No.35";"tingkat kota";"Kel. Tenggilis Mejoyo";"";"13:47:00 WIB";"13:52:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Kecelakaan";"Jl. Jemursari ( Depan Kantor Dinas Kesehatan)";"tingkat kota";"Kel. Jemur Wonosari";"";"15:47:00 WIB";"15:50:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Kecelakaan";"Jl. Manunggal";"tingkat kota";"Kel. Kebonsari";"";"15:54:00 WIB";"15:59:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Kecelakaan";"Jl. Panglima Sudirman";"tingkat kota";"Kel. Embong Kaliasin";"";"16:01:00 WIB";"16:07:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Kecelakaan";"Jl. PuriSukolilo Bar II No. 102";"tingkat kota";"Kel. Keputih";"";"17:49:00 WIB";"17:55:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Darurat Medis";"Jl. Tembok Lor II No. 1";"tingkat kota";"Kel. Bubutan";"";"18:49:00 WIB";"18:54:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Kecelakaan";"Jl. Semolowaru 19 (Depan Cafe BND)";"tingkat kota";"Kel. Semolowaru";"";"19:26:00 WIB";"19:31:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Kecelakaan";"Jl. Panglima Sudirman No. 43-45 (Depan Hotel Tanjung)";"tingkat kota";"Kel. Embong Kaliasin";"";"19:40:00 WIB";"19:45:00 WIB";"5";"5";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-12 00:00:00";"Penemuan Jenazah";"Jl. Pantai RiaKenjeran";"tingkat kota";"Kel. Kenjeran";"";"23:31:00 WIB";"23:35:00 WIB";"4";"4";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-13 00:00:00";"Kecelakaan";"Jl. Ngagel No. 75";"tingkat kota";"Kel. Ngagel Rejo";"";"00:49:00 WIB";"00:54:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-13 00:00:00";"Kecelakaan";"Jl. Raya Jemur Sari No. 15 A";"tingkat kota";"Kel. Jemur Wonosari";"";"00:55:00 WIB";"00:59:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-13 00:00:00";"Kecelakaan";"Jl. Diponegoro No. 33 (depan Hotel Pop)";"tingkat kota";"Kel. Dr. Sutomo";"";"03:53:00 WIB";"03:58:00 WIB";"5";"5";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-13 00:00:00";"Kecelakaan";"Jl.Siwalankerto No. 134";"tingkat kota";"Kel. Siwalankerto";"";"04:41:00 WIB";"04:46:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-13 00:00:00";"Kecelakaan";"Jl. Arjuno";"tingkat kota";"Kel. Sawahan";"";"06:18:00 WIB";"06:24:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-13 00:00:00";"Kecelakaan";"Jl. Raya Mastrip";"tingkat kota";"Kel. Karang Pilang";"";"07:13:00 WIB";"07:18:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-13 00:00:00";"Kecelakaan";"Jl. Gubernur Suryo ( depan Grahadi )";"tingkat kota";"Kel. Embong Kaliasin";"";"09:11:00 WIB";"09:16:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-13 00:00:00";"Kecelakaan";"Jl. Diponegoro No. 41";"tingkat kota";"Kel. Darmo";"";"11:11:00 WIB";"11:16:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-13 00:00:00";"Kecelakaan";"Jl. Raya Wiyung";"tingkat kota";"Kel. Wiyung";"";"11:57:00 WIB";"12:02:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-13 00:00:00";"Darurat Medis";"Jl. Kedinding Lor Gg Gading No. 56";"tingkat kota";"Kel. Tanah Kali Kedinding";"";"12:44:00 WIB";"12:49:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-13 00:00:00";"Kecelakaan";"Jl. Raya Wiyung ( Depan KIR )";"tingkat kota";"Kel. Wiyung";"";"14:37:00 WIB";"14:42  WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-13 00:00:00";"Kecelakaan";"Jl. Prabu Siliwangi dekat pintu masuk Tol Gunung Sari";"tingkat kota";"Kel. Gunung Sari";"";"14:56:00 WIB";"15:00:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-13 00:00:00";"Kecelakaan";"Jl. Wisma Permai Barat";"tingkat kota";"Kel. Mulyorejo";"";"15:41:00 WIB";"15:46:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-13 00:00:00";"Kecelakaan";"Jl. A. Yani (depan Gading Murni)";"tingkat kota";"Kel. Gayungan";"";"16:40:00 WIB";"16:45:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-13 00:00:00";"Darurat Medis";"Jl. Banyu Urip Lor IX";"tingkat kota";"Kel. Kupang Krajan";"";"17:40:00 WIB";"17:45:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-13 00:00:00";"Kecelakaan";"Jl Yos Sudarso (depan Alun Alun Surabaya)";"tingkat kota";"Kel. Embong Kaliasin";"";"18:22:00 WIB";"18:23:00 WIB";"1";"1";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-13 00:00:00";"Kecelakaan";"Jl. Mayjen HR. Muhammad";"tingkat kota";"Kel. Pradah Kalikendal";"";"18:35:00 WIB";"18:40:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-13 00:00:00";"Darurat Medis";"Jl.Peneleh 1/54";"tingkat kota";"Kel. Peneleh";"";"19:52:00 WIB";"19:57:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-13 00:00:00";"Darurat Medis";"Jl.Mrico No.05";"tingkat kota";"Kel. Krembangan Selatan";"";"20:55:00 WIB";"21:02:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-13 00:00:00";"Darurat Medis";"Banyu Urip Lor Tengah 12";"tingkat kota";"Kel. Kupang Krajan";"";"22:46:00 WIB";"22:51:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-13 00:00:00";"Kecelakaan";"Jl Ngagel Depan Toko Benang Raja";"tingkat kota";"Kel. Ngagel Rejo";"";"22:51:00 WIB";"22:52:00 WIB";"1";"1";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Penemuan Jenazah";"Petemon IV / 139";"tingkat kota";"Kel. Sawahan";"";"00:48:00 WIB";"00:53:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Kecelakaan";"Jl.Siwalankerto setelah Universitas Petra";"tingkat kota";"Kel. Siwalankerto";"";"01:28:00 WIB";"01:33:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Kecelakaan";"Jl. Ahmad yani ( Depan Maspion Square )";"tingkat kota";"Kel. Margorejo";"";"03:29:00 WIB";"03:35:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Darurat Medis";"Jl. Kyai Tambak Deres No. 45 AU";"tingkat kota";"Kel. Bulak";"";"07:38:00 WIB";"07:43:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Kecelakaan";"Jl. HR. Muhamad ( Depan Deka Hotel )";"tingkat kota";"Kel. Putat Gede";"";"08:38:00 WIB";"08:43:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Kecelakaan";"Jl. Embong Kaliasin (Depan Delta Plaza)";"tingkat kota";"Kel. Embong Kaliasin";"";"09:30:00 WIB";"09:35:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Kecelakaan";"Jl. Rangkah (Depan Rayon 2 DPKP Tambak Rejo)";"tingkat kota";"Kel. Rangkah";"";"10:58:00 WIB";"11:03:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Darurat Medis";"Jl. Kapas Baru Gg. 2";"tingkat kota";"Kel. Gading";"";"11:06:00 WIB";"11:11:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Kebakaran";"Jalan Dharmahusada (Hotel Max One)";"tingkat kota";"Kel. Mojo";"";"11:17:00 WIB";"11:22:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"2";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Kecelakaan";"Jl. Ir Soekarno ( Kampus C sebrang Gedung ACC )";"tingkat kota";"Kel. Mulyorejo";"";"11:30:00 WIB";"11:35:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Kecelakaan";"Jl. Basuki Rachmad (Samping Dealer Honda)";"tingkat kota";"Kel. Embong Kaliasin";"";"11:47:00 WIB";"11:50:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Darurat Medis";"Jl.Pagesangan IV No. 29";"tingkat kota";"Kel. Pagesangan";"";"12:03:00 WIB";"12:08:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Darurat Medis";"JL.Dukuh Pakis V Bunga No. 9";"tingkat kota";"Kel. Dukuh Pakis";"";"12:32:00 WIB";"13:37:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Darurat Medis";"Jl. Kaliasin Pompa No 98";"tingkat kota";"Kel. Kedungdoro";"";"12:48:00 WIB";"12:53:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Kecelakaan";"Jl. Anjasmoro";"tingkat kota";"Kel. Sawahan";"";"13:01:00 WIB";"13:06:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Kecelakaan";"Jl. Dukuh Kupang Timur X No. 50";"tingkat kota";"Kel. Pakis";"";"13:35:00 WIB";"13:40:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Kecelakaan";"Jl. RayaDarmo";"tingkat kota";"Kel. Darmo";"";"14:34:00 WIB";"14:39:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Darurat Medis";"Jl.Gubeng Kertajaya V C No 44";"tingkat kota";"Kel. Airlangga";"";"15:13:00 WIB";"15:18:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Kecelakaan";"Jl. Gurbenur Suryo No. 15";"tingkat kota";"Kel. Embong Kaliasin";"";"15:51:00 WIB";"15:56:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Kecelakaan";"Jl. Arjuno";"tingkat kota";"Kel. Sawahan";"";"16:51:00 WIB";"16:57:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Kecelakaan";"Di depan SMA SMK Wachid Hasyim Surabaya";"tingkat kota";"Kel. Sememi";"";"16:52:00 WIB";"16:57:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Kecelakaan";"Jl.Pemuda no.104 (Depan Delta Plaza)";"tingkat kota";"Kel. Embong Kaliasin";"";"19:21:00 WIB";"19:28:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Kecelakaan";"Jl. Kertajaya (Viaduk Kertajaya)";"tingkat kota";"Kel. Gubeng";"";"19:26:00 WIB";"19:33:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Kecelakaan";"jl.Perak Barat 261";"tingkat kota";"Kel. Perak Barat";"";"19:55:00 WIB";"20:00:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Kecelakaan";"Jl. Greges Jaya No.7-7A (Depan Depo Global)";"tingkat kota";"Kel. Asemrowo";"";"20:31:00 WIB";"20:37:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Kecelakaan";"Jl. mulyosari UTurn depan MCD";"tingkat kota";"Kel. Mulyorejo";"";"20:43:00 WIB";"20:48:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Kecelakaan";"jl. banjar sugihan";"tingkat kota";"Kel. Banjar Sugihan";"";"21:40:00 WIB";"21:45:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Darurat Medis";"Jl. Ploso VII";"tingkat kota";"Kel. Ploso";"";"22:00:00 WIB";"22:07:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Darurat Medis";"Jl.Pakis sidorejo III No.12";"tingkat kota";"Kel. Pakis";"";"22:21:00 WIB";"22:27:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno No.4-6";"tingkat kota";"Kel. Mulyorejo";"";"22:22:00 WIB";"22:29:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Darurat Medis";"Jl. Tambak Asri Gg. XXX No.16B";"tingkat kota";"Kel. Morokrembangan";"";"22:44:00 WIB";"22:49:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Darurat Medis";"Jl Gubeng Airlangga V/39";"tingkat kota";"Kel. Airlangga";"";"23:23:00 WIB";"23:30:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-14 00:00:00";"Kecelakaan";"Jl. Hayam wuruk";"tingkat kota";"Kel. Sawunggaling";"";"23:38:00 WIB";"23:44:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-15 00:00:00";"Kecelakaan";"Jl. Pucang Jajar Tengah No.56";"tingkat kota";"Kel. Pucang Sewu";"";"00:21:00 WIB";"00:27:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-15 00:00:00";"Kecelakaan";"Jl. Kalianak barat No.65";"tingkat kota";"Kel. Genting Kalianak";"";"01:27:00 WIB";"01:33:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-15 00:00:00";"Kebakaran";"Karangpoh 1/3";"tingkat kota";"Kel. Karang Poh";"";"02:16:00 WIB";"02:21:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-15 00:00:00";"Darurat Medis";"Jl.Kebangsren GG II No.64";"tingkat kota";"Kel. Genteng";"";"04:59:00 WIB";"05:06:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-15 00:00:00";"Kecelakaan";"Jl. Mayjen HR. Muhammad";"tingkat kota";"Kel. Pradah Kalikendal";"";"06:23:00 WIB";"06:29:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-15 00:00:00";"Kecelakaan";"jl. patmosusastro(depan lapangan Thor)";"tingkat kota";"Kel. Darmo";"";"06:35:00 WIB";"06:41:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-15 00:00:00";"Kecelakaan";"Jl. Arjuno ( Depan SPBU )";"tingkat kota";"Kel. Dr. Sutomo";"";"07:10:00 WIB";"07:15:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-15 00:00:00";"Darurat Medis";"Manukan Tirto II No.8";"tingkat kota";"Kel. Manukan Kulon";"";"07:12:00 WIB";"07:16:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-15 00:00:00";"Darurat Medis";"jalan gayungsari barat VI No 21";"tingkat kota";"Kel. Gayungan";"";"07:26:00 WIB";"07:32:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-15 00:00:00";"Darurat Medis";"JlGunung Anyar GG V dalam no 44";"tingkat kota";"Kel. Gunung Anyar";"";"07:52:00 WIB";"07:57:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-15 00:00:00";"Darurat Medis";"JL. BANYU URIP LOR 8/40";"tingkat kota";"Kel. Kupang Krajan";"";"09:49:00 WIB";"09:55:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-15 00:00:00";"Kebakaran";"Jl Ngagel Timur 5/2";"tingkat kota";"Kel. Ngagel Rejo";"";"12:17:00 WIB";"12:21:00 WIB";"4";"4";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-15 00:00:00";"Darurat Medis";"Tanjungsari Gg.4 No.48";"tingkat kota";"Kel. Tanjungsari";"";"12:18:00 WIB";"12:23:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-15 00:00:00";"Kecelakaan";"Jl. prapat kurung selatan ( Dipo BJTI )";"tingkat kota";"Kel. Perak Utara";"";"12:19:00 WIB";"12:24:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-15 00:00:00";"Kecelakaan";"Jl. Panglima Sudirman (Depan Pos Pantau Bambu Runcing)";"tingkat kota";"Kel. Embong Kaliasin";"";"12:31:00 WIB";"12:36:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-15 00:00:00";"Kecelakaan";"jalan ngagel No 173";"tingkat kota";"Kel. Ngagel Rejo";"";"12:31:00 WIB";"12:36:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-15 00:00:00";"Penemuan Jenazah";"Jl.Siwalankerto Selatan Gg. 1 No. 18 (Warung So Imah)";"tingkat kota";"Kel. Siwalankerto";"";"14:50:00 WIB";"14:55:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-15 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno";"tingkat kota";"Kel. Mulyorejo";"";"16:06:00 WIB";"16:11:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-15 00:00:00";"Darurat Medis";"Jl. Pucang Anom No.63";"tingkat kota";"Kel. Pucang Sewu";"";"18:01:00 WIB";"18:05:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-15 00:00:00";"Darurat Medis";"Jl. Tanah Merah Sayur V";"tingkat kota";"Kel. Tanah Kali Kedinding";"";"20:09:00 WIB";"20:15:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-15 00:00:00";"Kebakaran";"Raya Dian Istana";"tingkat kota";"Kel. Wiyung";"";"20:23:00 WIB";"20:29:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-15 00:00:00";"Kecelakaan";"Jl.Kenjeran (Depan Indomart yg mengarah ke Kenpark)";"tingkat kota";"Kel. Kenjeran";"";"21:31:00 WIB";"21:36:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-15 00:00:00";"Kecelakaan";"Pusat Grosir";"tingkat kota";"Kel. Tembok Dukuh";"";"21:37:00 WIB";"21:42:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-15 00:00:00";"Kecelakaan";"TMP, Jalan Mayjen Sungkono";"tingkat kota";"Kel. Dukuh Pakis";"";"21:47:00 WIB";"21:49:00 WIB";"2";"2";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-15 00:00:00";"Kecelakaan";"Jl.RayaGubeng No.98 (Depan Hotel Santika)";"tingkat kota";"Kel. Gubeng";"";"22:25:00 WIB";"22:30:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-16 00:00:00";"Darurat Medis";"Jl. Ambengan Selatan Karya No.26";"tingkat kota";"Kel. Ketabang";"";"00:30:00 WIB";"00:34:00 WIB";"4";"4";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-16 00:00:00";"Kecelakaan";"Jl. Kendangsari ( depan kantor PDIP )";"tingkat kota";"Kel. Kendangsari";"";"05:36:00 WIB";"05:41:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-16 00:00:00";"Kecelakaan";"Jl. Raya Kertajaya Indah (Depan Gedung Pramuka Jatim)";"tingkat kota";"Kel. Manyar Sabrangan";"";"06:19:00 WIB";"06:25:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-16 00:00:00";"Kecelakaan";"Jl. Kertajaya No. 121";"tingkat kota";"Kel. Kertajaya";"";"07:19:00 WIB";"07:25:00 WIB";"6";"6";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-16 00:00:00";"Kecelakaan";"Jl. Musi No. 16A";"tingkat kota";"Kel. Dr. Sutomo";"";"07:59:00 WIB";"08:05:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-16 00:00:00";"Kecelakaan";"Jl. Ngagel";"tingkat kota";"Kel. Ngagel Rejo";"";"08:24:00 WIB";"08:26:00 WIB";"2";"2";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-16 00:00:00";"Kecelakaan";"perlintasan kereta api Jl. Kapasari";"tingkat kota";"Kel. Kapasan";"";"08:25:00 WIB";"08:30:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
