"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan";"keterangan_sk";"panjang_sk";"total_panjang_jalan_yang_dipelihara";"total_lebar_jalan_yang_dipelihara";"total_luas_jalan_yang_dipelihara"
"";"";"";"";"";"2023-05-23 00:00:00";"2023-05-23 00:00:00";"Jl. Putat Jaya";"Kel. Putat Jaya";"Kec. Sawahan";"20";"1.5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-08 00:00:00";"2023-05-08 00:00:00";"Jl. R. A. Kartini";"Kel. Dr. Soetomo";"Kec. Tambaksari";"4";"4";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1270";"19";"8";"46"
"";"";"";"";"";"2023-05-08 00:00:00";"2023-05-08 00:00:00";"Jl. R. A. Kartini";"Kel. Dr. Soetomo";"Kec. Tambaksari";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-08 00:00:00";"2023-05-08 00:00:00";"Jl. R. A. Kartini";"Kel. Dr. Soetomo";"Kec. Tambaksari";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-19 00:00:00";"2023-05-19 00:00:00";"Jl. Randu";"Kel. Sidotopo Wetan";"Kec. Kenjeran";"10";"1";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"20";"70";"2.5";"100"
"";"";"";"";"";"2023-05-19 00:00:00";"2023-05-19 00:00:00";"Jl. Randu";"Kel. Sidotopo Wetan";"Kec. Kenjeran";"60";"1.5";"90";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-05 00:00:00";"2023-05-05 00:00:00";"Jl. Ratna";"Kel. Ngagel";"Kec. Wonokromo";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"350";"9";"5";"23"
"";"";"";"";"";"2023-05-05 00:00:00";"2023-05-05 00:00:00";"Jl. Ratna";"Kel. Ngagel";"Kec. Wonokromo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-16 00:00:00";"2023-05-16 00:00:00";"Jl. Candi Lontar";"Kel. Lontar";"Kec. Sambikerep";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"440";"21";"16";"64"
"";"";"";"";"";"2023-05-17 00:00:00";"2023-05-17 00:00:00";"Jl. Candi Lontar";"Kel. Lontar";"Kec. Sambikerep";"4";"4";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-17 00:00:00";"2023-05-17 00:00:00";"Jl. Candi Lontar";"Kel. Lontar";"Kec. Sambikerep";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-17 00:00:00";"2023-05-17 00:00:00";"Jl. Candi Lontar";"Kel. Lontar";"Kec. Sambikerep";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-17 00:00:00";"2023-05-17 00:00:00";"Jl. Candi Lontar";"Kel. Lontar";"Kec. Sambikerep";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-17 00:00:00";"2023-05-17 00:00:00";"Jl. Candi Lontar";"Kel. Lontar";"Kec. Sambikerep";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-19 00:00:00";"2023-05-19 00:00:00";"Jl. Raya Darmo";"Kel. Darmo";"Kec. Wonokromo";"13";"3";"39";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"4056";"58";"18";"138"
"";"";"";"";"";"2023-05-19 00:00:00";"2023-05-19 00:00:00";"Jl. Raya Darmo";"Kel. Darmo";"Kec. Wonokromo";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-29 00:00:00";"2023-05-29 00:00:00";"Jl. Raya Darmo";"Kel. Darmo";"Kec. Wonokromo";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-29 00:00:00";"2023-05-29 00:00:00";"Jl. Raya Darmo";"Kel. Darmo";"Kec. Wonokromo";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-29 00:00:00";"2023-05-29 00:00:00";"Jl. Raya Darmo";"Kel. Darmo";"Kec. Wonokromo";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-29 00:00:00";"2023-05-29 00:00:00";"Jl. Raya Darmo";"Kel. Darmo";"Kec. Wonokromo";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-29 00:00:00";"2023-05-29 00:00:00";"Jl. Raya Darmo";"Kel. Darmo";"Kec. Wonokromo";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-29 00:00:00";"2023-05-29 00:00:00";"Jl. Raya Darmo";"Kel. Darmo";"Kec. Wonokromo";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-29 00:00:00";"2023-05-29 00:00:00";"Jl. Raya Darmo";"Kel. Darmo";"Kec. Wonokromo";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-29 00:00:00";"2023-05-29 00:00:00";"Jl. Raya Darmo";"Kel. Darmo";"Kec. Wonokromo";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-04 00:00:00";"2023-05-04 00:00:00";"Jl. Raya Dukuh Kupang";"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"16";"3";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1600";"96";"18.5";"185"
"";"";"";"";"";"2023-05-04 00:00:00";"2023-05-04 00:00:00";"Jl. Raya Dukuh Kupang";"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-04 00:00:00";"2023-05-04 00:00:00";"Jl. Raya Dukuh Kupang";"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-04 00:00:00";"2023-05-04 00:00:00";"Jl. Raya Dukuh Kupang";"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-04 00:00:00";"2023-05-04 00:00:00";"Jl. Raya Dukuh Kupang";"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-04 00:00:00";"2023-05-04 00:00:00";"Jl. Raya Dukuh Kupang";"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-05 00:00:00";"2023-05-05 00:00:00";"Jl. Raya Dukuh Kupang";"Kel. Putat Jaya";"Kec. Sawahan";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-05 00:00:00";"2023-05-05 00:00:00";"Jl. Raya Dukuh Kupang";"Kel. Putat Jaya";"Kec. Sawahan";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-05 00:00:00";"2023-05-05 00:00:00";"Jl. Raya Dukuh Kupang";"Kel. Putat Jaya";"Kec. Sawahan";"16";"1.5";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-05 00:00:00";"2023-05-05 00:00:00";"Jl. Raya Dukuh Kupang";"Kel. Putat Jaya";"Kec. Sawahan";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-02 00:00:00";"2023-05-02 00:00:00";"Jl. Raya Manyar";"Kel. Baratajaya";"Kec. Gubeng";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"570";"39";"18";"97"
"";"";"";"";"";"2023-05-02 00:00:00";"2023-05-02 00:00:00";"Jl. Raya Manyar";"Kel. Baratajaya";"Kec. Gubeng";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-02 00:00:00";"2023-05-02 00:00:00";"Jl. Raya Manyar";"Kel. Baratajaya";"Kec. Gubeng";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-02 00:00:00";"2023-05-02 00:00:00";"Jl. Raya Manyar";"Kel. Baratajaya";"Kec. Gubeng";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-02 00:00:00";"2023-05-02 00:00:00";"Jl. Raya Manyar";"Kel. Baratajaya";"Kec. Gubeng";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-02 00:00:00";"2023-05-02 00:00:00";"Jl. Raya Manyar";"Kel. Baratajaya";"Kec. Gubeng";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-02 00:00:00";"2023-05-02 00:00:00";"Jl. Raya Manyar";"Kel. Baratajaya";"Kec. Gubeng";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-31 00:00:00";"2023-05-31 00:00:00";"Jl. Raya Menganti Jeruk";"Kel. Lakarsantri";"Kec. Lakarsantri";"8";"4";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1532";"38";"20";"121"
"";"";"";"";"";"2023-05-31 00:00:00";"2023-05-31 00:00:00";"Jl. Raya Menganti Jeruk";"Kel. Lakarsantri";"Kec. Lakarsantri";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-31 00:00:00";"2023-05-31 00:00:00";"Jl. Raya Menganti Jeruk";"Kel. Lakarsantri";"Kec. Lakarsantri";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-31 00:00:00";"2023-05-31 00:00:00";"Jl. Raya Menganti Jeruk";"Kel. Lakarsantri";"Kec. Lakarsantri";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-31 00:00:00";"2023-05-31 00:00:00";"Jl. Raya Menganti Jeruk";"Kel. Lakarsantri";"Kec. Lakarsantri";"8";"4";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-31 00:00:00";"2023-05-31 00:00:00";"Jl. Raya Menganti Jeruk";"Kel. Lakarsantri";"Kec. Lakarsantri";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-31 00:00:00";"2023-05-31 00:00:00";"Jl. Raya Menganti Jeruk";"Kel. Lakarsantri";"Kec. Lakarsantri";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-06 00:00:00";"2023-05-06 00:00:00";"Jl. Satelit Indah";"Kel. Tanjungsari";"Kec. Sukomanunggal";"9";"4";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"750";"21";"6.5";"66"
"";"";"";"";"";"2023-05-06 00:00:00";"2023-05-06 00:00:00";"Jl. Satelit Indah";"Kel. Tanjungsari";"Kec. Sukomanunggal";"12";"2.5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-16 00:00:00";"2023-05-16 00:00:00";"Jl. Tenggilis";"Kel. Kendangsari";"Kec. Tenggilis Mejoyo";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1639";"28";"8";"78"
"";"";"";"";"";"2023-05-16 00:00:00";"2023-05-16 00:00:00";"Jl. Tenggilis";"Kel. Kendangsari";"Kec. Tenggilis Mejoyo";"10";"3";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-16 00:00:00";"2023-05-16 00:00:00";"Jl. Tenggilis";"Kel. Kendangsari";"Kec. Tenggilis Mejoyo";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-19 00:00:00";"2023-05-19 00:00:00";"Jl. Ronggolawe";"Kel. Dr. Soetomo";"Kec. Tegalsari";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"300";"31";"8";"78"
"";"";"";"";"";"2023-05-19 00:00:00";"2023-05-19 00:00:00";"Jl. Ronggolawe";"Kel. Dr. Soetomo";"Kec. Tegalsari";"10";"3";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-19 00:00:00";"2023-05-19 00:00:00";"Jl. Ronggolawe";"Kel. Dr. Soetomo";"Kec. Tegalsari";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-23 00:00:00";"2023-05-23 00:00:00";"Jl. Rungkut Alang- Alang";"Kel. Kalirungkut";"Kec. Rungkut";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"495";"15";"7";"28"
"";"";"";"";"";"2023-05-23 00:00:00";"2023-05-23 00:00:00";"Jl. Rungkut Alang- Alang";"Kel. Kalirungkut";"Kec. Rungkut";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-06 00:00:00";"2023-05-06 00:00:00";"Jl. Raya Rungkut Alang- Alang";"Kel. Kalirungkut";"Kec. Rungkut";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-06 00:00:00";"2023-05-06 00:00:00";"Jl. Raya Rungkut Alang- Alang";"Kel. Kalirungkut";"Kec. Rungkut";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-10 00:00:00";"2023-05-10 00:00:00";"Jl. Rungkut Asri";"Kel. Kalirungkut";"Kec. Rungkut";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"520";"117";"27";"288"
"";"";"";"";"";"2023-05-10 00:00:00";"2023-05-10 00:00:00";"Jl. Rungkut Asri";"Kel. Kalirungkut";"Kec. Rungkut";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-10 00:00:00";"2023-05-10 00:00:00";"Jl. Rungkut Asri";"Kel. Kalirungkut";"Kec. Rungkut";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-10 00:00:00";"2023-05-10 00:00:00";"Jl. Rungkut Asri";"Kel. Kalirungkut";"Kec. Rungkut";"20";"3";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-10 00:00:00";"2023-05-10 00:00:00";"Jl. Rungkut Asri";"Kel. Kalirungkut";"Kec. Rungkut";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-10 00:00:00";"2023-05-10 00:00:00";"Jl. Rungkut Asri";"Kel. Kalirungkut";"Kec. Rungkut";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-11 00:00:00";"2023-05-11 00:00:00";"Jl. Rungkut Asri";"Kel. Rungkut Kidul";"Kec. Rungkut";"22";"4";"88";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-11 00:00:00";"2023-05-11 00:00:00";"Jl. Rungkut Asri";"Kel. Rungkut Kidul";"Kec. Rungkut";"12";"1";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-12 00:00:00";"2023-05-12 00:00:00";"Jl. Rungkut Asri";"Kel. Kalirungkut";"Kec. Rungkut";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-15 00:00:00";"2023-05-15 00:00:00";"Jl. Rungkut Asri";"Kel. Kalirungkut";"Kec. Rungkut";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-15 00:00:00";"2023-05-15 00:00:00";"Jl. Rungkut Asri";"Kel. Kalirungkut";"Kec. Rungkut";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-15 00:00:00";"2023-05-15 00:00:00";"Jl. Rungkut Asri";"Kel. Kalirungkut";"Kec. Rungkut";"10";"2.5";"25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-05 00:00:00";"2023-05-05 00:00:00";"Jl. Rungkut Asri Timur XVIII";"Kel. Rungkut Kidul";"Kec. Rungkut";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"300";"58";"15.5";"82"
"";"";"";"";"";"2023-05-05 00:00:00";"2023-05-05 00:00:00";"Jl. Rungkut Asri Timur XVIII";"Kel. Rungkut Kidul";"Kec. Rungkut";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-05 00:00:00";"2023-05-05 00:00:00";"Jl. Rungkut Asri Timur XVIII";"Kel. Rungkut Kidul";"Kec. Rungkut";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-08 00:00:00";"2023-05-08 00:00:00";"Jl. Rungkut Asri Timur XVIII";"Kel. Rungkut Kidul";"Kec. Rungkut";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-08 00:00:00";"2023-05-08 00:00:00";"Jl. Rungkut Asri Timur XVIII";"Kel. Rungkut Kidul";"Kec. Rungkut";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-08 00:00:00";"2023-05-08 00:00:00";"Jl. Rungkut Asri Timur XVIII";"Kel. Rungkut Kidul";"Kec. Rungkut";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-08 00:00:00";"2023-05-08 00:00:00";"Jl. Rungkut Asri Timur XVIII";"Kel. Rungkut Kidul";"Kec. Rungkut";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-08 00:00:00";"2023-05-08 00:00:00";"Jl. Rungkut Asri Timur XVIII";"Kel. Rungkut Kidul";"Kec. Rungkut";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-08 00:00:00";"2023-05-08 00:00:00";"Jl. Rungkut Asri Timur XVIII";"Kel. Rungkut Kidul";"Kec. Rungkut";"7";"1";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-08 00:00:00";"2023-05-08 00:00:00";"Jl. Rungkut Asri Timur XVIII";"Kel. Rungkut Kidul";"Kec. Rungkut";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-02 00:00:00";"2023-05-02 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1715";"11";"6";"33"
"";"";"";"";"";"2023-05-02 00:00:00";"2023-05-02 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-03 00:00:00";"2023-05-03 00:00:00";"Jl. Sambi Kerep";"Kel. Sambikerep";"Kec. Sambikerep";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"718";"33";"14.5";"87"
