Periode;WILAYAH;KECAMATAN;NAMA FASKES (Rumah Sakit dan Puskesmas);Jenis Penyakit;Jumlah Kasus
Juli;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit mata dan adnexa;102
Juli;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit telinga dan mastoid;46
Juli;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada sistem sirkulasi;113
Juli;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada sistem pernafasan;448
Juli;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada sistem pencernaan;398
Juli;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada kulit dan jaringan subcutaneous;116
Juli;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada sistem musculoskletal;263
Juli;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada sistem saluran kemih dan genital;53
Juli;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Malformasi kongenital, deformasi dan kelainan chromosom;7
Juli;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;88
Juli;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Keracunan, cedera dan beberapa penyebab yang dari luar;62
Juli;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Lain-Lain;486
Juli;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit Infeksi dan parasit;175
Juli;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Neoplasma;15
Juli;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Juli;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Endokrin, nutrisi dan gangguan metabolik;104
Juli;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Gangguan jiwa dan perilaku;13
Juli;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit yang mengenai sistem syaraf;16
Juli;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit mata dan adnexa;58
Juli;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit telinga dan mastoid;24
Juli;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada sistem sirkulasi;136
Juli;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada sistem pernafasan;317
Juli;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada sistem pencernaan;433
Juli;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada kulit dan jaringan subcutaneous;81
Juli;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada sistem musculoskletal;228
Juli;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada sistem saluran kemih dan genital;22
Juli;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juli;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;66
Juli;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Keracunan, cedera dan beberapa penyebab yang dari luar;53
Juli;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Lain-Lain;181
Juli;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit Infeksi dan parasit;117
Juli;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Neoplasma;8
Juli;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Juli;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Endokrin, nutrisi dan gangguan metabolik;50
Juli;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Gangguan jiwa dan perilaku;3
Juli;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit yang mengenai sistem syaraf;17
Juli;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit mata dan adnexa;46
Juli;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit telinga dan mastoid;19
Juli;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada sistem sirkulasi;72
Juli;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada sistem pernafasan;210
Juli;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada sistem pencernaan;204
Juli;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada kulit dan jaringan subcutaneous;80
Juli;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada sistem musculoskletal;186
Juli;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada sistem saluran kemih dan genital;15
Juli;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juli;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;99
Juli;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Keracunan, cedera dan beberapa penyebab yang dari luar;15
Juli;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Lain-Lain;192
Juli;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit Infeksi dan parasit;32
Juli;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Neoplasma;0
Juli;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Juli;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Endokrin, nutrisi dan gangguan metabolik;6
Juli;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Gangguan jiwa dan perilaku;1
Juli;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit yang mengenai sistem syaraf;1
Juli;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit mata dan adnexa;12
Juli;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit telinga dan mastoid;7
Juli;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada sistem sirkulasi;12
Juli;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada sistem pernafasan;132
Juli;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada sistem pencernaan;202
Juli;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada kulit dan jaringan subcutaneous;32
Juli;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada sistem musculoskletal;24
Juli;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada sistem saluran kemih dan genital;7
Juli;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juli;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;11
Juli;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Keracunan, cedera dan beberapa penyebab yang dari luar;7
Juli;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Lain-Lain;195
Juli;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit Infeksi dan parasit;119
Juli;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Neoplasma;17
Juli;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;6
Juli;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Endokrin, nutrisi dan gangguan metabolik;85
Juli;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Gangguan jiwa dan perilaku;7
Juli;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit yang mengenai sistem syaraf;12
Juli;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit mata dan adnexa;64
Juli;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit telinga dan mastoid;23
Juli;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada sistem sirkulasi;64
Juli;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada sistem pernafasan;393
Juli;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada sistem pencernaan;419
Juli;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada kulit dan jaringan subcutaneous;102
Juli;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada sistem musculoskletal;251
Juli;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada sistem saluran kemih dan genital;52
Juli;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juli;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;179
Juli;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Keracunan, cedera dan beberapa penyebab yang dari luar;38
Juli;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Lain-Lain;391
Juli;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit Infeksi dan parasit;115
Juli;Surabaya Barat;Benowo;Puskesmas Sememi;Neoplasma;13
Juli;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;4
Juli;Surabaya Barat;Benowo;Puskesmas Sememi;Endokrin, nutrisi dan gangguan metabolik;60
Juli;Surabaya Barat;Benowo;Puskesmas Sememi;Gangguan jiwa dan perilaku;11
Juli;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit yang mengenai sistem syaraf;23
Juli;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit mata dan adnexa;91
Juli;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit telinga dan mastoid;32
Juli;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada sistem sirkulasi;51
Juli;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada sistem pernafasan;180
Juli;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada sistem pencernaan;417
Juli;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada kulit dan jaringan subcutaneous;86
Juli;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada sistem musculoskletal;93
Juli;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada sistem saluran kemih dan genital;38
Juli;Surabaya Barat;Benowo;Puskesmas Sememi;Malformasi kongenital, deformasi dan kelainan chromosom;2
Juli;Surabaya Barat;Benowo;Puskesmas Sememi;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;135
Juli;Surabaya Barat;Benowo;Puskesmas Sememi;Keracunan, cedera dan beberapa penyebab yang dari luar;36
Juli;Surabaya Barat;Benowo;Puskesmas Sememi;Lain-Lain;676
Juli;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit Infeksi dan parasit;83
Juli;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Neoplasma;11
Juli;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juli;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Endokrin, nutrisi dan gangguan metabolik;51
Juli;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Gangguan jiwa dan perilaku;9
Juli;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit yang mengenai sistem syaraf;9
Juli;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit mata dan adnexa;63
Juli;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit telinga dan mastoid;39
Juli;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada sistem sirkulasi;61
Juli;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada sistem pernafasan;227
Juli;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada sistem pencernaan;135
Juli;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada kulit dan jaringan subcutaneous;83
Juli;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada sistem musculoskletal;112
Juli;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada sistem saluran kemih dan genital;18
Juli;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juli;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;99
Juli;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Keracunan, cedera dan beberapa penyebab yang dari luar;44
Juli;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Lain-Lain;179
Juli;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit Infeksi dan parasit;138
Juli;Surabaya Utara;Semampir;Puskesmas Sidotopo;Neoplasma;26
Juli;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;19
Juli;Surabaya Utara;Semampir;Puskesmas Sidotopo;Endokrin, nutrisi dan gangguan metabolik;57
Juli;Surabaya Utara;Semampir;Puskesmas Sidotopo;Gangguan jiwa dan perilaku;12
Juli;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit yang mengenai sistem syaraf;17
Juli;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit mata dan adnexa;89
Juli;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit telinga dan mastoid;52
Juli;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada sistem sirkulasi;70
Juli;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada sistem pernafasan;426
Juli;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada sistem pencernaan;271
Juli;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada kulit dan jaringan subcutaneous;153
Juli;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada sistem musculoskletal;159
Juli;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada sistem saluran kemih dan genital;27
Juli;Surabaya Utara;Semampir;Puskesmas Sidotopo;Malformasi kongenital, deformasi dan kelainan chromosom;3
Juli;Surabaya Utara;Semampir;Puskesmas Sidotopo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;85
Juli;Surabaya Utara;Semampir;Puskesmas Sidotopo;Keracunan, cedera dan beberapa penyebab yang dari luar;24
Juli;Surabaya Utara;Semampir;Puskesmas Sidotopo;Lain-Lain;333
Juli;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit Infeksi dan parasit;169
Juli;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Neoplasma;7
Juli;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Juli;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Endokrin, nutrisi dan gangguan metabolik;42
Juli;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Gangguan jiwa dan perilaku;5
Juli;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit yang mengenai sistem syaraf;19
Juli;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit mata dan adnexa;19
Juli;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit telinga dan mastoid;29
Juli;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada sistem sirkulasi;26
Juli;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada sistem pernafasan;201
Juli;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada sistem pencernaan;314
Juli;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada kulit dan jaringan subcutaneous;68
Juli;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada sistem musculoskletal;85
Juli;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada sistem saluran kemih dan genital;14
Juli;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Malformasi kongenital, deformasi dan kelainan chromosom;2
Juli;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;50
Juli;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Keracunan, cedera dan beberapa penyebab yang dari luar;22
Juli;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Lain-Lain;256
Juli;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit Infeksi dan parasit;134
Juli;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Neoplasma;20
Juli;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juli;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Endokrin, nutrisi dan gangguan metabolik;76
Juli;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Gangguan jiwa dan perilaku;13
Juli;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit yang mengenai sistem syaraf;10
Juli;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit mata dan adnexa;59
Juli;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit telinga dan mastoid;19
Juli;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada sistem sirkulasi;107
Juli;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada sistem pernafasan;475
Juli;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada sistem pencernaan;252
Juli;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada kulit dan jaringan subcutaneous;124
Juli;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada sistem musculoskletal;142
Juli;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada sistem saluran kemih dan genital;22
Juli;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juli;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;56
Juli;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Keracunan, cedera dan beberapa penyebab yang dari luar;12
Juli;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Lain-Lain;238
Juli;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit Infeksi dan parasit;137
Juli;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Neoplasma;10
Juli;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Juli;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Endokrin, nutrisi dan gangguan metabolik;58
Juli;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Gangguan jiwa dan perilaku;15
Juli;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit yang mengenai sistem syaraf;14
Juli;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit mata dan adnexa;73
Juli;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit telinga dan mastoid;38
Juli;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada sistem sirkulasi;66
Juli;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada sistem pernafasan;413
Juli;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada sistem pencernaan;433
Juli;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada kulit dan jaringan subcutaneous;100
Juli;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada sistem musculoskletal;139
Juli;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada sistem saluran kemih dan genital;36
Juli;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Malformasi kongenital, deformasi dan kelainan chromosom;2
Juli;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;114
Juli;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Keracunan, cedera dan beberapa penyebab yang dari luar;48
Juli;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Lain-Lain;444
Juli;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit Infeksi dan parasit;164
Juli;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Neoplasma;14
Juli;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Juli;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Endokrin, nutrisi dan gangguan metabolik;35
Juli;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Gangguan jiwa dan perilaku;8
Juli;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit yang mengenai sistem syaraf;20
Juli;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit mata dan adnexa;45
Juli;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit telinga dan mastoid;31
Juli;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada sistem sirkulasi;61
Juli;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada sistem pernafasan;378
Juli;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada sistem pencernaan;378
Juli;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada kulit dan jaringan subcutaneous;69
Juli;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada sistem musculoskletal;98
Juli;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada sistem saluran kemih dan genital;27
Juli;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Malformasi kongenital, deformasi dan kelainan chromosom;2
Juli;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;83
Juli;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Keracunan, cedera dan beberapa penyebab yang dari luar;31
Juli;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Lain-Lain;383
Juli;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit Infeksi dan parasit;84
Juli;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Neoplasma;2
Juli;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Juli;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Endokrin, nutrisi dan gangguan metabolik;27
Juli;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Gangguan jiwa dan perilaku;2
Juli;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit yang mengenai sistem syaraf;7
Juli;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit mata dan adnexa;14
Juli;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit telinga dan mastoid;20
Juli;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada sistem sirkulasi;33
Juli;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada sistem pernafasan;273
Juli;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada sistem pencernaan;343
Juli;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada kulit dan jaringan subcutaneous;65
Juli;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada sistem musculoskletal;116
Juli;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada sistem saluran kemih dan genital;20
Juli;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juli;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;55
Juli;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Keracunan, cedera dan beberapa penyebab yang dari luar;42
Juli;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Lain-Lain;287
Juli;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit Infeksi dan parasit;75
Juli;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Neoplasma;11
Juli;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Juli;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Endokrin, nutrisi dan gangguan metabolik;51
Juli;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Gangguan jiwa dan perilaku;8
Juli;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit yang mengenai sistem syaraf;11
Juli;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit mata dan adnexa;63
Juli;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit telinga dan mastoid;14
Juli;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada sistem sirkulasi;49
Juli;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada sistem pernafasan;191
Juli;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada sistem pencernaan;232
Juli;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada kulit dan jaringan subcutaneous;74
Juli;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada sistem musculoskletal;92
Juli;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada sistem saluran kemih dan genital;24
Juli;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juli;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;107
Juli;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Keracunan, cedera dan beberapa penyebab yang dari luar;23
Juli;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Lain-Lain;265
Juli;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Penyakit Infeksi dan parasit;207
Juli;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Neoplasma;22
Juli;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Juli;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Endokrin, nutrisi dan gangguan metabolik;89
Juli;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Gangguan jiwa dan perilaku;27
Juli;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Penyakit yang mengenai sistem syaraf;46
