"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"SDN Pacar Keling V";"";"Perpustakaan Sekolah";"SDN Pacar Keling V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling VI";"";"Perpustakaan Sekolah";"SDN Pacar Keling VI";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling X";"";"Perpustakaan Sekolah";"SDN Pacar Keling X";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Kembang Iv";"";"Perpustakaan Sekolah";"SDN Pacar Kembang Iv";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pagesangan 426";"";"Perpustakaan Sekolah";"SDN Pagesangan 426";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pakal I";"";"Perpustakaan Sekolah";"SDN Pakal I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Panjang Jiwo I";"";"Perpustakaan Sekolah";"SDN Panjang Jiwo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Peneleh I";"";"Perpustakaan Sekolah";"SDN Peneleh I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Penjaringansari I";"";"Perpustakaan Sekolah";"SDN Penjaringansari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Perak Barat IV";"";"Perpustakaan Sekolah";"SDN Perak Barat IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Perak Barat Kawasan";"";"Perpustakaan Sekolah";"SDN Perak Barat Kawasan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Perak Barat VI";"";"Perpustakaan Sekolah";"SDN Perak Barat VI";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Perak Utara I";"";"Perpustakaan Sekolah";"SDN Perak Utara I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Perak Utara III";"";"Perpustakaan Sekolah";"SDN Perak Utara III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Petemon";"";"Perpustakaan Sekolah";"SDN Petemon";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Petemon II";"";"Perpustakaan Sekolah";"SDN Petemon II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Petemon XIII";"";"Perpustakaan Sekolah";"SDN Petemon XIII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tambak Langon 128";"";"Perpustakaan Sekolah";"SDN Tambak Langon 128";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tambak Wedi";"";"Perpustakaan Sekolah";"SDN Tambak Wedi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tambaksari I";"";"Perpustakaan Sekolah";"SDN Tambaksari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tambaksari III";"";"Perpustakaan Sekolah";"SDN Tambaksari III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanah Kali Kedinding I";"";"Perpustakaan Sekolah";"SDN Tanah Kali Kedinding I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanah Kali Kedinding II";"";"Perpustakaan Sekolah";"SDN Tanah Kali Kedinding II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanah Kali Kedinding V";"";"Perpustakaan Sekolah";"SDN Tanah Kali Kedinding V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanah Kali Kedinding VII";"";"Perpustakaan Sekolah";"SDN Tanah Kali Kedinding VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tandes Lor";"";"Perpustakaan Sekolah";"SDN Tandes Lor";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanjugsari 97";"";"Perpustakaan Sekolah";"SDN Tanjugsari 97";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tegalsari II";"";"Perpustakaan Sekolah";"SDN Tegalsari II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tembok Dukuh I";"";"Perpustakaan Sekolah";"SDN Tembok Dukuh I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tembok Dukuh III";"";"Perpustakaan Sekolah";"SDN Tembok Dukuh III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tembok Dukuh IV";"";"Perpustakaan Sekolah";"SDN Tembok Dukuh IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tenggilis Mejoyo I";"";"Perpustakaan Sekolah";"SDN Tenggilis Mejoyo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Warugunung I";"";"Perpustakaan Sekolah";"SDN Warugunung I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Warugunung II";"";"Perpustakaan Sekolah";"SDN Warugunung II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wiyung I";"";"Perpustakaan Sekolah";"SDN Wiyung I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonokromo I";"";"Perpustakaan Sekolah";"SDN Wonokromo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonokromo III";"";"Perpustakaan Sekolah";"SDN Wonokromo III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonokusumo VII";"";"Perpustakaan Sekolah";"SDN Wonokusumo VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo 274";"";"Perpustakaan Sekolah";"SDN Wonorejo 274";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo III";"";"Perpustakaan Sekolah";"SDN Wonorejo III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo V";"";"Perpustakaan Sekolah";"SDN Wonorejo V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo VI";"";"Perpustakaan Sekolah";"SDN Wonorejo VI";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD-TK Ambassador";"";"Perpustakaan Sekolah";"SD-TK Ambassador";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP 17 Agustus 1945";"";"Perpustakaan Sekolah";"SMP 17 Agustus 1945";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Amin";"";"Perpustakaan Sekolah";"SMP Al Amin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Falah";"";"Perpustakaan Sekolah";"SMP Al Falah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Fatah";"";"Perpustakaan Sekolah";"SMP Al Fatah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Ikhlas";"";"Perpustakaan Sekolah";"SMP Al Ikhlas";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Irsyad";"";"Perpustakaan Sekolah";"SMP Al Irsyad";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Islah";"";"Perpustakaan Sekolah";"SMP Al Islah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Karimah";"";"Perpustakaan Sekolah";"SMP Al Karimah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Khairiyah";"";"Perpustakaan Sekolah";"SMP Al Khairiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Arif Rahman Hakim";"";"Perpustakaan Sekolah";"SMP Arif Rahman Hakim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP At Tarbiyah";"";"Perpustakaan Sekolah";"SMP At Tarbiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Atma Widya";"";"Perpustakaan Sekolah";"SMP Atma Widya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bahrul Ulum";"";"Perpustakaan Sekolah";"SMP Bahrul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Baiturrahman";"";"Perpustakaan Sekolah";"SMP Baiturrahman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Baitussalam";"";"Perpustakaan Sekolah";"SMP Baitussalam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Barunawati";"";"Perpustakaan Sekolah";"SMP Barunawati";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bell";"";"Perpustakaan Sekolah";"SMP Bell";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bina Bangsa";"";"Perpustakaan Sekolah";"SMP Bina Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bina Bangsa 2";"";"Perpustakaan Sekolah";"SMP Bina Bangsa 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bina Karya";"";"Perpustakaan Sekolah";"SMP Bina Karya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bina Putra";"";"Perpustakaan Sekolah";"SMP Bina Putra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 2";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 3";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 4";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 4";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 5";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 7";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 7";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 11";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 11";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 13";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 13";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 15";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 15";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 16";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 16";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 17 Plus";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 17 Plus";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 18";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 18";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Panca Jaya";"";"Perpustakaan Sekolah";"SMP Panca Jaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Panglima Sudirman";"";"Perpustakaan Sekolah";"SMP Panglima Sudirman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Pawiyatan";"";"Perpustakaan Sekolah";"SMP Pawiyatan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP PGRI 1";"";"Perpustakaan Sekolah";"SMP PGRI 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP PGRI 5";"";"Perpustakaan Sekolah";"SMP PGRI 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP PGRI 7";"";"Perpustakaan Sekolah";"SMP PGRI 7";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP PGRI 22";"";"Perpustakaan Sekolah";"SMP PGRI 22";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP PGRI 47";"";"Perpustakaan Sekolah";"SMP PGRI 47";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP PGRI 64";"";"Perpustakaan Sekolah";"SMP PGRI 64";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Pirngadi";"";"Perpustakaan Sekolah";"SMP Pirngadi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Prajamukti";"";"Perpustakaan Sekolah";"SMP Prajamukti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Rahmat";"";"Perpustakaan Sekolah";"SMP Rahmat";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP SAIM";"";"Perpustakaan Sekolah";"SMP SAIM";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Sasana Bhakti";"";"Perpustakaan Sekolah";"SMP Sasana Bhakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Sebelas Maret";"";"Perpustakaan Sekolah";"SMP Sebelas Maret";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Siti Aminah";"";"Perpustakaan Sekolah";"SMP Siti Aminah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Sultan Agung";"";"Perpustakaan Sekolah";"SMP Sultan Agung";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Suryo Nugroho";"";"Perpustakaan Sekolah";"SMP Suryo Nugroho";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Taman Pelajar";"";"Perpustakaan Sekolah";"SMP Taman Pelajar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Ta'miriyah";"";"Perpustakaan Sekolah";"SMP Ta'miriyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tanwir";"";"Perpustakaan Sekolah";"SMP Tanwir";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Taruna";"";"Perpustakaan Sekolah";"SMP Taruna";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Taruna Samudera";"";"Perpustakaan Sekolah";"SMP Taruna Samudera";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tasbaya";"";"Perpustakaan Sekolah";"SMP Tasbaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Teuku Umar";"";"Perpustakaan Sekolah";"SMP Teuku Umar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tri Guna Bhakti";"";"Perpustakaan Sekolah";"SMP Tri Guna Bhakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tri Tunggal 5";"";"Perpustakaan Sekolah";"SMP Tri Tunggal 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Trisakti";"";"Perpustakaan Sekolah";"SMP Trisakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tunas Bangsa";"";"Perpustakaan Sekolah";"SMP Tunas Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tunas Buana";"";"Perpustakaan Sekolah";"SMP Tunas Buana";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tunas Sawunggaling";"";"Perpustakaan Sekolah";"SMP Tunas Sawunggaling";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Unesa I";"";"Perpustakaan Sekolah";"SMP Unesa I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Wachid Hasyim 1";"";"Perpustakaan Sekolah";"SMP Wachid Hasyim 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Wachid Hasyim 2";"";"Perpustakaan Sekolah";"SMP Wachid Hasyim 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Wachid Hasyim 4";"";"Perpustakaan Sekolah";"SMP Wachid Hasyim 4";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Wachid Hasyim 5";"";"Perpustakaan Sekolah";"SMP Wachid Hasyim 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Wachid Hasyim 7";"";"Perpustakaan Sekolah";"SMP Wachid Hasyim 7";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 41";"";"Perpustakaan Sekolah";"SMPN 41";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 42";"";"Perpustakaan Sekolah";"SMPN 42";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 43";"";"Perpustakaan Sekolah";"SMPN 43";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 44";"";"Perpustakaan Sekolah";"SMPN 44";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 45";"";"Perpustakaan Sekolah";"SMPN 45";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 47";"";"Perpustakaan Sekolah";"SMPN 47";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 48";"";"Perpustakaan Sekolah";"SMPN 48";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 49";"";"Perpustakaan Sekolah";"SMPN 49";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 50";"";"Perpustakaan Sekolah";"SMPN 50";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 51";"";"Perpustakaan Sekolah";"SMPN 51";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 52";"";"Perpustakaan Sekolah";"SMPN 52";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 53";"";"Perpustakaan Sekolah";"SMPN 53";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 54";"";"Perpustakaan Sekolah";"SMPN 54";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 55";"";"Perpustakaan Sekolah";"SMPN 55";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 56";"";"Perpustakaan Sekolah";"SMPN 56";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 57";"";"Perpustakaan Sekolah";"SMPN 57";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 59";"";"Perpustakaan Sekolah";"SMPN 59";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 60";"";"Perpustakaan Sekolah";"SMPN 60";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 62";"";"Perpustakaan Sekolah";"SMPN 62";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 63";"";"Perpustakaan Sekolah";"SMPN 63";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Taman Bungkul";"";"Lainnya";"Taman Bungkul";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Taman Prestasi";"";"Lainnya";"Taman Prestasi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"333";"115";"218";"";""
"Taman 10 November (Mundu)";"";"Lainnya";"Taman 10 November (Mundu)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Taman Kebun Bibit Wonorejo";"";"Lainnya";"Taman Kebun Bibit Wonorejo";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"311";"143";"168";"";""
"Taman Harmoni Keputih";"";"Lainnya";"Taman Harmoni Keputih";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"289";"111";"178";"";""
"Convention Hall Arief Rahman Hakim";"";"";"";"Sukolilo";"Gebang";"";"";"";"1";"";"Bakti Sosial Pelayanan Terintegrasi Kecamatan Sukolilo";"";"";"";"";"";"";"";"";"";""
"";"";"";"Jln. Ahmad Yani 99";"Wonocolo";"Jemur Wonosari";"";"";"";"1";"";"Kegiatan Mendongeng dalam Acara BBW di Jatim Expo bersama Bibit Pendongeng Wonocolo dan Komunitas Kumpul Dongeng Surabaya";"";"";"";"";"";"";"";"";"";""
"Perpustakaan Balai Pemuda";"";"";"Jln. Gubernur Suryo 15";"Genteng";"Embong Kaliasin";"";"";"";"3";"";"Wisata Buku SMP Bina Karya
Kamiss Psikologi Edisi Emosi
Kelas Literasi Bahasa Inggris : Say No To Bullying (Luring)";"";"";"";"";"";"";"";"";"";""
"";"";"";"Jln. Raya Sambikerep";"Sambikerep";"Sambikerep";"";"";"";"1";"";"Mendongeng dan ice breaking di SDN Sambikerep I";"";"";"";"";"";"";"";"";"";""
"";"";"";"Kendangsari YKP Blok S";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"";"";"";"1";"";"Gendis Sewu Kelas Mendongeng di SDN Kendangsari I";"";"";"";"";"";"";"";"";"";""
"";"";"";"Jln. Kutisari Indah Barat VI";"Tenggilis Mejoyo";"Kutisari";"";"";"";"1";"";"Kids Coloring Competition & Read Aloud";"";"";"";"";"";"";"";"";"";""
"Perpustakaan Herbal Nginden Jangkungan";"";"";"";"Sukolilo";"Nginden Jangkungan";"";"";"";"1";"";"Rumah Cerdas Mandiri Universitas Hayam Wuruk Perbanas Surabaya";"";"";"";"";"";"";"";"";"";""
"Perpustakaan Rungkut";"";"";"Jln. Rungkut Asri Tengah 5-7";"Rungkut";"Kalirungkut";"";"";"";"3";"";"Kelas Pendongeng StoryTelling Club : Sosialisasi Virtual Melalui IG Bersama Bibit Gendis Sewu Kecamatan Tandes
Wisata Buku Pusdakota Ubaya
Kelas Numerasi";"";"";"";"";"";"";"";"";"";""
"SD Al Falah";"";"";"";"Wonokromo";"Wonokromo";"";"";"";"1";"";"Pelatihan dan Pembelajaran Gendis Sewu Siswa SD Al Falah";"";"";"";"";"";"";"";"";"";""
"SDN Babatan I";"";"";"";"Wiyung";"Wiyung";"";"";"";"1";"";"Gendis Sewu SDN Babatan I";"";"";"";"";"";"";"";"";"";""
"SDN Gading I";"";"";"Jln. Kenjeran 293";"Tambaksari";"Gading";"";"";"";"2";"";"Kegiatan Gabungan Gendis Sewu Kecamatan di SDN Gading I
Kegiatan Gabungan Gendis Sewu Pemateri Dira Penulis dan Pendongeng Surabaya Timur di SDN Gading I";"";"";"";"";"";"";"";"";"";""
"";"";"";"Jln. Sono Indah 1";"Sukomanunggal";"Sonokwijenan";"";"";"";"1";"";"ZONA ALFADONG";"";"";"";"";"";"";"";"";"";""
"Taman Hutan Raya";"";"";"";"Wiyung";"Balaklumprik";"";"";"";"1";"";"Wisata Literasi ke Taman Tahura diikuti oleh 3 Bibit Pendongeng Wonocolo";"";"";"";"";"";"";"";"";"";""
"TBM Kelurahan Wiyung";"";"";"";"Wiyung";"Wiyung";"";"";"";"1";"";"Asyiknya Mendongeng";"";"";"";"";"";"";"";"";"";""
"";"";"";"Jln. WR. Supratman 46";"Tegalsari";"Dr. Soetomo";"";"";"";"1";"";"Pemaparan Materi Dongeng dan Kepenulisan Gendis Sewu Pertemuan Ke-3 di SD Petra 1";"";"";"";"";"";"";"";"";"";""
"RW 8 Embong Kaliasin";"";"TBM";"RW 8 Embong Kaliasin";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"7";"3";"";""
"RW 11 Embong Kaliasin";"";"TBM";"RW 11 Embong Kaliasin";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"17";"31";"";""
