Periode;WILAYAH;KECAMATAN;NAMA FASKES (Rumah Sakit dan Puskesmas);Jenis Penyakit;Jumlah Kasus
Februari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit mata dan adnexa;78
Februari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit telinga dan mastoid;25
Februari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada sistem sirkulasi;155
Februari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada sistem pernafasan;404
Februari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada sistem pencernaan;165
Februari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada kulit dan jaringan subcutaneous;52
Februari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada sistem musculoskletal;139
Februari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada sistem saluran kemih dan genital;39
Februari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Malformasi kongenital, deformasi dan kelainan chromosom;2
Februari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;65
Februari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Keracunan, cedera dan beberapa penyebab yang dari luar;30
Februari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Lain-Lain;262
Februari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit Infeksi dan parasit;64
Februari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Neoplasma;0
Februari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Februari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Endokrin, nutrisi dan gangguan metabolik;17
Februari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Gangguan jiwa dan perilaku;2
Februari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit yang mengenai sistem syaraf;11
Februari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit mata dan adnexa;10
Februari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit telinga dan mastoid;14
Februari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada sistem sirkulasi;24
Februari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada sistem pernafasan;343
Februari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada sistem pencernaan;187
Februari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada kulit dan jaringan subcutaneous;60
Februari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada sistem musculoskletal;129
Februari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada sistem saluran kemih dan genital;14
Februari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;58
Februari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Keracunan, cedera dan beberapa penyebab yang dari luar;11
Februari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Lain-Lain;110
Februari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit Infeksi dan parasit;28
Februari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Neoplasma;3
Februari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Februari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Endokrin, nutrisi dan gangguan metabolik;15
Februari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Gangguan jiwa dan perilaku;3
Februari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit yang mengenai sistem syaraf;5
Februari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit mata dan adnexa;16
Februari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit telinga dan mastoid;5
Februari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada sistem sirkulasi;27
Februari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada sistem pernafasan;178
Februari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada sistem pencernaan;63
Februari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada kulit dan jaringan subcutaneous;26
Februari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada sistem musculoskletal;58
Februari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada sistem saluran kemih dan genital;8
Februari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;37
Februari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Keracunan, cedera dan beberapa penyebab yang dari luar;5
Februari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Lain-Lain;60
Februari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit Infeksi dan parasit;108
Februari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Neoplasma;2
Februari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Februari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Endokrin, nutrisi dan gangguan metabolik;27
Februari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Gangguan jiwa dan perilaku;2
Februari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit yang mengenai sistem syaraf;3
Februari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit mata dan adnexa;19
Februari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit telinga dan mastoid;36
Februari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada sistem sirkulasi;45
Februari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada sistem pernafasan;587
Februari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada sistem pencernaan;130
Februari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada kulit dan jaringan subcutaneous;75
Februari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada sistem musculoskletal;111
Februari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada sistem saluran kemih dan genital;7
Februari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;53
Februari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Keracunan, cedera dan beberapa penyebab yang dari luar;8
Februari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Lain-Lain;132
Februari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit Infeksi dan parasit;93
Februari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Neoplasma;4
Februari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Februari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Endokrin, nutrisi dan gangguan metabolik;11
Februari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Gangguan jiwa dan perilaku;3
Februari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit yang mengenai sistem syaraf;11
Februari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit mata dan adnexa;27
Februari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit telinga dan mastoid;8
Februari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada sistem sirkulasi;34
Februari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada sistem pernafasan;264
Februari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada sistem pencernaan;180
Februari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada kulit dan jaringan subcutaneous;42
Februari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada sistem musculoskletal;78
Februari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada sistem saluran kemih dan genital;18
Februari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;45
Februari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Keracunan, cedera dan beberapa penyebab yang dari luar;10
Februari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Lain-Lain;137
Februari;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit Infeksi dan parasit;118
Februari;Surabaya Barat;Benowo;Puskesmas Sememi;Neoplasma;14
Februari;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;5
Februari;Surabaya Barat;Benowo;Puskesmas Sememi;Endokrin, nutrisi dan gangguan metabolik;63
Februari;Surabaya Barat;Benowo;Puskesmas Sememi;Gangguan jiwa dan perilaku;12
Februari;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit yang mengenai sistem syaraf;15
Februari;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit mata dan adnexa;69
Februari;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit telinga dan mastoid;28
Februari;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada sistem sirkulasi;55
Februari;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada sistem pernafasan;159
Februari;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada sistem pencernaan;247
Februari;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada kulit dan jaringan subcutaneous;60
Februari;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada sistem musculoskletal;96
Februari;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada sistem saluran kemih dan genital;49
Februari;Surabaya Barat;Benowo;Puskesmas Sememi;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Barat;Benowo;Puskesmas Sememi;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;189
Februari;Surabaya Barat;Benowo;Puskesmas Sememi;Keracunan, cedera dan beberapa penyebab yang dari luar;32
Februari;Surabaya Barat;Benowo;Puskesmas Sememi;Lain-Lain;450
Februari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit Infeksi dan parasit;155
Februari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Neoplasma;5
Februari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Februari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Endokrin, nutrisi dan gangguan metabolik;35
Februari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Gangguan jiwa dan perilaku;8
Februari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit yang mengenai sistem syaraf;9
Februari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit mata dan adnexa;39
Februari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit telinga dan mastoid;15
Februari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada sistem sirkulasi;48
Februari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada sistem pernafasan;324
Februari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada sistem pencernaan;114
Februari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada kulit dan jaringan subcutaneous;50
Februari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada sistem musculoskletal;105
Februari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada sistem saluran kemih dan genital;14
Februari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Malformasi kongenital, deformasi dan kelainan chromosom;1
Februari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;87
Februari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Keracunan, cedera dan beberapa penyebab yang dari luar;20
Februari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Lain-Lain;161
Februari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit Infeksi dan parasit;145
Februari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Neoplasma;22
Februari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;17
Februari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Endokrin, nutrisi dan gangguan metabolik;131
Februari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Gangguan jiwa dan perilaku;13
Februari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit yang mengenai sistem syaraf;21
Februari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit mata dan adnexa;61
Februari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit telinga dan mastoid;37
Februari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada sistem sirkulasi;204
Februari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada sistem pernafasan;599
Februari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada sistem pencernaan;221
Februari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada kulit dan jaringan subcutaneous;122
Februari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada sistem musculoskletal;178
Februari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada sistem saluran kemih dan genital;46
Februari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Malformasi kongenital, deformasi dan kelainan chromosom;4
Februari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;103
Februari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Keracunan, cedera dan beberapa penyebab yang dari luar;21
Februari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Lain-Lain;246
Februari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit Infeksi dan parasit;47
Februari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Neoplasma;2
Februari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Februari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Endokrin, nutrisi dan gangguan metabolik;1
Februari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Gangguan jiwa dan perilaku;5
Februari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit yang mengenai sistem syaraf;4
Februari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit mata dan adnexa;5
Februari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit telinga dan mastoid;2
Februari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada sistem sirkulasi;2
Februari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada sistem pernafasan;46
Februari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada sistem pencernaan;106
Februari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada kulit dan jaringan subcutaneous;4
Februari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada sistem musculoskletal;9
Februari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada sistem saluran kemih dan genital;0
Februari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Malformasi kongenital, deformasi dan kelainan chromosom;1
Februari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;5
Februari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Keracunan, cedera dan beberapa penyebab yang dari luar;1
Februari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Lain-Lain;72
Februari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit Infeksi dan parasit;83
Februari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Neoplasma;6
Februari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Februari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Endokrin, nutrisi dan gangguan metabolik;15
Februari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Gangguan jiwa dan perilaku;1
Februari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit yang mengenai sistem syaraf;7
Februari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit mata dan adnexa;32
Februari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit telinga dan mastoid;15
Februari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada sistem sirkulasi;38
Februari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada sistem pernafasan;426
Februari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada sistem pencernaan;104
Februari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada kulit dan jaringan subcutaneous;42
Februari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada sistem musculoskletal;73
Februari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada sistem saluran kemih dan genital;9
Februari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;26
Februari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Keracunan, cedera dan beberapa penyebab yang dari luar;6
Februari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Lain-Lain;175
Februari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit Infeksi dan parasit;220
Februari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Neoplasma;6
Februari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Februari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Endokrin, nutrisi dan gangguan metabolik;40
Februari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Gangguan jiwa dan perilaku;14
Februari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit yang mengenai sistem syaraf;13
Februari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit mata dan adnexa;45
Februari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit telinga dan mastoid;60
Februari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada sistem sirkulasi;61
Februari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada sistem pernafasan;770
Februari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada sistem pencernaan;229
Februari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada kulit dan jaringan subcutaneous;92
Februari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada sistem musculoskletal;162
Februari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada sistem saluran kemih dan genital;15
Februari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;201
Februari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Keracunan, cedera dan beberapa penyebab yang dari luar;45
Februari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Lain-Lain;450
Februari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit Infeksi dan parasit;195
Februari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Neoplasma;6
Februari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Februari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Endokrin, nutrisi dan gangguan metabolik;16
Februari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Gangguan jiwa dan perilaku;3
Februari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit yang mengenai sistem syaraf;19
Februari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit mata dan adnexa;40
Februari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit telinga dan mastoid;25
Februari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada sistem sirkulasi;21
Februari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada sistem pernafasan;607
Februari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada sistem pencernaan;141
Februari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada kulit dan jaringan subcutaneous;67
Februari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada sistem musculoskletal;101
Februari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada sistem saluran kemih dan genital;16
Februari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Malformasi kongenital, deformasi dan kelainan chromosom;2
Februari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;55
Februari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Keracunan, cedera dan beberapa penyebab yang dari luar;44
Februari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Lain-Lain;165
Februari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit Infeksi dan parasit;39
Februari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Neoplasma;0
Februari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Februari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Endokrin, nutrisi dan gangguan metabolik;26
Februari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Gangguan jiwa dan perilaku;0
Februari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit yang mengenai sistem syaraf;2
Februari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit mata dan adnexa;13
Februari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit telinga dan mastoid;9
Februari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada sistem sirkulasi;29
Februari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada sistem pernafasan;184
Februari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada sistem pencernaan;153
Februari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada kulit dan jaringan subcutaneous;41
Februari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada sistem musculoskletal;79
Februari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada sistem saluran kemih dan genital;7
Februari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;30
Februari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Keracunan, cedera dan beberapa penyebab yang dari luar;12
Februari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Lain-Lain;164
Februari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit Infeksi dan parasit;39
Februari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Neoplasma;5
Februari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Februari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Endokrin, nutrisi dan gangguan metabolik;14
Februari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Gangguan jiwa dan perilaku;5
Februari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit yang mengenai sistem syaraf;2
Februari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit mata dan adnexa;10
Februari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit telinga dan mastoid;9
Februari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada sistem sirkulasi;24
Februari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada sistem pernafasan;266
Februari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada sistem pencernaan;122
Februari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada kulit dan jaringan subcutaneous;37
Februari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada sistem musculoskletal;42
Februari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada sistem saluran kemih dan genital;8
Februari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Malformasi kongenital, deformasi dan kelainan chromosom;1
Februari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;65
Februari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Keracunan, cedera dan beberapa penyebab yang dari luar;12
Februari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Lain-Lain;155
Februari;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Penyakit Infeksi dan parasit;166
Februari;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Neoplasma;18
Februari;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Februari;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Endokrin, nutrisi dan gangguan metabolik;90
Februari;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Gangguan jiwa dan perilaku;20
Februari;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Penyakit yang mengenai sistem syaraf;30
