Periode;WILAYAH;KECAMATAN;NAMA FASKES (Rumah Sakit dan Puskesmas);Jenis Penyakit;Jumlah Kasus
Januari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit mata dan adnexa;98
Januari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit telinga dan mastoid;25
Januari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada sistem sirkulasi;141
Januari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada sistem pernafasan;251
Januari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada sistem pencernaan;281
Januari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada kulit dan jaringan subcutaneous;91
Januari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada sistem musculoskletal;216
Januari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada sistem saluran kemih dan genital;38
Januari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Malformasi kongenital, deformasi dan kelainan chromosom;5
Januari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;54
Januari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Keracunan, cedera dan beberapa penyebab yang dari luar;51
Januari;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Lain-Lain;400
Januari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit Infeksi dan parasit;74
Januari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Neoplasma;3
Januari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Januari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Endokrin, nutrisi dan gangguan metabolik;30
Januari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Gangguan jiwa dan perilaku;4
Januari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit yang mengenai sistem syaraf;6
Januari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit mata dan adnexa;16
Januari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit telinga dan mastoid;23
Januari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada sistem sirkulasi;45
Januari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada sistem pernafasan;274
Januari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada sistem pencernaan;304
Januari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada kulit dan jaringan subcutaneous;74
Januari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada sistem musculoskletal;172
Januari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada sistem saluran kemih dan genital;12
Januari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Malformasi kongenital, deformasi dan kelainan chromosom;0
Januari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;49
Januari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Keracunan, cedera dan beberapa penyebab yang dari luar;26
Januari;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Lain-Lain;115
Januari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit Infeksi dan parasit;50
Januari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Neoplasma;6
Januari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Januari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Endokrin, nutrisi dan gangguan metabolik;8
Januari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Gangguan jiwa dan perilaku;0
Januari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit yang mengenai sistem syaraf;1
Januari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit mata dan adnexa;18
Januari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit telinga dan mastoid;8
Januari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada sistem sirkulasi;11
Januari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada sistem pernafasan;108
Januari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada sistem pencernaan;100
Januari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada kulit dan jaringan subcutaneous;55
Januari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada sistem musculoskletal;96
Januari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada sistem saluran kemih dan genital;6
Januari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Malformasi kongenital, deformasi dan kelainan chromosom;2
Januari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;39
Januari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Keracunan, cedera dan beberapa penyebab yang dari luar;3
Januari;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Lain-Lain;119
Januari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit Infeksi dan parasit;159
Januari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Neoplasma;3
Januari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Januari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Endokrin, nutrisi dan gangguan metabolik;59
Januari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Gangguan jiwa dan perilaku;7
Januari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit yang mengenai sistem syaraf;6
Januari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit mata dan adnexa;22
Januari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit telinga dan mastoid;38
Januari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada sistem sirkulasi;82
Januari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada sistem pernafasan;628
Januari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada sistem pencernaan;213
Januari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada kulit dan jaringan subcutaneous;129
Januari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada sistem musculoskletal;195
Januari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada sistem saluran kemih dan genital;6
Januari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Malformasi kongenital, deformasi dan kelainan chromosom;1
Januari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;67
Januari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Keracunan, cedera dan beberapa penyebab yang dari luar;31
Januari;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Lain-Lain;155
Januari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit Infeksi dan parasit;109
Januari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Neoplasma;26
Januari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Januari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Endokrin, nutrisi dan gangguan metabolik;25
Januari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Gangguan jiwa dan perilaku;25
Januari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit yang mengenai sistem syaraf;29
Januari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit mata dan adnexa;56
Januari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit telinga dan mastoid;23
Januari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada sistem sirkulasi;76
Januari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada sistem pernafasan;226
Januari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada sistem pencernaan;287
Januari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada kulit dan jaringan subcutaneous;83
Januari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada sistem musculoskletal;108
Januari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada sistem saluran kemih dan genital;54
Januari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Malformasi kongenital, deformasi dan kelainan chromosom;1
Januari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;69
Januari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Keracunan, cedera dan beberapa penyebab yang dari luar;20
Januari;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Lain-Lain;241
Januari;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit Infeksi dan parasit;100
Januari;Surabaya Barat;Benowo;Puskesmas Sememi;Neoplasma;15
Januari;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;6
Januari;Surabaya Barat;Benowo;Puskesmas Sememi;Endokrin, nutrisi dan gangguan metabolik;55
Januari;Surabaya Barat;Benowo;Puskesmas Sememi;Gangguan jiwa dan perilaku;7
Januari;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit yang mengenai sistem syaraf;26
Januari;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit mata dan adnexa;70
Januari;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit telinga dan mastoid;32
Januari;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada sistem sirkulasi;62
Januari;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada sistem pernafasan;134
Januari;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada sistem pencernaan;384
Januari;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada kulit dan jaringan subcutaneous;73
Januari;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada sistem musculoskletal;125
Januari;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada sistem saluran kemih dan genital;43
Januari;Surabaya Barat;Benowo;Puskesmas Sememi;Malformasi kongenital, deformasi dan kelainan chromosom;6
Januari;Surabaya Barat;Benowo;Puskesmas Sememi;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;168
Januari;Surabaya Barat;Benowo;Puskesmas Sememi;Keracunan, cedera dan beberapa penyebab yang dari luar;31
Januari;Surabaya Barat;Benowo;Puskesmas Sememi;Lain-Lain;521
Januari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit Infeksi dan parasit;117
Januari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Neoplasma;6
Januari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Januari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Endokrin, nutrisi dan gangguan metabolik;35
Januari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Gangguan jiwa dan perilaku;2
Januari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit yang mengenai sistem syaraf;11
Januari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit mata dan adnexa;62
Januari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit telinga dan mastoid;28
Januari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada sistem sirkulasi;62
Januari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada sistem pernafasan;301
Januari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada sistem pencernaan;172
Januari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada kulit dan jaringan subcutaneous;71
Januari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada sistem musculoskletal;149
Januari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada sistem saluran kemih dan genital;32
Januari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Malformasi kongenital, deformasi dan kelainan chromosom;0
Januari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;119
Januari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Keracunan, cedera dan beberapa penyebab yang dari luar;39
Januari;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Lain-Lain;277
Januari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit Infeksi dan parasit;147
Januari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Neoplasma;31
Januari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;9
Januari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Endokrin, nutrisi dan gangguan metabolik;171
Januari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Gangguan jiwa dan perilaku;19
Januari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit yang mengenai sistem syaraf;25
Januari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit mata dan adnexa;90
Januari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit telinga dan mastoid;52
Januari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada sistem sirkulasi;240
Januari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada sistem pernafasan;489
Januari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada sistem pencernaan;279
Januari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada kulit dan jaringan subcutaneous;172
Januari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada sistem musculoskletal;194
Januari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada sistem saluran kemih dan genital;57
Januari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Malformasi kongenital, deformasi dan kelainan chromosom;3
Januari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;135
Januari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Keracunan, cedera dan beberapa penyebab yang dari luar;25
Januari;Surabaya Utara;Semampir;Puskesmas Sidotopo;Lain-Lain;187
Januari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit Infeksi dan parasit;77
Januari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Neoplasma;1
Januari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Januari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Endokrin, nutrisi dan gangguan metabolik;0
Januari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Gangguan jiwa dan perilaku;3
Januari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit yang mengenai sistem syaraf;1
Januari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit mata dan adnexa;5
Januari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit telinga dan mastoid;1
Januari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada sistem sirkulasi;1
Januari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada sistem pernafasan;20
Januari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada sistem pencernaan;176
Januari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada kulit dan jaringan subcutaneous;8
Januari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada sistem musculoskletal;5
Januari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada sistem saluran kemih dan genital;6
Januari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Malformasi kongenital, deformasi dan kelainan chromosom;2
Januari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;1
Januari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Keracunan, cedera dan beberapa penyebab yang dari luar;1
Januari;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Lain-Lain;73
Januari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit Infeksi dan parasit;147
Januari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Neoplasma;16
Januari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Januari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Endokrin, nutrisi dan gangguan metabolik;103
Januari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Gangguan jiwa dan perilaku;2
Januari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit yang mengenai sistem syaraf;5
Januari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit mata dan adnexa;59
Januari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit telinga dan mastoid;42
Januari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada sistem sirkulasi;138
Januari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada sistem pernafasan;668
Januari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada sistem pencernaan;203
Januari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada kulit dan jaringan subcutaneous;87
Januari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada sistem musculoskletal;164
Januari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada sistem saluran kemih dan genital;19
Januari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Malformasi kongenital, deformasi dan kelainan chromosom;2
Januari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;53
Januari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Keracunan, cedera dan beberapa penyebab yang dari luar;17
Januari;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Lain-Lain;271
Januari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit Infeksi dan parasit;152
Januari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Neoplasma;9
Januari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Januari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Endokrin, nutrisi dan gangguan metabolik;44
Januari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Gangguan jiwa dan perilaku;10
Januari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit yang mengenai sistem syaraf;14
Januari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit mata dan adnexa;59
Januari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit telinga dan mastoid;43
Januari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada sistem sirkulasi;56
Januari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada sistem pernafasan;633
Januari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada sistem pencernaan;341
Januari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada kulit dan jaringan subcutaneous;106
Januari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada sistem musculoskletal;185
Januari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada sistem saluran kemih dan genital;34
Januari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Malformasi kongenital, deformasi dan kelainan chromosom;0
Januari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;163
Januari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Keracunan, cedera dan beberapa penyebab yang dari luar;63
Januari;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Lain-Lain;471
Januari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit Infeksi dan parasit;142
Januari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Neoplasma;2
Januari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Januari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Endokrin, nutrisi dan gangguan metabolik;48
Januari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Gangguan jiwa dan perilaku;8
Januari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit yang mengenai sistem syaraf;31
Januari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit mata dan adnexa;62
Januari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit telinga dan mastoid;38
Januari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada sistem sirkulasi;61
Januari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada sistem pernafasan;546
Januari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada sistem pencernaan;292
Januari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada kulit dan jaringan subcutaneous;105
Januari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada sistem musculoskletal;161
Januari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada sistem saluran kemih dan genital;38
Januari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Malformasi kongenital, deformasi dan kelainan chromosom;0
Januari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;46
Januari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Keracunan, cedera dan beberapa penyebab yang dari luar;51
Januari;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Lain-Lain;212
Januari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit Infeksi dan parasit;86
Januari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Neoplasma;1
Januari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Januari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Endokrin, nutrisi dan gangguan metabolik;18
Januari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Gangguan jiwa dan perilaku;0
Januari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit yang mengenai sistem syaraf;9
Januari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit mata dan adnexa;18
Januari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit telinga dan mastoid;27
Januari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada sistem sirkulasi;36
Januari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada sistem pernafasan;300
Januari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada sistem pencernaan;273
Januari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada kulit dan jaringan subcutaneous;59
Januari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada sistem musculoskletal;138
Januari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada sistem saluran kemih dan genital;20
Januari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Malformasi kongenital, deformasi dan kelainan chromosom;1
Januari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;86
Januari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Keracunan, cedera dan beberapa penyebab yang dari luar;17
Januari;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Lain-Lain;280
Januari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit Infeksi dan parasit;43
Januari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Neoplasma;4
Januari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Januari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Endokrin, nutrisi dan gangguan metabolik;20
Januari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Gangguan jiwa dan perilaku;1
Januari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit yang mengenai sistem syaraf;5
Januari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit mata dan adnexa;19
Januari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit telinga dan mastoid;15
Januari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada sistem sirkulasi;12
Januari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada sistem pernafasan;259
Januari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada sistem pencernaan;151
Januari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada kulit dan jaringan subcutaneous;45
Januari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada sistem musculoskletal;60
Januari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada sistem saluran kemih dan genital;16
Januari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Malformasi kongenital, deformasi dan kelainan chromosom;0
Januari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;80
Januari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Keracunan, cedera dan beberapa penyebab yang dari luar;13
Januari;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Lain-Lain;188
Januari;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Penyakit Infeksi dan parasit;162
Januari;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Neoplasma;26
Januari;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;6
Januari;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Endokrin, nutrisi dan gangguan metabolik;169
Januari;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Gangguan jiwa dan perilaku;21
Januari;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Penyakit yang mengenai sistem syaraf;40
