"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532515";"SMP MARtidakM SURABAtidak";"Jl. MANtidakR SAMBONGAN 119  SURABAtidak";"Kec. Gubeng";"Kertajatidak";"Sekolah";"Swasta";"308";"11";"A";"2021";"1815";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"0";"1";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532746";"SMP KRISTEN PETRA 1";"Jl. H.R. Muhammad Kav. 808 Surabatidak";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"Swasta";"890";"30";"A";"2016";"4950";"";"";"";"";"";"";"";"";"29";"1";"1";"1";"1";"1";"2";"12";"0";"0";"0";"29";"1";"1";"1";"1";"1";"2";"12";"0";"0";"0";"";"Tidak";"Tidak";"";"";"";""
"20532546";"SMP NEGERI 29 SURABAtidak";"Prof. Dr. MOESTOPO 4 SURABAtidak";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"1198";"33";"A";"2019";"5445";"";"";"";"";"";"";"";"";"64";"2";"2";"2";"2";"3";"2";"21";"6";"0";"5";"28";"0";"0";"1";"1";"2";"1";"1";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532545";"SMP NEGERI 28 SURABAtidak";"Jl .MENGANTI LIDAH WETAN 29 B SURABAtidak";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"Negeri";"1086";"32";"A";"2019";"5280";"";"";"";"";"";"";"";"";"62";"2";"2";"2";"2";"2";"2";"29";"3";"9";"1";"5";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532474";"SMP PRAJA MUKTI SURABAtidak";"Jl. KUPANG SEGUNTING III/12-C SURABAtidak";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Swasta";"195";"5";"A";"2016";"825";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532577";"SMP NEGERI 35 SURABAtidak";"Jl. RUNGKUT ASRI No. 22 SURABAtidak";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"Negeri";"1185";"32";"A";"2014";"5280";"";"";"";"2022";"Perbaikan serta Pengecatan Plafond Ambrol Lt. 2";"";"";"";"63";"2";"2";"3";"3";"2";"2";"6";"5";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532580";"SMP NEGERI 38 SURABAtidak";"Jl. KUTILANG NO. 9 - 11 SURABAtidak";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"745";"21";"A";"2019";"3465";"";"";"";"2022";"Perbaikan serta Pengecatan Plafond Kelas tidakng Ambrol,Perbaikan Pintu Kusein,Bocoran Ruang Perpustakaan";"";"";"";"42";"2";"2";"2";"2";"2";"2";"10";"6";"4";"2";"21";"1";"1";"2";"1";"1";"1";"0";"0";"2";"0";"";"tidak";"tidak";"";"";"";""
"20532584";"SMP TASBAtidak SURABAtidak";"Jl. PETEMON IV/42-44 SURABAtidak";"Kec. Sawahan";"Petemon";"Sekolah";"Swasta";"184";"6";"A";"2016";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532613";"SMP NEGERI 1 SURABAtidak";"Jl. PACAR No. 4-6 SURABAtidak";"Kec. Genteng";"Ketabang";"Sekolah";"Negeri";"1227";"33";"A";"2014";"5445";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"4";"1";"1";"6";"2";"0";"2";"36";"2";"1";"2";"3";"1";"1";"6";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532522";"SMP PGRI 1 SURABAtidak";"Jl. KARANG EMPAT BESAR 133 SURABAtidak";"Kec. Tambaksari";"Ploso";"Sekolah";"Swasta";"645";"18";"A";"2017";"2970";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532581";"SMP NEGERI 39 SURABAtidak";"Jl. PRAPEN PANJANG JIWO SURABAtidak";"Kec. Tenggilis Mejoyo";"Panjangjiwo";"Sekolah";"Negeri";"1013";"28";"A";"2015";"4620";"";"";"";"";"";"";"";"";"56";"2";"2";"2";"2";"0";"2";"2";"2";"0";"2";"33";"1";"1";"1";"1";"0";"1";"2";"0";"0";"1";"";"tidak";"tidak";"";"";"";""
"20532670";"SMP AL HIKMAH";"Jl. Kebonsari Elveka V";"Kec. Jambangan";"Kebonsari";"Sekolah";"Swasta";"673";"27";"A";"2015";"4455";"";"";"";"";"";"";"";"";"26";"1";"1";"1";"1";"2";"1";"3";"0";"0";"0";"26";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"Tidak";"Tidak";"";"";"";""
"20532727";"SMP KATOLIK ANGELUS CUSTOS II";"Jl. KEBRAON WIDtidak II NO. 15-17  SURABAtidak";"Kec. Karangpilang";"Kebraon";"Sekolah";"Swasta";"215";"9";"A";"2016";"1485";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"0";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532564";"SMP NEGERI 6 SURABAtidak";"Jl. JAWA NO. 24 SURABAtidak";"Kec. Gubeng";"Gubeng";"Sekolah";"Negeri";"1254";"33";"A";"2014";"5445";"";"";"";"";"";"";"";"";"61";"2";"2";"2";"2";"1";"2";"3";"2";"0";"0";"31";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532606";"SMP YPPI - 1 SURABAtidak";"Jl. DONOKERTO XI / 18 - 20 SURABAtidak";"Kec. Simokerto";"Kapasan";"Sekolah";"Swasta";"106";"5";"A";"2020";"825";"";"";"";"";"";"";"";"";"5";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532583";"SMP NEGERI 11 SURABAtidak";"Jl. Sawah Pulo No. 18 Surabatidak";"Kec. Semampir";"Ujung";"Sekolah";"Negeri";"1032";"30";"A";"2019";"4950";"";"";"";"2022";"Perbaikan Kanopi Selasar Belakang Lt. 3,Perbaikan Kanopi Parkiran Motor di Halaman Sekolah";"";"";"";"47";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"25";"2";"0";"1";"1";"2";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532540";"SMP NEGERI 23 SURABAtidak";"Jl. BARUK BARAT PERMAI NO.1 SURABAtidak";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"Negeri";"1020";"27";"A";"2014";"4455";"";"";"";"";"";"";"";"";"39";"1";"0";"2";"2";"2";"2";"2";"12";"2";"4";"21";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20562265";"SMP NEGERI 44 SURABAtidak";"JL. SIDODADI SURABAtidak";"Kec. Simokerto";"Simolawang";"Sekolah";"Negeri";"856";"24";"A";"2017";"3960";"";"";"";"";"";"";"";"";"46";"2";"2";"2";"2";"2";"2";"8";"4";"0";"4";"24";"1";"2";"1";"1";"1";"1";"0";"1";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532573";"SMP NEGERI 4 SURABAtidak";"Jl. TANJUNG ANOM No. 12 SURABAtidak";"Kec. Genteng";"Genteng";"Sekolah";"Negeri";"956";"25";"A";"2014";"4125";"";"";"";"";"";"";"";"";"48";"2";"2";"2";"2";"3";"2";"7";"4";"0";"0";"32";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20574698";"SMP NEGERI 52 SURABAtidak";"JL. SEMAMPIR Gg. KELURAHAN NO. 124 SURABAtidak";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"Negeri";"744";"20";"A";"2015";"3300";"";"";"";"";"";"";"";"";"34";"2";"2";"2";"2";"0";"2";"11";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532556";"SMP NEGERI 17 SURABAtidak";"Jl. Ratidak Tenggilis Mejoyo No. 1 Surabatidak";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Negeri";"1049";"31";"A";"2019";"5115";"";"";"";"2022";"Perbaikan serta Penataan Genteng Kembali";"";"";"";"61";"3";"5";"4";"2";"2";"2";"5";"0";"0";"2";"15";"0";"2";"2";"1";"0";"0";"2";"0";"0";"1";"";"tidak";"tidak";"";"";"";""
"20532625";"SMP NEGERI 10 SURABAtidak";"Jl. Kupang Panjaan V/2 Surabatidak";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Negeri";"1195";"32";"A";"2019";"5280";"";"";"";"";"";"";"";"";"63";"2";"2";"2";"2";"2";"2";"2";"3";"0";"0";"47";"1";"0";"2";"1";"2";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532624";"SMP tidakMASSA SURABAtidak";"Jl. KEDUNG ASEM No 80 SURABAtidak";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"Swasta";"87";"4";"A";"2018";"660";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532664";"SMP BRAWIJAtidak 2 SURABAtidak";"Jl. MANUKAN DALAM 18F SURABAtidak";"Kec. Tandes";"Manukan Kulon";"Sekolah";"Swasta";"209";"7";"A";"2016";"1155";"";"";"";"";"";"";"";"";"7";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"7";"0";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532490";"SMP ROMLY TAMIM SURABAtidak";"Jl. KENJERAN PANTAI No. 1 SURABAtidak";"Kec. Bulak";"Kenjeran";"Sekolah";"Swasta";"99";"4";"A";"2015";"660";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532495";"SMP TARUNA SURABAtidak";"Jl. KALIRUNGKUT MEJOYO 1 /2 SURABAtidak";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Swasta";"18";"3";"A";"-";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532769";"SMP DR SOETOMO SURABAtidak";"Jl. MANtidakR REJO I NO. 39 SURABAtidak";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Swasta";"608";"21";"A";"2016";"3465";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"18";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"tidak";"tidak";"";"";"";""
"20532520";"SMP PAWItidakTAN SURABAtidak";"Jl .TANGKIS TURI No.4-6 SURABAtidak";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Swasta";"655";"18";"A";"2022";"2970";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532560";"SMP NEGERI 30 SURABAtidak";"Jl. Ratidak Medokan Semampir Indah 119 Surabatidak";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"Negeri";"1067";"30";"A";"2019";"4950";"";"";"";"";"";"";"";"";"62";"2";"2";"2";"2";"4";"2";"2";"4";"0";"2";"1";"0";"0";"0";"1";"2";"0";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532638";"SMP AN- NAJItidakH SURABAtidak";"Jl. SIDOSERMO IV / 7 SURABAtidak";"Kec. Wonocolo";"Sidosermo";"Sekolah";"Swasta";"101";"4";"A";"2016";"660";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532528";"SMP PANCA JAtidak";"Jl. RAtidak DUKUH KUPANG NO. 1 SURABAtidak";"Kec. Sawahan";"Putat Jatidak";"Sekolah";"Swasta";"311";"11";"A";"2016";"1815";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"5";"1";"0";"1";"1";"1";"0";"0";"0";"0";"1";"";"tidak";"tidak";"";"";"";""
"20532501";"SMP MUHAMMADItidakH 13 SURABAtidak";"Jl. TAMBAK SEGARAN 27 SURABAtidak";"Kec. Tambaksari";"Rangkah";"Sekolah";"Swasta";"320";"11";"A";"2015";"1815";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"69947083";"SMP NEGERI 56 SURABAtidak";"Jl. DUKUH KUPANG BARAT No 31";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"861";"22";"A";"2018";"3630";"";"";"";"";"";"";"";"";"37";"2";"1";"2";"2";"1";"2";"8";"2";"0";"2";"23";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532539";"SMP NEGERI 12 SURABAtidak";"Jl. NGAGEL KEBON SARI I SURABAtidak";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Negeri";"1241";"33";"A";"2015";"5445";"";"";"";"";"";"";"";"";"70";"2";"0";"2";"2";"2";"2";"0";"4";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532482";"SMP TANWIR SURABAtidak";"Jl. SEKOLAHAN No. 41 SURABAtidak";"Kec. Asem Rowo";"Asem Rowo";"Sekolah";"Swasta";"217";"8";"A";"2015";"1320";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
