"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"SDN Sememi I";"";"Perpustakaan Sekolah";"SDN Sememi I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sememi II";"";"Perpustakaan Sekolah";"SDN Sememi II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Semolowaru I";"";"Perpustakaan Sekolah";"SDN Semolowaru I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Semolowaru IV";"";"Perpustakaan Sekolah";"SDN Semolowaru IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sidodadi I";"";"Perpustakaan Sekolah";"SDN Sidodadi I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sidodadi II";"";"Perpustakaan Sekolah";"SDN Sidodadi II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sidosermo I";"";"Perpustakaan Sekolah";"SDN Sidosermo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sidotopo IV";"";"Perpustakaan Sekolah";"SDN Sidotopo IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sidotopo Wetan I";"";"Perpustakaan Sekolah";"SDN Sidotopo Wetan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sidotopo Wetan II";"";"Perpustakaan Sekolah";"SDN Sidotopo Wetan II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sidotopo Wetan V";"";"Perpustakaan Sekolah";"SDN Sidotopo Wetan V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Simokerto I";"";"Perpustakaan Sekolah";"SDN Simokerto I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Simokerto V";"";"Perpustakaan Sekolah";"SDN Simokerto V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Simokerto VI";"";"Perpustakaan Sekolah";"SDN Simokerto VI";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Simolawang KIP";"";"Perpustakaan Sekolah";"SDN Simolawang KIP";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Simomulyo I";"";"Perpustakaan Sekolah";"SDN Simomulyo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Simomulyo III";"";"Perpustakaan Sekolah";"SDN Simomulyo III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Simomulyo V";"";"Perpustakaan Sekolah";"SDN Simomulyo V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Simomulyo VII";"";"Perpustakaan Sekolah";"SDN Simomulyo VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Siwalankerto I";"";"Perpustakaan Sekolah";"SDN Siwalankerto I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Siwalankerto II";"";"Perpustakaan Sekolah";"SDN Siwalankerto II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sonokwijenan II";"";"Perpustakaan Sekolah";"SDN Sonokwijenan II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sukolilo 250";"";"Perpustakaan Sekolah";"SDN Sukolilo 250";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sukomanunggal I";"";"Perpustakaan Sekolah";"SDN Sukomanunggal I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sukomanunggal III";"";"Perpustakaan Sekolah";"SDN Sukomanunggal III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sumberejo II";"";"Perpustakaan Sekolah";"SDN Sumberejo II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sumur Welut I";"";"Perpustakaan Sekolah";"SDN Sumur Welut I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sumur Welut III";"";"Perpustakaan Sekolah";"SDN Sumur Welut III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sutorejo I";"";"Perpustakaan Sekolah";"SDN Sutorejo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tambak Langon 128";"";"Perpustakaan Sekolah";"SDN Tambak Langon 128";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tambak Wedi";"";"Perpustakaan Sekolah";"SDN Tambak Wedi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tambaksari I";"";"Perpustakaan Sekolah";"SDN Tambaksari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tambaksari III";"";"Perpustakaan Sekolah";"SDN Tambaksari III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanah Kali Kedinding I";"";"Perpustakaan Sekolah";"SDN Tanah Kali Kedinding I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanah Kali Kedinding II";"";"Perpustakaan Sekolah";"SDN Tanah Kali Kedinding II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanah Kali Kedinding V";"";"Perpustakaan Sekolah";"SDN Tanah Kali Kedinding V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanah Kali Kedinding VII";"";"Perpustakaan Sekolah";"SDN Tanah Kali Kedinding VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tandes Lor";"";"Perpustakaan Sekolah";"SDN Tandes Lor";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanjugsari 97";"";"Perpustakaan Sekolah";"SDN Tanjugsari 97";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tegalsari II";"";"Perpustakaan Sekolah";"SDN Tegalsari II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tembok Dukuh I";"";"Perpustakaan Sekolah";"SDN Tembok Dukuh I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tembok Dukuh III";"";"Perpustakaan Sekolah";"SDN Tembok Dukuh III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tembok Dukuh IV";"";"Perpustakaan Sekolah";"SDN Tembok Dukuh IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tenggilis Mejoyo I";"";"Perpustakaan Sekolah";"SDN Tenggilis Mejoyo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Warugunung I";"";"Perpustakaan Sekolah";"SDN Warugunung I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Warugunung II";"";"Perpustakaan Sekolah";"SDN Warugunung II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wiyung I";"";"Perpustakaan Sekolah";"SDN Wiyung I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonokromo I";"";"Perpustakaan Sekolah";"SDN Wonokromo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonokromo III";"";"Perpustakaan Sekolah";"SDN Wonokromo III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonokusumo VII";"";"Perpustakaan Sekolah";"SDN Wonokusumo VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo 274";"";"Perpustakaan Sekolah";"SDN Wonorejo 274";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo III";"";"Perpustakaan Sekolah";"SDN Wonorejo III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo V";"";"Perpustakaan Sekolah";"SDN Wonorejo V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo VI";"";"Perpustakaan Sekolah";"SDN Wonorejo VI";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD-TK Ambassador";"";"Perpustakaan Sekolah";"SD-TK Ambassador";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP 17 Agustus 1945";"";"Perpustakaan Sekolah";"SMP 17 Agustus 1945";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Amin";"";"Perpustakaan Sekolah";"SMP Al Amin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Falah";"";"Perpustakaan Sekolah";"SMP Al Falah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Fatah";"";"Perpustakaan Sekolah";"SMP Al Fatah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Ikhlas";"";"Perpustakaan Sekolah";"SMP Al Ikhlas";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Irsyad";"";"Perpustakaan Sekolah";"SMP Al Irsyad";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Islah";"";"Perpustakaan Sekolah";"SMP Al Islah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Karimah";"";"Perpustakaan Sekolah";"SMP Al Karimah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Khairiyah";"";"Perpustakaan Sekolah";"SMP Al Khairiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Arif Rahman Hakim";"";"Perpustakaan Sekolah";"SMP Arif Rahman Hakim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tri Tunggal 5";"";"Perpustakaan Sekolah";"SMP Tri Tunggal 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Trisakti";"";"Perpustakaan Sekolah";"SMP Trisakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tunas Bangsa";"";"Perpustakaan Sekolah";"SMP Tunas Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tunas Buana";"";"Perpustakaan Sekolah";"SMP Tunas Buana";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tunas Sawunggaling";"";"Perpustakaan Sekolah";"SMP Tunas Sawunggaling";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Unesa I";"";"Perpustakaan Sekolah";"SMP Unesa I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Wachid Hasyim 1";"";"Perpustakaan Sekolah";"SMP Wachid Hasyim 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Wachid Hasyim 2";"";"Perpustakaan Sekolah";"SMP Wachid Hasyim 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Wachid Hasyim 4";"";"Perpustakaan Sekolah";"SMP Wachid Hasyim 4";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Wachid Hasyim 5";"";"Perpustakaan Sekolah";"SMP Wachid Hasyim 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Wachid Hasyim 7";"";"Perpustakaan Sekolah";"SMP Wachid Hasyim 7";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Widya Dharma";"";"Perpustakaan Sekolah";"SMP Widya Dharma";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Widya Merti";"";"Perpustakaan Sekolah";"SMP Widya Merti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Wijaya Putra";"";"Perpustakaan Sekolah";"SMP Wijaya Putra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP YP 17";"";"Perpustakaan Sekolah";"SMP YP 17";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP YP Trisila";"";"Perpustakaan Sekolah";"SMP YP Trisila";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP YPPI 1";"";"Perpustakaan Sekolah";"SMP YPPI 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPK Indriasana IV";"";"Perpustakaan Sekolah";"SMPK Indriasana IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPK Indriyasana VII";"";"Perpustakaan Sekolah";"SMPK Indriyasana VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPK Karitas III";"";"Perpustakaan Sekolah";"SMPK Karitas III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPK Santa Agnes";"";"Perpustakaan Sekolah";"SMPK Santa Agnes";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPK Santo Stanislaus";"";"Perpustakaan Sekolah";"SMPK Santo Stanislaus";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPK St. Katarina";"";"Perpustakaan Sekolah";"SMPK St. Katarina";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPK Vincentius";"";"Perpustakaan Sekolah";"SMPK Vincentius";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 1";"";"Perpustakaan Sekolah";"SMPN 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 2";"";"Perpustakaan Sekolah";"SMPN 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 3";"";"Perpustakaan Sekolah";"SMPN 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 4";"";"Perpustakaan Sekolah";"SMPN 4";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 5";"";"Perpustakaan Sekolah";"SMPN 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 6";"";"Perpustakaan Sekolah";"SMPN 6";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 7";"";"Perpustakaan Sekolah";"SMPN 7";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 8";"";"Perpustakaan Sekolah";"SMPN 8";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 9";"";"Perpustakaan Sekolah";"SMPN 9";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 10";"";"Perpustakaan Sekolah";"SMPN 10";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 11";"";"Perpustakaan Sekolah";"SMPN 11";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 12";"";"Perpustakaan Sekolah";"SMPN 12";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 13";"";"Perpustakaan Sekolah";"SMPN 13";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 14";"";"Perpustakaan Sekolah";"SMPN 14";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 15";"";"Perpustakaan Sekolah";"SMPN 15";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 16";"";"Perpustakaan Sekolah";"SMPN 16";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 17";"";"Perpustakaan Sekolah";"SMPN 17";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 18";"";"Perpustakaan Sekolah";"SMPN 18";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 19";"";"Perpustakaan Sekolah";"SMPN 19";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 20";"";"Perpustakaan Sekolah";"SMPN 20";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 21";"";"Perpustakaan Sekolah";"SMPN 21";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 22";"";"Perpustakaan Sekolah";"SMPN 22";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 23";"";"Perpustakaan Sekolah";"SMPN 23";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 24";"";"Perpustakaan Sekolah";"SMPN 24";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 25";"";"Perpustakaan Sekolah";"SMPN 25";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 26";"";"Perpustakaan Sekolah";"SMPN 26";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"PERPUSTAKAAN RAKYAT PAGESANGAN";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SD AL FALAH";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SD SAMPOERNA ACADEMY SURABAYA";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDK SANTA CLARA";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN BALONGSARI I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN BANYU URIP III";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN GADING III";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN JEPARA I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN KALIASIN I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN KARAH I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN KEPUTRAN I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN KERTAJAYA";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"B"
"SDN KERTAJAYA IV";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN KETINTANG I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"B"
"SDN MARGOREJO I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN MEDOKAN AYU II";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN MOJO III";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN RUNGKUT MENANGGAL I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN RUNGKUT MENANGGAL II";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"B"
"SDN SEMEMI I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN SIDOTOPO WETAN I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN SIMOKERTO I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN TANAH KALIKEDINDING I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN TEGALSARI I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"B"
"SDN TEMBOK DUKUH III";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN WONOKUSUMO V";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"B"
"SMPN 9";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SMPN 13";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SMPN 35";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SMPN 42";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SMPN 54";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"B"
"SD KRISTEN PETRA 10";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2022";"A"
"SD KRISTEN PETRA 11";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2022";"A"
"SD SURABAYA INTERCULTURAL SCHOOL";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2022";"A"
"SDN BENOWO I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2022";"A"
"SDN BERINGIN";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2022";"A"
"SDN KANDANGAN I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2022";"A"
"SDN RANGKAH VI";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2022";"A"
"SMP GLORIA I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2022";"A"
"SMP KRISTEN ELYON";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2022";"A"
"SMP KRISTEN PETRA 1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2022";"A"
"SMP KRISTEN PETRA 3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2022";"A"
"SMPN 22";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2022";"A"
"RW 7 Kemayoran";"";"TBM";"RW 7 Kemayoran";"Krembangan";"Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"8";"12";"";""
"RW 8 Kemayoran";"";"TBM";"RW 8 Kemayoran";"Krembangan";"Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"6";"4";"";""
"RW 5 Krembangan Selatan";"";"TBM";"RW 5 Krembangan Selatan";"Krembangan";"Krembangan Selatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"5";"5";"";""
"RW 6 Krembangan Selatan";"";"TBM";"RW 6 Krembangan Selatan";"Krembangan";"Krembangan Selatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"9";"11";"";""
"RW 3 Morokrembangan";"";"TBM";"RW 3 Morokrembangan";"Krembangan";"Morokrembangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"7";"7";"0";"";""
"RW 5 Morokrembangan";"";"TBM";"RW 5 Morokrembangan";"Krembangan";"Morokrembangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"3";"11";"";""
"RW 6 Morokrembangan";"";"TBM";"RW 6 Morokrembangan";"Krembangan";"Morokrembangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"4";"4";"0";"";""
"RW 2 Perak Barat";"";"TBM";"RW 2 Perak Barat";"Krembangan";"Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"6";"5";"";""
"RW 3 Perak Barat";"";"TBM";"RW 3 Perak Barat";"Krembangan";"Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"6";"9";"";""
"RW 4 Perak Barat";"";"TBM";"RW 4 Perak Barat";"Krembangan";"Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"5";"6";"";""
"RW 6 Perak Barat";"";"TBM";"RW 6 Perak Barat";"Krembangan";"Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"7";"6";"";""
"RW 7 Perak Barat";"";"TBM";"RW 7 Perak Barat";"Krembangan";"Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"6";"4";"2";"";""
"Rusun Dupak";"";"TBM";"Rusun Dupak";"Krembangan";"Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"23";"21";"";""
"RW 4 Bangkingan";"";"TBM";"RW 3 Bangkingan";"Lakarsantri";"Bangkingan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"5";"7";"";""
