"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 12 Manyar Sabrangan";"0232";"TBM";"Jln. Mulyorejo Selatan Baru 1";"Kec. Mulyorejo";"Kel. Manyar Sabrangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"182";"83";"99";"";""
"RW 3 Mulyorejo";"0233";"TBM";"Jln. Mulyorejo Selatan 1";"Kec. Mulyorejo";"Kel. Mulyorejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"240";"95";"145";"";""
"RW 2 Wonorejo Rungkut";"0273";"TBM";"Jln. Wonorejo Rungkut Utara";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"15";"17";"";""
"RW 7 Wonorejo Rungkut";"0274";"TBM";"Jln. Wonorejo Timur Blok B/21";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"26";"36";"";""
"Kelurahan Wonorejo";"0275";"TBM";"Jln. Raya Wonorejo 1";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"102";"36";"66";"";""
"Liponsos UPTD Kampung Anak Negeri";"0276";"TBM";"Jln. Wonorejo Timur 130";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"127";"115";"12";"";""
"Rusun Penjaringansari 2";"0277";"TBM";"Jln. Penjaringansari Timur Belakang Blok C";"Kec. Rungkut";"Kel. Penjaringansari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"186";"58";"128";"";""
"Rusun Penjaringansari 3";"0278";"TBM";"Jln. Raya Penjaringansari";"Kec. Rungkut";"Kel. Penjaringansari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"14";"13";"";""
"Rusun Wonorejo";"0279";"TBM";"Jln. Raya Wonorejo Rungkut";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"22";"38";"";""
"RW 8 Lontar";"0280";"TBM";"Jln. Candi Lontar Utara Blok H/37";"Kec. Sambikerep";"Kel. Lontar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"90";"36";"54";"";""
"RW 14 Lontar";"0281";"TBM";"Jln. Candi Lontar Wetan 13";"Kec. Sambikerep";"Kel. Lontar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"106";"65";"41";"";""
"RW 1 Made";"0282";"TBM";"Jln. Made Selatan RW 1 RT 3";"Kec. Sambikerep";"Kel. Made";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"113";"55";"58";"";""
"RW 1 Sambikerep";"0283";"TBM";"Jln. Jelidro (GOR)";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"22";"61";"";""
"RW 3 Sambikerep";"0284";"TBM";"Jln. Dukuh Bungkal";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"22";"29";"";""
"RW 4 Sambikerep";"0285";"TBM";"Jln. Raya Sambikerep 11-A";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"134";"94";"40";"";""
"RW 5 Sambikerep";"0286";"TBM";"Jln. Kalijaran 178";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"23";"14";"9";"";""
"RW 7 Sambikerep";"0287";"TBM";"Jln. Sambirogo 50";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Banyu Urip";"0288";"TBM";"Jln. Simo Katrungan Kidul V/6";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Banyu Urip";"0289";"TBM";"Jln. Simo Kwagean Kuburan 14";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"16";"10";"";""
"RW 3 Banyu Urip";"0290";"TBM";"Jln. Banyu Urip Kidul II";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"163";"113";"50";"";""
"RW 4 Banyu Urip";"0291";"TBM";"Jln. Banyu Urip Kidul I";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"33";"41";"";""
"RW 6 Banyu Urip";"0292";"TBM";"Jln. Banyu Urip Wetan III-D";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"31";"26";"";""
"RW 8 Banyu Urip";"0293";"TBM";"Jln. Girilaya VI/2";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Kupang Krajan";"0294";"TBM";"Jln. Kupang Krajan Tengah 14";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"24";"30";"";""
"RW 4 Kupang Krajan";"0295";"TBM";"Jln. Kupang Krajan V-A/13";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"95";"43";"52";"";""
"RW 5 Kupang Krajan";"0296";"TBM";"Jln. Kupang Krajan Kidul I/8";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Kupang Krajan";"0297";"TBM";"Jln. Banyu Urip Lor XI/46";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"32";"29";"";""
"RW 7 Kupang Krajan";"0298";"TBM";"Jln. Kupang Krajan I/7";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Pakis";"0299";"TBM";"Jln. Wonokitri II/123";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"30";"44";"";""
"RW 3 Pakis";"0300";"TBM";"Jln. Pakis Wetan Vl";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"87";"53";"34";"";""
"RW 4 Pakis";"0301";"TBM";"Jln. Pakis Gunung II/20-A";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"24";"23";"";""
"RW 6 Pakis";"0302";"TBM";"Jln. Kembang Kuning Kulon 2";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"125";"45";"80";"";""
"RW 8 Pakis";"0303";"TBM";"Jln. Dukuh Kupang Timur VII";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"21";"43";"";""
"RW 9 Pakis";"0304";"TBM";"Jln. Dukuh Kupang Timur XV/42";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"88";"19";"69";"";""
"RW 2 Petemon";"0305";"TBM";"Jln. Sawahan DKA IV/12";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Petemon";"0306";"TBM";"Jln. Sawahan Baru II/26";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"30";"24";"";""
"RW 9 Petemon";"0307";"TBM";"Jln. Petemon II/73";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"152";"49";"103";"";""
"RW 13 Petemon";"0308";"TBM";"Jln. Simo Kwagean 35";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"114";"40";"74";"";""
"RW 15 Petemon";"0309";"TBM";"Jln. Simo Sidomulyo XI/17";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"29";"10";"";""
"RW 16 Petemon";"0310";"TBM";"Jln. Simo Sidomulyo III";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"35";"39";"";""
"RW 17 Petemon";"0311";"TBM";"Jln. Raya Pacuan Kuda";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"12";"15";"";""
"RW 18 Petemon";"0312";"TBM";"Jln. Petemon Sidomulyo Tengah 16";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Kapasan";"0354";"TBM";"Jln. Gembong IV";"Kec. Simokerto";"Kel. Kapasan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"24";"40";"";""
"RW 7 Kapasan";"0355";"TBM";"Jln. Donokerto V/19";"Kec. Simokerto";"Kel. Kapasan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"32";"25";"";""
"RW 1 Sidodadi";"0356";"TBM";"Jln. Sidokapasan II/32";"Kec. Simokerto";"Kel. Sidodadi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"6";"9";"";""
"RW 1 Simokerto";"0357";"TBM";"Jln. Granting I/9";"Kec. Simokerto";"Kel. Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"20";"22";"";""
"RW 2 Simokerto";"0358";"TBM";"Jln. Kenjeran IV/18";"Kec. Simokerto";"Kel. Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"77";"37";"40";"";""
"RW 4 Simokerto";"0359";"TBM";"Jln. Simokerto VII";"Kec. Simokerto";"Kel. Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"93";"57";"36";"";""
"RW 5 Simokerto";"0360";"TBM";"Jln. Granting Baru Tengah 11";"Kec. Simokerto";"Kel. Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"34";"31";"";""
"RW 7 Simokerto";"0361";"TBM";"Jln. Granting Baru IV/27-29";"Kec. Simokerto";"Kel. Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"92";"47";"45";"";""
"RW 9 Simokerto";"0362";"TBM";"Jln. Simolawang II/16";"Kec. Simokerto";"Kel. Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"102";"39";"63";"";""
"RW 1 Simolawang";"0363";"TBM";"Jln. Simolawang II Barat";"Kec. Simokerto";"Kel. Simolawang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"39";"35";"";""
"RW 6 Simolawang";"0364";"TBM";"Jln. Kebon Dalam V/12-A";"Kec. Simokerto";"Kel. Simolawang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"27";"33";"";""
"RW 3 Tambakrejo";"0365";"TBM";"Jln. Taman Tambak Segaran";"Kec. Simokerto";"Kel. Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"90";"49";"41";"";""
"RW 7 Tambakrejo";"0366";"TBM";"Jln. Tambak Madu II/103";"Kec. Simokerto";"Kel. Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"118";"52";"66";"";""
"RW 9 Tambakrejo";"0367";"TBM";"Jln. Tambak Madu II";"Kec. Simokerto";"Kel. Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"413";"183";"230";"";""
"RW 10 Tambakrejo";"0368";"TBM";"Jln. Kapasari Pedukuhan";"Kec. Simokerto";"Kel. Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"39";"15";"";""
"Kelurahan Simolawang";"0369";"TBM";"Jln. Sidodadi IV/20";"Kec. Simokerto";"Kel. Simolawang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Polsek Simokerto";"0371";"TBM";"Jln. Kapasan 192-197";"Kec. Simokerto";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"85";"39";"46";"";""
"RSUD Soewandhi";"0372";"TBM";"Jln. Tambakrejo 45-47";"Kec. Simokerto";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Sombo";"0373";"TBM";"Jln. Kompleks Rusun Sombo";"Kec. Simokerto";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"102";"80";"22";"";""
"RW 1 Gebang Putih";"0374";"TBM";"Jln. Gebang Wetan 12";"Kec. Sukolilo";"Kel. Gebang Putih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"22";"7";"";""
"RW 2 Gebang Putih";"0375";"TBM";"Jln. Gebang Putih 18 Balai RW 2 Gebang Putih";"Kec. Sukolilo";"Kel. Gebang Putih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"7";"10";"";""
"RW 4 Gebang Putih";"0376";"TBM";"Jln. Kejawen Gebang 14";"Kec. Sukolilo";"Kel. Gebang Putih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"20";"50";"";""
"RW 3 Keputih";"0377";"TBM";"Jln. Keputih I";"Kec. Sukolilo";"Kel. Keputih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Klampis Ngasem";"0378";"TBM";"Jln. Klampis Ngasem IV/19";"Kec. Sukolilo";"Kel. Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"3";"17";"";""
"RW 3 Klampis Ngasem";"0379";"TBM";"Jln. Klampis Semalang VI/5";"Kec. Sukolilo";"Kel. Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"43";"28";"15";"";""
"RW 4 Klampis Ngasem";"0380";"TBM";"Jln. Deles Raya 33";"Kec. Sukolilo";"Kel. Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"41";"16";"";""
"RW 6 Klampis Ngasem";"0381";"TBM";"Jln. Mleto I/4";"Kec. Sukolilo";"Kel. Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"15";"50";"";""
"RW 1 RT 4 Medokan Semampir";"0382";"TBM";"Jln. Semampir Tengah IV";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"25";"4";"21";"";""
"RW 1 Medokan Semampir";"0383";"TBM";"Jln. Semampir Utara (Sebelah Timur SMPN 52)";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"25";"24";"";""
"RW 2 Medokan Semampir";"0384";"TBM";"Jln. Medokan Semampir";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"79";"41";"38";"";""
"RW 3 Medokan Semampir";"0385";"TBM";"Jln. Medokan Semampir";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"9";"11";"";""
"RW 6 Medokan Semampir";"0386";"TBM";"Jln. Medokan Semampir Aws III";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Medokan Semampir";"0387";"TBM";"Jln. Medokan Semampir Selatan II";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"23";"9";"14";"";""
"RW 4 Nginden Jangkungan";"0388";"TBM";"Jln. Nginden Permata";"Kec. Sukolilo";"Kel. Nginden Jangkungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"15";"25";"";""
"RW 5 RT 9 Nginden Jangkungan";"0389";"TBM";"Jln. Nginden VI-I";"Kec. Sukolilo";"Kel. Nginden Jangkungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"14";"27";"";""
"RW 8 Nginden Jangkungan";"0390";"TBM";"Jln. Nginden Permata";"Kec. Sukolilo";"Kel. Nginden Jangkungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"20";"1";"";""
"RW 3 Semolowaru";"0391";"TBM";"Jln. Semolowaru Selatan";"Kec. Sukolilo";"Kel. Semolowaru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"4";"1";"3";"";""
"Kelurahan Semolowaru";"0392";"TBM";"Jln. Semolowaru 160";"Kec. Sukolilo";"Kel. Semolowaru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Liponsos Keputih";"0393";"TBM";"Jln. Keputih";"Kec. Sukolilo";"Kel. Keputih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"24";"5";"";""
"Rusun Keputih";"0394";"TBM";"Jln. Keputih Tegal Taman";"Kec. Sukolilo";"Kel. Keputih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"79";"55";"24";"";""
"RW 4 Simomulyo";"0395";"TBM";"Jln. Simorukun VII/2";"Kec. Sukomanunggal";"Kel. Simomulyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"14";"33";"";""
"RW 6 Simomulyo";"0396";"TBM";"Jln. Simo Magersari III/118";"Kec. Sukomanunggal";"Kel. Simomulyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"95";"52";"43";"";""
"RW 3 Simomulyo Baru";"0397";"TBM";"Jln. Raya Simomulyo Baru I-K/10-A";"Kec. Sukomanunggal";"Kel. Simomulyo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"7";"17";"";""
"RW 7 Simomulyo Baru";"0398";"TBM";"Jln. Raya Simomulyo Baru I-K/10-A";"Kec. Sukomanunggal";"Kel. Simomulyo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"98";"43";"55";"";""
"RW 8 Simomulyo Baru";"0399";"TBM";"Jln. Simogunung Barat Tol II/65";"Kec. Sukomanunggal";"Kel. Simomulyo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"92";"61";"31";"";""
"RW 1 Sonokwijenan";"0400";"TBM";"Jln. Sonorejo 1";"Kec. Sukomanunggal";"Kel. Sonokwijenan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"97";"56";"41";"";""
"RW 3 Sonokwijenan";"0401";"TBM";"Jln. Sono Indah 4";"Kec. Sukomanunggal";"Kel. Sonokwijenan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"90";"32";"58";"";""
"RW 1 Sukomanunggal";"0402";"TBM";"Jln. Raya Donowati 37";"Kec. Sukomanunggal";"Kel. Sukomanunggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"35";"22";"";""
"RW 2 Tanjungsari";"0403";"TBM";"Jln. Sonorejo 1";"Kec. Sukomanunggal";"Kel. Tanjungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"21";"23";"";""
"Kelurahan Simomulyo";"0404";"TBM";"Jln. Simomulyo I/59";"Kec. Sukomanunggal";"Kel. Simomulyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"114";"52";"62";"";""
"RW 1 Dukuh Setro";"0405";"TBM";"Jln. Kapas Gading Madya II/26-A";"Kec. Tambaksari";"Kel. Dukuh Setro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"7";"13";"";""
"RW 2 Dukuh Setro";"0406";"TBM";"Jln. Dukuh Setro VIII RW 2";"Kec. Tambaksari";"Kel. Dukuh Setro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"135";"52";"83";"";""
"RW 4 Dukuh Setro";"0407";"TBM";"Jln. Setro Baru X/2";"Kec. Tambaksari";"Kel. Dukuh Setro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"20";"16";"";""
"RW 1 Gading";"0408";"TBM";"Jln. Lebak Rejo";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"20";"15";"";""
"RW 2 Gading";"0409";"TBM";"Jln. Lebo Agung III";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"10";"22";"";""
"RW 3 Gading";"0410";"TBM";"Jln. Lebak Jaya Tengah III";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"58";"32";"26";"";""
"RW 4 Gading";"0411";"TBM";"Jln. Setro V/50";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"51";"6";"";""
"RW 5 Gading";"0412";"TBM";"Jln. Setro II/31";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"190";"97";"93";"";""
"RW 6 Gading";"0413";"TBM";"Jln. Gading Sekolahan I/17";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"11";"17";"";""
"RW 7 Gading";"0414";"TBM";"Jln. Gading Karya I/19";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Gading";"0415";"TBM";"Jln. Dukuh Setro IX/68";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"8";"3";"5";"";""
"RW 1 Ploso";"0416";"TBM";"";"Kec. Tambaksari";"Kel. Ploso";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"85";"23";"62";"";""
"RW 4 Kapas Madya";"0417";"TBM";"Jln. Tuwowo II/4";"Kec. Tambaksari";"Kel. Kapasmadya Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"5";"10";"";""
"RW 2 Pacarkeling";"0418";"TBM";"Jln. Jedong 16";"Kec. Tambaksari";"Kel. Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"25";"13";"12";"";""
"RW 3 Pacarkeling";"0419";"TBM";"Jln. Oro-oro III";"Kec. Tambaksari";"Kel. Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"36";"47";"";""
"RW 6 Pacarkeling";"0420";"TBM";"Jln. Pacar Keling VIII/31-A";"Kec. Tambaksari";"Kel. Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"22";"18";"";""
"RW 9 Pacarkeling";"0421";"TBM";"Jln. Kedung Sroko Tegal 2-A";"Kec. Tambaksari";"Kel. Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"55";"27";"28";"";""
"RW 10 Pacarkeling";"0422";"TBM";"Jln. Alun-alun Pacar Keling";"Kec. Tambaksari";"Kel. Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"25";"27";"";""
"RW 11 Pacarkeling";"0423";"TBM";"Jln. Sawentar 11";"Kec. Tambaksari";"Kel. Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"24";"16";"";""
"RW 8 Pacarkembang";"0424";"TBM";"Jln. Bronggalan Sawah II/1";"Kec. Tambaksari";"Kel. Pacarkembang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"6";"20";"";""
"RW 9 Pacarkembang";"0425";"TBM";"Jln. Bronggalan Sawah V/16-B";"Kec. Tambaksari";"Kel. Pacarkembang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"7";"19";"";""
"RW 11 Pacarkembang";"0426";"TBM";"Jln. Pacar Kembang V/4";"Kec. Tambaksari";"Kel. Pacarkembang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"18";"36";"";""
"RW 5 Ploso";"0427";"TBM";"Jln. Ploso VI/9";"Kec. Tambaksari";"Kel. Ploso";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"28";"13";"";""
"RW 8 Ploso";"0428";"TBM";"Jln. Karang Asem VIII/31";"Kec. Tambaksari";"Kel. Ploso";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"94";"56";"38";"";""
"RW 11 Ploso";"0429";"TBM";"Jln. Karang Asem III/7";"Kec. Tambaksari";"Kel. Ploso";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"8";"19";"";""
"RW 2 Rangkah";"0430";"TBM";"Jln. Rangkah VI";"Kec. Tambaksari";"Kel. Rangkah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"24";"24";"";""
"RW 8 Rangkah";"0431";"TBM";"Jln. Tambak Segaran";"Kec. Tambaksari";"Kel. Rangkah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"7";"11";"";""
"RW 3 Tambaksari";"0432";"TBM";"Jln. Jagiran I/33";"Kec. Tambaksari";"Kel. Tambaksari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"78";"18";"60";"";""
"RW 4 Tambaksari";"0433";"TBM";"Jln. Ambengan Batu 3";"Kec. Tambaksari";"Kel. Tambaksari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"78";"44";"34";"";""
"RW 9 Tambaksari";"0434";"TBM";"Jln. Karang Gayam I";"Kec. Tambaksari";"Kel. Tambaksari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"171";"57";"114";"";""
"RW 1 Babatan";"0475";"TBM";"Jln. Dukuh Karangan Gg. Golongan";"Kec. Wiyung";"Kel. Babatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"73";"34";"39";"";""
"RW 3 Babatan";"0476";"TBM";"Jln. Dukuh Karangan Gg. Golongan";"Kec. Wiyung";"Kel. Babatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"67";"39";"28";"";""
"RW 1 Balas Klumprik";"0477";"TBM";"Jln. Raya Balas Klumprik Gg. Sadewo Utara";"Kec. Wiyung";"Kel. Balas Klumprik";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"16";"21";"";""
"RW 3 Balas Klumprik";"0478";"TBM";"Jln. Sumberan 22 Balas Klumprik (Samping SMAN 22)";"Kec. Wiyung";"Kel. Balas Klumprik";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"94";"53";"41";"";""
"RW 8 Balas Klumprik";"0479";"TBM";"Jln. Pondok Maritim Indah Cluster Bougenville";"Kec. Wiyung";"Kel. Balas Klumprik";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"141";"83";"58";"";""
