Periode;WILAYAH;KECAMATAN;NAMA FASKES (Rumah Sakit dan Puskesmas);Jenis Penyakit;Jumlah Kasus
Juni;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit mata dan adnexa;157
Juni;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit telinga dan mastoid;46
Juni;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada sistem sirkulasi;98
Juni;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada sistem pernafasan;421
Juni;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada sistem pencernaan;431
Juni;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada kulit dan jaringan subcutaneous;124
Juni;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada sistem musculoskletal;296
Juni;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit pada sistem saluran kemih dan genital;51
Juni;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Malformasi kongenital, deformasi dan kelainan chromosom;5
Juni;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;71
Juni;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Keracunan, cedera dan beberapa penyebab yang dari luar;54
Juni;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Lain-Lain;595
Juni;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit Infeksi dan parasit;157
Juni;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Neoplasma;5
Juni;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Juni;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Endokrin, nutrisi dan gangguan metabolik;63
Juni;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Gangguan jiwa dan perilaku;6
Juni;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit yang mengenai sistem syaraf;21
Juni;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit mata dan adnexa;91
Juni;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit telinga dan mastoid;28
Juni;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada sistem sirkulasi;69
Juni;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada sistem pernafasan;315
Juni;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada sistem pencernaan;352
Juni;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada kulit dan jaringan subcutaneous;89
Juni;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada sistem musculoskletal;251
Juni;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Penyakit pada sistem saluran kemih dan genital;25
Juni;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juni;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;62
Juni;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Keracunan, cedera dan beberapa penyebab yang dari luar;30
Juni;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;Lain-Lain;334
Juni;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit Infeksi dan parasit;89
Juni;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Neoplasma;6
Juni;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juni;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Endokrin, nutrisi dan gangguan metabolik;17
Juni;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Gangguan jiwa dan perilaku;2
Juni;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit yang mengenai sistem syaraf;8
Juni;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit mata dan adnexa;25
Juni;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit telinga dan mastoid;21
Juni;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada sistem sirkulasi;45
Juni;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada sistem pernafasan;137
Juni;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada sistem pencernaan;252
Juni;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada kulit dan jaringan subcutaneous;66
Juni;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada sistem musculoskletal;132
Juni;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Penyakit pada sistem saluran kemih dan genital;13
Juni;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juni;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;34
Juni;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Keracunan, cedera dan beberapa penyebab yang dari luar;7
Juni;Surabaya Timur;Tambaksari;Puskesmas Rangkah;Lain-Lain;349
Juni;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit Infeksi dan parasit;94
Juni;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Neoplasma;3
Juni;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Juni;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Endokrin, nutrisi dan gangguan metabolik;36
Juni;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Gangguan jiwa dan perilaku;3
Juni;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit yang mengenai sistem syaraf;4
Juni;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit mata dan adnexa;42
Juni;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit telinga dan mastoid;21
Juni;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada sistem sirkulasi;52
Juni;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada sistem pernafasan;323
Juni;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada sistem pencernaan;248
Juni;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada kulit dan jaringan subcutaneous;83
Juni;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada sistem musculoskletal;89
Juni;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Penyakit pada sistem saluran kemih dan genital;15
Juni;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juni;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;55
Juni;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Keracunan, cedera dan beberapa penyebab yang dari luar;8
Juni;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;Lain-Lain;335
Juni;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit Infeksi dan parasit;122
Juni;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Neoplasma;7
Juni;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juni;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Endokrin, nutrisi dan gangguan metabolik;53
Juni;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Gangguan jiwa dan perilaku;14
Juni;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit yang mengenai sistem syaraf;15
Juni;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit mata dan adnexa;60
Juni;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit telinga dan mastoid;22
Juni;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada sistem sirkulasi;55
Juni;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada sistem pernafasan;305
Juni;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada sistem pencernaan;479
Juni;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada kulit dan jaringan subcutaneous;80
Juni;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada sistem musculoskletal;164
Juni;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Penyakit pada sistem saluran kemih dan genital;34
Juni;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juni;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;101
Juni;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Keracunan, cedera dan beberapa penyebab yang dari luar;37
Juni;Surabaya Selatan;Sawahan;Puskesmas Sawahan;Lain-Lain;557
Juni;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit Infeksi dan parasit;120
Juni;Surabaya Barat;Benowo;Puskesmas Sememi;Neoplasma;22
Juni;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;5
Juni;Surabaya Barat;Benowo;Puskesmas Sememi;Endokrin, nutrisi dan gangguan metabolik;77
Juni;Surabaya Barat;Benowo;Puskesmas Sememi;Gangguan jiwa dan perilaku;14
Juni;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit yang mengenai sistem syaraf;35
Juni;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit mata dan adnexa;161
Juni;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit telinga dan mastoid;35
Juni;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada sistem sirkulasi;57
Juni;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada sistem pernafasan;129
Juni;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada sistem pencernaan;397
Juni;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada kulit dan jaringan subcutaneous;97
Juni;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada sistem musculoskletal;138
Juni;Surabaya Barat;Benowo;Puskesmas Sememi;Penyakit pada sistem saluran kemih dan genital;62
Juni;Surabaya Barat;Benowo;Puskesmas Sememi;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juni;Surabaya Barat;Benowo;Puskesmas Sememi;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;154
Juni;Surabaya Barat;Benowo;Puskesmas Sememi;Keracunan, cedera dan beberapa penyebab yang dari luar;38
Juni;Surabaya Barat;Benowo;Puskesmas Sememi;Lain-Lain;766
Juni;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit Infeksi dan parasit;142
Juni;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Neoplasma;16
Juni;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Juni;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Endokrin, nutrisi dan gangguan metabolik;49
Juni;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Gangguan jiwa dan perilaku;4
Juni;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit yang mengenai sistem syaraf;13
Juni;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit mata dan adnexa;258
Juni;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit telinga dan mastoid;28
Juni;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada sistem sirkulasi;60
Juni;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada sistem pernafasan;257
Juni;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada sistem pencernaan;176
Juni;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada kulit dan jaringan subcutaneous;90
Juni;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada sistem musculoskletal;180
Juni;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Penyakit pada sistem saluran kemih dan genital;27
Juni;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juni;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;120
Juni;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Keracunan, cedera dan beberapa penyebab yang dari luar;61
Juni;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;Lain-Lain;245
Juni;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit Infeksi dan parasit;126
Juni;Surabaya Utara;Semampir;Puskesmas Sidotopo;Neoplasma;36
Juni;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;11
Juni;Surabaya Utara;Semampir;Puskesmas Sidotopo;Endokrin, nutrisi dan gangguan metabolik;63
Juni;Surabaya Utara;Semampir;Puskesmas Sidotopo;Gangguan jiwa dan perilaku;14
Juni;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit yang mengenai sistem syaraf;27
Juni;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit mata dan adnexa;103
Juni;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit telinga dan mastoid;48
Juni;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada sistem sirkulasi;97
Juni;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada sistem pernafasan;381
Juni;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada sistem pencernaan;241
Juni;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada kulit dan jaringan subcutaneous;129
Juni;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada sistem musculoskletal;149
Juni;Surabaya Utara;Semampir;Puskesmas Sidotopo;Penyakit pada sistem saluran kemih dan genital;35
Juni;Surabaya Utara;Semampir;Puskesmas Sidotopo;Malformasi kongenital, deformasi dan kelainan chromosom;9
Juni;Surabaya Utara;Semampir;Puskesmas Sidotopo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;96
Juni;Surabaya Utara;Semampir;Puskesmas Sidotopo;Keracunan, cedera dan beberapa penyebab yang dari luar;21
Juni;Surabaya Utara;Semampir;Puskesmas Sidotopo;Lain-Lain;334
Juni;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit Infeksi dan parasit;180
Juni;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Neoplasma;4
Juni;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Juni;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Endokrin, nutrisi dan gangguan metabolik;6
Juni;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Gangguan jiwa dan perilaku;8
Juni;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit yang mengenai sistem syaraf;11
Juni;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit mata dan adnexa;24
Juni;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit telinga dan mastoid;8
Juni;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada sistem sirkulasi;17
Juni;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada sistem pernafasan;83
Juni;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada sistem pencernaan;245
Juni;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada kulit dan jaringan subcutaneous;38
Juni;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada sistem musculoskletal;32
Juni;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Penyakit pada sistem saluran kemih dan genital;16
Juni;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Malformasi kongenital, deformasi dan kelainan chromosom;4
Juni;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;13
Juni;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Keracunan, cedera dan beberapa penyebab yang dari luar;11
Juni;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;Lain-Lain;307
Juni;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit Infeksi dan parasit;217
Juni;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Neoplasma;13
Juni;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juni;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Endokrin, nutrisi dan gangguan metabolik;56
Juni;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Gangguan jiwa dan perilaku;10
Juni;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit yang mengenai sistem syaraf;11
Juni;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit mata dan adnexa;68
Juni;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit telinga dan mastoid;35
Juni;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada sistem sirkulasi;84
Juni;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada sistem pernafasan;460
Juni;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada sistem pencernaan;271
Juni;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada kulit dan jaringan subcutaneous;78
Juni;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada sistem musculoskletal;136
Juni;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Penyakit pada sistem saluran kemih dan genital;23
Juni;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juni;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;58
Juni;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Keracunan, cedera dan beberapa penyebab yang dari luar;16
Juni;Surabaya Pusat;Simokerto;Puskesmas Simolawang;Lain-Lain;386
Juni;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit Infeksi dan parasit;183
Juni;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Neoplasma;12
Juni;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Juni;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Endokrin, nutrisi dan gangguan metabolik;73
Juni;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Gangguan jiwa dan perilaku;13
Juni;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit yang mengenai sistem syaraf;18
Juni;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit mata dan adnexa;99
Juni;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit telinga dan mastoid;52
Juni;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada sistem sirkulasi;80
Juni;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada sistem pernafasan;447
Juni;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada sistem pencernaan;423
Juni;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada kulit dan jaringan subcutaneous;125
Juni;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada sistem musculoskletal;196
Juni;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Penyakit pada sistem saluran kemih dan genital;38
Juni;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Malformasi kongenital, deformasi dan kelainan chromosom;2
Juni;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;139
Juni;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Keracunan, cedera dan beberapa penyebab yang dari luar;63
Juni;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Lain-Lain;959
Juni;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit Infeksi dan parasit;151
Juni;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Neoplasma;14
Juni;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juni;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Endokrin, nutrisi dan gangguan metabolik;39
Juni;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Gangguan jiwa dan perilaku;4
Juni;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit yang mengenai sistem syaraf;12
Juni;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit mata dan adnexa;84
Juni;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit telinga dan mastoid;34
Juni;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada sistem sirkulasi;43
Juni;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada sistem pernafasan;422
Juni;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada sistem pencernaan;383
Juni;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada kulit dan jaringan subcutaneous;111
Juni;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada sistem musculoskletal;110
Juni;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Penyakit pada sistem saluran kemih dan genital;36
Juni;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juni;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;93
Juni;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Keracunan, cedera dan beberapa penyebab yang dari luar;59
Juni;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;Lain-Lain;389
Juni;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit Infeksi dan parasit;89
Juni;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Neoplasma;4
Juni;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juni;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Endokrin, nutrisi dan gangguan metabolik;19
Juni;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Gangguan jiwa dan perilaku;9
Juni;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit yang mengenai sistem syaraf;15
Juni;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit mata dan adnexa;51
Juni;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit telinga dan mastoid;23
Juni;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada sistem sirkulasi;38
Juni;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada sistem pernafasan;252
Juni;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada sistem pencernaan;291
Juni;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada kulit dan jaringan subcutaneous;60
Juni;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada sistem musculoskletal;144
Juni;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Penyakit pada sistem saluran kemih dan genital;17
Juni;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juni;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;38
Juni;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Keracunan, cedera dan beberapa penyebab yang dari luar;28
Juni;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;Lain-Lain;440
Juni;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit Infeksi dan parasit;85
Juni;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Neoplasma;12
Juni;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;8
Juni;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Endokrin, nutrisi dan gangguan metabolik;39
Juni;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Gangguan jiwa dan perilaku;13
Juni;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit yang mengenai sistem syaraf;11
Juni;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit mata dan adnexa;53
Juni;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit telinga dan mastoid;15
Juni;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada sistem sirkulasi;43
Juni;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada sistem pernafasan;219
Juni;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada sistem pencernaan;221
Juni;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada kulit dan jaringan subcutaneous;52
Juni;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada sistem musculoskletal;96
Juni;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Penyakit pada sistem saluran kemih dan genital;13
Juni;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juni;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;124
Juni;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Keracunan, cedera dan beberapa penyebab yang dari luar;26
Juni;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;Lain-Lain;339
Juni;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Penyakit Infeksi dan parasit;170
Juni;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Neoplasma;26
Juni;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;10
Juni;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Endokrin, nutrisi dan gangguan metabolik;74
Juni;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Gangguan jiwa dan perilaku;26
Juni;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;Penyakit yang mengenai sistem syaraf;40
