"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532938";"SDN BANJARSUGIHAN V/617";"JL. MANUKAN LOR IVB";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"Negeri";"278";"10";"A";"2021";"3000";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"2";"1";"1";"2";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"";"True";"";"";"";"";"";""
"20532897";"SDN DUKUH KUPANG  V-534";"JL. DUKUH KUPANG XXV";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"529";"18";"A";"2021";"5400";"";"";"";"";"";"";"";"";"12";"1";"0";"3";"1";"1";"1";"4";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20541284";"SDN BANGKINGAN II/442";"JL. RAYA BANGKINGAN";"Kec. Lakarsantri";"Bangkingan";"Sekolah";"Negeri";"291";"10";"A";"2019";"3000";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"1";"2";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"70000866";"SAMPOERNA ACADEMY";"Jl. Lontar Pakuwon Indah PK 01 - 10";"Kec. Wiyung";"Babatan";"Sekolah";"Swasta";"219";"10";"-";"";"3000";"";"";"";"";"";"";"";"";"11";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"20533525";"SDN KUPANG KRAJAN / 604";"Jl. BANYU URIP LOR III D";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"Negeri";"364";"12";"A";"2017";"3600";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"2";"2";"6";"2";"0";"2";"1";"0";"0";"1";"1";"0";"1";"2";"1";"0";"0";"";"True";"";"";"";"";"";""
"20533442";"SDN KANDANGAN II / 620";"Jl. Raya Tengger Kandangan No.1";"Kec. Benowo";"Kandangan";"Sekolah";"Negeri";"400";"13";"A";"2017";"3900";"";"";"";"";"";"";"";"";"9";"1";"0";"0";"1";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20539113";"SDN MEDOKAN SEMAMPIR I";"JL. SEMAMPIR Gg. KELURAHAN 124";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"Negeri";"379";"12";"A";"2015";"3600";"";"";"";"";"";"";"";"";"20";"0";"0";"2";"1";"1";"2";"8";"2";"0";"2";"13";"0";"0";"1";"1";"1";"2";"6";"1";"0";"0";"";"True";"";"";"";"";"";""
"20531957";"SD AL ISLAMIYAH SURABAYA";"Jl. KETAPANG ARDIGUNO 39 A SURABAYA";"Kec. Semampir";"Ampel";"Sekolah";"Swasta";"70";"7";"C";"2015";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532997";"SD KARTIKA";"Jl. SIMO GUNUNG KRAMAT BARAT NO. 42 SURABAYA";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Swasta";"392";"13";"B";"2019";"3900";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"0";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532971";"SDN BENDUL MERISI 408";"JL. BENDULMERISI Gg.Besar Timur 35";"Kec. Wonocolo";"Bendul Merisi";"Sekolah";"Negeri";"374";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"12";"3";"0";"2";"2";"2";"2";"0";"2";"0";"2";"3";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20564059";"SDN KALISARI II/513";"JL TAMAN BHASKARA NO. 1";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Negeri";"265";"10";"A";"2019";"3000";"";"";"";"";"";"";"";"";"30";"1";"0";"1";"1";"0";"2";"10";"3";"0";"0";"15";"1";"0";"0";"0";"0";"1";"9";"1";"0";"0";"";"True";"";"";"";"";"";""
"20532883";"SD TAMAN BELAJAR SURABAYA";"Jl. KEDUNG COWEK NO.220  SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Swasta";"232";"10";"A";"2017";"3000";"";"";"";"";"";"";"";"";"7";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"7";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533071";"SD MUHAMMADIYAH 8 SURABAYA";"Jl. SUTOREJO 150  SURABAYA";"Kec. Mulyorejo";"Dukuh Sutorejo";"Sekolah";"Swasta";"426";"19";"A";"2017";"5700";"";"";"";"";"";"";"";"";"19";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"19";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532948";"SDN BABAT JERAWAT I";"JL.RAYA BABAT JERAWAT NO. 01";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Negeri";"646";"20";"A";"2016";"6000";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"2";"2";"36";"2";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533548";"SDN MANUKAN WETAN I /114";"JL. SIKATAN III/41";"Kec. Tandes";"Manukan Wetan";"Sekolah";"Negeri";"722";"24";"A";"2015";"7200";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533148";"SD KYAI HASYIM SURABAYA";"Jl. TENGGILIS KAUMAN NO. 28 SURABAYA";"Kec. Tenggilis Mejoyo";"Tenggilis Mejoyo";"Sekolah";"Swasta";"374";"12";"A";"2015";"3600";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20541288";"SDN LAKARSANTRI II /473";"JL LAKARSANTRI NO. 34 SURABAYA";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"Negeri";"312";"12";"A";"2017";"3600";"";"";"";"";"";"";"";"";"24";"0";"0";"2";"2";"2";"0";"8";"2";"2";"2";"12";"0";"0";"0";"0";"0";"0";"5";"0";"1";"1";"";"True";"";"";"";"";"";""
"20531853";"SD AL ICHSAN SURABAYA";"Jl. DUKUH BULAK BANTENG NO.32  SURABAYA";"Kec. Kenjeran";"Bulak Banteng";"Sekolah";"Swasta";"360";"14";"A";"2014";"4200";"";"";"";"";"";"";"";"";"11";"1";"1";"0";"0";"0";"1";"2";"0";"0";"0";"11";"1";"1";"0";"0";"0";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532980";"SD K SANTO YUSUP SURABAYA";"Jl. KEBRAON WIDYA I  SURABAYA";"Kec. Karangpilang";"Kebraon";"Sekolah";"Swasta";"375";"12";"A";"2017";"3600";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"False";"";"";"";"";"";""
"20532305";"SDN WIYUNG I/453";"JL MENGANTI WIYUNG NO.11";"Kec. Wiyung";"Wiyung";"Sekolah";"Negeri";"852";"28";"A";"2016";"8400";"";"";"";"";"";"";"";"";"40";"2";"0";"2";"2";"2";"2";"8";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533544";"SDN MANUKAN KULON";"JL. MANUKAN REJO BLOK 2A";"Kec. Tandes";"Manukan Kulon";"Sekolah";"Negeri";"906";"30";"A";"2016";"9000";"";"";"";"";"";"";"";"";"54";"2";"2";"4";"2";"0";"2";"12";"2";"2";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533473";"SDN KEBRAON I/436";"Jl. Kebraon III Gg. Durian 18";"Kec. Karangpilang";"Kebraon";"Sekolah";"Negeri";"433";"18";"A";"2017";"5400";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"0";"2";"2";"1";"0";"0";"11";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"";"True";"";"";"";"";"";""
"20532884";"SD TANWIR SURABAYA";"Jl. SEKOLAHAN  No. 41 SURABAYA";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Swasta";"107";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533295";"SDN PERAK BARAT VI";"JL. IKAN LUMBA-LUMBA No. 29";"Kec. Krembangan";"Perak Barat";"Sekolah";"Negeri";"188";"7";"A";"2015";"2100";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"2";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20539184";"SD MUHAMMADIYAH 12 Surabaya";"Jl. Dupak Jaya V No. 21 - 29 Surabaya";"Kec. Bubutan";"Jepara";"Sekolah";"Swasta";"427";"19";"A";"2019";"5700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533511";"SDN JAJAR TUNGGAL III/452";"JL. MENGANTI KRAMAT NO. 17";"Kec. Wiyung";"Jajar Tunggal";"Sekolah";"Negeri";"649";"23";"A";"2016";"6900";"";"";"";"";"";"";"";"";"46";"2";"2";"2";"2";"2";"2";"3";"0";"0";"2";"14";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533283";"SDN PETEMON X/358";"JL SIMO KWAGEAN NO. 37 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"Negeri";"475";"16";"A";"2016";"4800";"";"";"";"";"";"";"";"";"13";"2";"0";"1";"1";"1";"1";"3";"4";"2";"1";"12";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20539080";"SD MUHAMMADIYAH 18 SURABAYA";"Jl. Mulyorejo Tengah No 5 Surabaya";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"Swasta";"568";"24";"A";"2016";"7200";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720999";"MIS MIFTAHUL HUDA";"Jl. Gadel Barat I No. 22  SURABAYA";"Kec. Tandes";"Karang poh";"Madrasah";"Swasta";"149";"7";"B";"2016";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720919";"MIS SABILAL MUTTAQIN";"Jl. Alun - Alun Bangunsari Selatan 21";"Kec. Krembangan";"Dupak";"Madrasah";"Swasta";"525";"14";"A";"2018";"5880";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720897";"MIS DARUSSALAM";"Jl. Pegesangan No. 12";"Kec. Jambangan";"Pagesangan";"Madrasah";"Swasta";"263";"14";"A";"2016";"5880";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20584013";"SD SURABAYA GRAMMAR SCHOOL";"JL. WISATA BUKIT MAS II H 1-5 SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"Swasta";"567";"3";"A";"2014";"900";"";"";"";"";"";"";"";"";"34";"1";"1";"2";"1";"1";"2";"4";"0";"0";"1";"6";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"20533094";"SD NURUL ISLAM SURABAYA";"Jl .DONOREJO NO.46 SURABAYA";"Kec. Simokerto";"Kapasan";"Sekolah";"Swasta";"43";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"1";"1";"1";"0";"0";"1";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533106";"SD KEMALA BHAYANGKARI 2 SURABAYA";"Jl. SIDODADI NO. 20 - 22 SURABAYA";"Kec. Simokerto";"Sidodadi";"Sekolah";"Swasta";"48";"0";"B";"2015";"0";"";"";"";"";"";"";"";"";"5";"1";"0";"1";"1";"0";"1";"3";"0";"2";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532425";"SDN WONOREJO VI/ 317";"JL. TEMPEL SUKOREJO I/ 107 A";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Negeri";"415";"16";"A";"2014";"4800";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"2";"2";"6";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532354";"SDN TAMBAKSARI  I";"Jl. Mundu 35";"Kec. Tambaksari";"Tambaksari";"Sekolah";"Negeri";"565";"18";"A";"2016";"5400";"";"";"";"";"";"";"";"";"36";"2";"1";"2";"2";"3";"2";"8";"2";"0";"0";"23";"2";"0";"2";"0";"2";"1";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720987";"MIS AL HIKMAH";"Kapas Madya Barat IX/40";"Kec. Tambaksari";"Kapasmadya Baru";"Madrasah";"Swasta";"219";"9";"A";"2017";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533605";"SDN KERTAJAYA";"JL. PUCANG JAJAR NO. 4 - 6 SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"Negeri";"820";"24";"A";"2015";"7200";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532955";"SDN BIBIS 113";"Jl. Raya Bibis No. 29";"Kec. Tandes";"Manukan Wetan";"Sekolah";"Negeri";"181";"7";"A";"2016";"2100";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531942";"SD ANGKASA SURABAYA";"Jl. Kolonel Sukardi  III Surabaya";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"Swasta";"351";"12";"A";"2015";"3600";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533441";"SDN KANDANGAN I / 121";"Jl. Raya Kandangan No. 28 - 30";"Kec. Benowo";"Kandangan";"Sekolah";"Negeri";"589";"18";"A";"2015";"5400";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"0";"2";"8";"2";"2";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532859";"SD PUTRA INDONESIA SURABAYA";"Jl. KYAI SATARI NO. 27.  SURABAYA";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"Swasta";"91";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532293";"SDN WONOKUSUMO IV / 43";"JL WONOKUSUMO TENGAH No. 4";"Kec. Semampir";"Wonokusumo";"Sekolah";"Negeri";"548";"18";"A";"2017";"5400";"";"";"";"";"";"";"";"";"31";"2";"0";"2";"0";"0";"2";"4";"5";"0";"2";"14";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"";"True";"";"";"";"";"";""
"20533057";"SD HUSNUL HIDAYAH SURABAYA";"Jl. KEMBANG JEPUN V/6 SURABAYA";"Kec. Pabean Cantian";"Bongkaran";"Sekolah";"Swasta";"80";"6";"B";"2018";"1800";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60721006";"MI PERSMIN SURABAYA";"Jl. Pulo Wonokromo Wetan I/53";"Kec. Wonokromo";"Jagir";"Madrasah";"Swasta";"90";"6";"B";"2019";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20577830";"MI AL FITHRAH";"Jl. Kedinding Lor No. 99";"Kec. Kenjeran";"Tanah Kali Kedinding";"Madrasah";"Swasta";"783";"29";"A";"2019";"12180";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533484";"SDN GUNUNGANYAR TAMBAK / 628";"JL. WIGUNA TIMUR XII/3";"Kec. Gunung Anyar";"Gunung Anyar Tambak";"Sekolah";"Negeri";"326";"10";"B";"2016";"3000";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"0";"0";"2";"4";"1";"0";"0";"11";"0";"0";"0";"0";"0";"2";"4";"1";"0";"0";"";"True";"";"";"";"";"";""
"20533565";"SDN KENDANGSARI IV/279";"JL RUNGKUT MEJOYO SELATAN X 36";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Negeri";"259";"11";"A";"2017";"3300";"";"";"";"";"";"";"";"";"14";"2";"2";"2";"4";"2";"2";"6";"3";"2";"2";"6";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532815";"SD VITA";"Jl. ARIEF RAHMAN HAKIM 189-191 SURABAYA";"Kec. Sukolilo";"Keputih";"Sekolah";"Swasta";"473";"23";"A";"2021";"6900";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"20532855";"SD RAHMAT SURABAYA";"Jl. KEMBANG KUNING No. 2 SURABAYA";"Kec. Sawahan";"Pakis";"Sekolah";"Swasta";"277";"9";"B";"2021";"2700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"True";"";"";"";"";"";""
"20533521";"SDN KREMBANGAN SELATAN X";"JL. PESAPEN SELATAN 70-A";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"372";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"20";"2";"0";"0";"2";"2";"2";"8";"2";"0";"0";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533583";"SDN KEMAYORAN I";"JL. KEMAYORAN BARU 88";"Kec. Krembangan";"Kemayoran";"Sekolah";"Negeri";"775";"24";"A";"2016";"7200";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"0";"8";"0";"0";"4";"14";"1";"0";"1";"1";"1";"0";"5";"0";"0";"2";"";"True";"";"";"";"";"";""
"20532358";"SDN SUKOMANUNGGAL III/107";"JL. DONOWATI 41";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"Negeri";"546";"18";"A";"2016";"5400";"";"";"";"";"";"";"";"";"23";"2";"2";"2";"2";"0";"2";"2";"2";"0";"0";"12";"1";"1";"1";"1";"0";"2";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720950";"MIS SABILIL MUHTADIN";"SIDOTOPO SEKOLAHAN I / 35 C";"Kec. Semampir";"Sidotopo";"Madrasah";"Swasta";"97";"6";"B";"2018";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533229";"SDN MOJO III / 222";"JL KALIDAMI III /1";"Kec. Gubeng";"Mojo";"Sekolah";"Negeri";"809";"26";"A";"2018";"7800";"";"";"";"";"";"";"";"";"66";"2";"0";"2";"2";"0";"2";"0";"0";"4";"2";"30";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20541287";"SDN KANDANGAN III / 621";"Jl. Wisma Tengger  XXI No. 01";"Kec. Benowo";"Kandangan";"Sekolah";"Negeri";"574";"18";"A";"2015";"5400";"";"";"";"";"";"";"";"";"32";"2";"0";"2";"2";"0";"2";"0";"4";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533098";"SD Mustajabah Surabaya";"JL. PANDEGILING TENGAH 15";"Kec. Tegalsari";"Tegalsari";"Sekolah";"Swasta";"105";"6";"C";"2019";"1800";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"1";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"69985994";"SD NURUL FAIZAH";"Jl. Medayu Utara XVII No.45 Medokan Ayu";"Kec. Rungkut";"Medokan Ayu";"Sekolah";"Swasta";"288";"14";"B";"2019";"4200";"";"";"";"";"";"";"";"";"14";"1";"0";"1";"1";"1";"1";"4";"1";"0";"1";"14";"1";"0";"1";"1";"1";"1";"4";"1";"0";"1";"";"True";"";"";"";"";"";""
"69988760";"SD WACHID HASYIM SURABAYA (SD PLUS)";"Jl. Sidotopo Wetan Baru No.7";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Swasta";"387";"19";"C";"";"5700";"";"";"";"";"";"";"";"";"19";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"19";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720902";"MIS NURUL HIDAYAH";"Pogot I No. 15-19";"Kec. Kenjeran";"Tanah Kali Kedinding";"Madrasah";"Swasta";"223";"12";"B";"2017";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"69772974";"SDS I DARUSSALAM";"JL.NGINDEN II/18A";"Kec. Sukolilo";"Nginden Jangkungan";"Sekolah";"Swasta";"148";"7";"A";"2019";"2100";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533016";"SD KRISTEN KALAM KUDUS SURABAYA";"Simo Hilir Barat XV / 8";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Swasta";"143";"8";"A";"2015";"2400";"";"";"";"";"";"";"";"";"8";"1";"0";"0";"2";"0";"1";"2";"0";"0";"0";"8";"1";"0";"0";"2";"0";"1";"2";"0";"0";"0";"";"False";"";"";"";"";"";""
"20531924";"SD DARUSSALAM SURABAYA";"Jl .PESAPEN BARAT V/10a SURABAYA";"Kec. Pabean Cantian";"Perak Timur";"Sekolah";"Swasta";"30";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533073";"SD MUHAMMADIYAH 2 SURABAYA";"Jl. PENELEH VI-72 SURABAYA  SURABAYA";"Kec. Genteng";"Peneleh";"Sekolah";"Swasta";"148";"6";"A";"2017";"1800";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"69927727";"MI Masjid AL Akbar Surabaya";"Jl. Masjid Al Akbar Timur No. 1 Surabaya";"Kec. Jambangan";"Pagesangan";"Madrasah";"Swasta";"374";"8";"A";"2018";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"60720915";"MI Fathul Bashar";"JL. DUKUH BULAK BANTENG GG. PATRIOT III A / 15 SURABAYA";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"Swasta";"95";"6";"C";"2019";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531846";"SD AL FALAH SURABAYA";"Jl. TAMAN MAYANGKARA No. 2-4 SURABAYA";"Kec. Wonokromo";"Darmo";"Sekolah";"Swasta";"686";"25";"A";"2017";"7500";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"60720967";"MIS DA`WATUL KHOIROT";"Sidotopo Jaya VIII/21-A";"Kec. Semampir";"Sidotopo";"Madrasah";"Swasta";"136";"6";"B";"2018";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
