"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"SDN Bibis 113";"";"Perpustakaan Sekolah";"SDN Bibis 113";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kalisari I";"";"Perpustakaan Sekolah";"SDN Kalisari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kalisari II";"";"Perpustakaan Sekolah";"SDN Kalisari II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kandangan I";"";"Perpustakaan Sekolah";"SDN Kandangan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kandangan II";"";"Perpustakaan Sekolah";"SDN Kandangan II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kandangan III";"";"Perpustakaan Sekolah";"SDN Kandangan III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kapasan III";"";"Perpustakaan Sekolah";"SDN Kapasan III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kapasan V";"";"Perpustakaan Sekolah";"SDN Kapasan V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kapasari I";"";"Perpustakaan Sekolah";"SDN Kapasari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kapasari V";"";"Perpustakaan Sekolah";"SDN Kapasari V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kapasari VIII";"";"Perpustakaan Sekolah";"SDN Kapasari VIII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Karah I";"";"Perpustakaan Sekolah";"SDN Karah I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Karah III";"";"Perpustakaan Sekolah";"SDN Karah III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Karangpilang I";"";"Perpustakaan Sekolah";"SDN Karangpilang I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kebonsari I";"";"Perpustakaan Sekolah";"SDN Kebonsari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kebraon II";"";"Perpustakaan Sekolah";"SDN Kebraon II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedung Baruk I";"";"Perpustakaan Sekolah";"SDN Kedung Baruk I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedung Cowek I";"";"Perpustakaan Sekolah";"SDN Kedung Cowek I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedungdoro I";"";"Perpustakaan Sekolah";"SDN Kedungdoro I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedungdoro II";"";"Perpustakaan Sekolah";"SDN Kedungdoro II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedungdoro IV";"";"Perpustakaan Sekolah";"SDN Kedungdoro IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedungdoro V";"";"Perpustakaan Sekolah";"SDN Kedungdoro V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedurus I";"";"Perpustakaan Sekolah";"SDN Kedurus I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedurus III";"";"Perpustakaan Sekolah";"SDN Kedurus III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kejawan Putih I";"";"Perpustakaan Sekolah";"SDN Kejawan Putih I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kemayoran I";"";"Perpustakaan Sekolah";"SDN Kemayoran I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kendangsari I";"";"Perpustakaan Sekolah";"SDN Kendangsari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kendangsari II";"";"Perpustakaan Sekolah";"SDN Kendangsari II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kendangsari IV";"";"Perpustakaan Sekolah";"SDN Kendangsari IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kenjeran 248";"";"Perpustakaan Sekolah";"SDN Kenjeran 248";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Keputih 245";"";"Perpustakaan Sekolah";"SDN Keputih 245";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Keputran I";"";"Perpustakaan Sekolah";"SDN Keputran I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Keputran VI";"";"Perpustakaan Sekolah";"SDN Keputran VI";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kertajaya";"";"Perpustakaan Sekolah";"SDN Kertajaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kertajaya I";"";"Perpustakaan Sekolah";"SDN Kertajaya I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kertajaya IV";"";"Perpustakaan Sekolah";"SDN Kertajaya IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kertajaya IX";"";"Perpustakaan Sekolah";"SDN Kertajaya IX";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kertajaya V";"";"Perpustakaan Sekolah";"SDN Kertajaya V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ketabang";"";"Perpustakaan Sekolah";"SDN Ketabang";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ketabang I";"";"Perpustakaan Sekolah";"SDN Ketabang I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ketintang I";"";"Perpustakaan Sekolah";"SDN Ketintang I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ketintang II";"";"Perpustakaan Sekolah";"SDN Ketintang II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ketintang IV";"";"Perpustakaan Sekolah";"SDN Ketintang IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Klakahrejo I";"";"Perpustakaan Sekolah";"SDN Klakahrejo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Klampis Ngasem I";"";"Perpustakaan Sekolah";"SDN Klampis Ngasem I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Klampis Ngasem II";"";"Perpustakaan Sekolah";"SDN Klampis Ngasem II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Klampis Ngasem III";"";"Perpustakaan Sekolah";"SDN Klampis Ngasem III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Klampis Ngasem V";"";"Perpustakaan Sekolah";"SDN Klampis Ngasem V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Nginden Jangkungan I";"";"Perpustakaan Sekolah";"SDN Nginden Jangkungan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling I";"";"Perpustakaan Sekolah";"SDN Pacar Keling I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling IX";"";"Perpustakaan Sekolah";"SDN Pacar Keling IX";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling V";"";"Perpustakaan Sekolah";"SDN Pacar Keling V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling VI";"";"Perpustakaan Sekolah";"SDN Pacar Keling VI";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling X";"";"Perpustakaan Sekolah";"SDN Pacar Keling X";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Kembang Iv";"";"Perpustakaan Sekolah";"SDN Pacar Kembang Iv";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pagesangan 426";"";"Perpustakaan Sekolah";"SDN Pagesangan 426";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pakal I";"";"Perpustakaan Sekolah";"SDN Pakal I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Panjang Jiwo I";"";"Perpustakaan Sekolah";"SDN Panjang Jiwo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Peneleh I";"";"Perpustakaan Sekolah";"SDN Peneleh I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Penjaringansari I";"";"Perpustakaan Sekolah";"SDN Penjaringansari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Perak Barat IV";"";"Perpustakaan Sekolah";"SDN Perak Barat IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Perak Barat Kawasan";"";"Perpustakaan Sekolah";"SDN Perak Barat Kawasan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Perak Barat VI";"";"Perpustakaan Sekolah";"SDN Perak Barat VI";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Perak Utara I";"";"Perpustakaan Sekolah";"SDN Perak Utara I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Perak Utara III";"";"Perpustakaan Sekolah";"SDN Perak Utara III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Petemon";"";"Perpustakaan Sekolah";"SDN Petemon";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Petemon II";"";"Perpustakaan Sekolah";"SDN Petemon II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Petemon XIII";"";"Perpustakaan Sekolah";"SDN Petemon XIII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ploso I";"";"Perpustakaan Sekolah";"SDN Ploso I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ploso V";"";"Perpustakaan Sekolah";"SDN Ploso V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pradah Kali Kendal I";"";"Perpustakaan Sekolah";"SDN Pradah Kali Kendal I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pradah Kali Kendal III";"";"Perpustakaan Sekolah";"SDN Pradah Kali Kendal III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Rangkah I";"";"Perpustakaan Sekolah";"SDN Rangkah I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Rangkah IV";"";"Perpustakaan Sekolah";"SDN Rangkah IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Rangkah VII";"";"Perpustakaan Sekolah";"SDN Rangkah VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Romokalisari 132";"";"Perpustakaan Sekolah";"SDN Romokalisari 132";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Romokalisari II";"";"Perpustakaan Sekolah";"SDN Romokalisari II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Rungkut Kidul II";"";"Perpustakaan Sekolah";"SDN Rungkut Kidul II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Rungkut Menanggal I";"";"Perpustakaan Sekolah";"SDN Rungkut Menanggal I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Rungkut Menanggal II";"";"Perpustakaan Sekolah";"SDN Rungkut Menanggal II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sambikerep II";"";"Perpustakaan Sekolah";"SDN Sambikerep II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sawahan IV";"";"Perpustakaan Sekolah";"SDN Sawahan IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sawunggaling I";"";"Perpustakaan Sekolah";"SDN Sawunggaling I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sawunggaling VII";"";"Perpustakaan Sekolah";"SDN Sawunggaling VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sawunggaling VIII";"";"Perpustakaan Sekolah";"SDN Sawunggaling VIII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sememi I";"";"Perpustakaan Sekolah";"SDN Sememi I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sememi II";"";"Perpustakaan Sekolah";"SDN Sememi II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Semolowaru I";"";"Perpustakaan Sekolah";"SDN Semolowaru I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Semolowaru IV";"";"Perpustakaan Sekolah";"SDN Semolowaru IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sidodadi I";"";"Perpustakaan Sekolah";"SDN Sidodadi I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sidodadi II";"";"Perpustakaan Sekolah";"SDN Sidodadi II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sidosermo I";"";"Perpustakaan Sekolah";"SDN Sidosermo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sidotopo IV";"";"Perpustakaan Sekolah";"SDN Sidotopo IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sidotopo Wetan I";"";"Perpustakaan Sekolah";"SDN Sidotopo Wetan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP 17 Agustus 1945";"";"Perpustakaan Sekolah";"SMP 17 Agustus 1945";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Amin";"";"Perpustakaan Sekolah";"SMP Al Amin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Falah";"";"Perpustakaan Sekolah";"SMP Al Falah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Fatah";"";"Perpustakaan Sekolah";"SMP Al Fatah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Ikhlas";"";"Perpustakaan Sekolah";"SMP Al Ikhlas";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Irsyad";"";"Perpustakaan Sekolah";"SMP Al Irsyad";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Islah";"";"Perpustakaan Sekolah";"SMP Al Islah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Karimah";"";"Perpustakaan Sekolah";"SMP Al Karimah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Khairiyah";"";"Perpustakaan Sekolah";"SMP Al Khairiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Arif Rahman Hakim";"";"Perpustakaan Sekolah";"SMP Arif Rahman Hakim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP At Tarbiyah";"";"Perpustakaan Sekolah";"SMP At Tarbiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Atma Widya";"";"Perpustakaan Sekolah";"SMP Atma Widya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bahrul Ulum";"";"Perpustakaan Sekolah";"SMP Bahrul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Baiturrahman";"";"Perpustakaan Sekolah";"SMP Baiturrahman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Baitussalam";"";"Perpustakaan Sekolah";"SMP Baitussalam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Barunawati";"";"Perpustakaan Sekolah";"SMP Barunawati";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bell";"";"Perpustakaan Sekolah";"SMP Bell";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bina Bangsa";"";"Perpustakaan Sekolah";"SMP Bina Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bina Bangsa 2";"";"Perpustakaan Sekolah";"SMP Bina Bangsa 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bina Karya";"";"Perpustakaan Sekolah";"SMP Bina Karya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bina Putra";"";"Perpustakaan Sekolah";"SMP Bina Putra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Budi Sejati";"";"Perpustakaan Sekolah";"SMP Budi Sejati";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bunga Bangsa";"";"Perpustakaan Sekolah";"SMP Bunga Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Citra Berkat";"";"Perpustakaan Sekolah";"SMP Citra Berkat";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Dewantara";"";"Perpustakaan Sekolah";"SMP Dewantara";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Dharma Bakti";"";"Perpustakaan Sekolah";"SMP Dharma Bakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Dharma Wanita";"";"Perpustakaan Sekolah";"SMP Dharma Wanita";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Dr. Soetomo";"";"Perpustakaan Sekolah";"SMP Dr. Soetomo";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Gatra";"";"Perpustakaan Sekolah";"SMP Gatra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Gema 45";"";"Perpustakaan Sekolah";"SMP Gema 45";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP GIKI 1";"";"Perpustakaan Sekolah";"SMP GIKI 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP GIKI 3";"";"Perpustakaan Sekolah";"SMP GIKI 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Giri Surya";"";"Perpustakaan Sekolah";"SMP Giri Surya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Hang Tuah 1";"";"Perpustakaan Sekolah";"SMP Hang Tuah 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Hang Tuah 2";"";"Perpustakaan Sekolah";"SMP Hang Tuah 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Hang Tuah 4";"";"Perpustakaan Sekolah";"SMP Hang Tuah 4";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Hidayatul Ummah";"";"Perpustakaan Sekolah";"SMP Hidayatul Ummah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Institut Indonesia";"";"Perpustakaan Sekolah";"SMP Institut Indonesia";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP IPIEMS";"";"Perpustakaan Sekolah";"SMP IPIEMS";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Iskandar Said";"";"Perpustakaan Sekolah";"SMP Iskandar Said";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Islam Baitul Amin";"";"Perpustakaan Sekolah";"SMP Islam Baitul Amin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Islam Demak Jaya";"";"Perpustakaan Sekolah";"SMP Islam Demak Jaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Islam Jiwa Nala";"";"Perpustakaan Sekolah";"SMP Islam Jiwa Nala";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP IT At Taqwa Bangkingan";"";"Perpustakaan Sekolah";"SMP IT At Taqwa Bangkingan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Ivy School";"";"Perpustakaan Sekolah";"SMP Ivy School";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Jalan Jawa";"";"Perpustakaan Sekolah";"SMP Jalan Jawa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kalam Kudus";"";"Perpustakaan Sekolah";"SMP Kalam Kudus";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kartika IV-10";"";"Perpustakaan Sekolah";"SMP Kartika IV-10";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kartika Nasional";"";"Perpustakaan Sekolah";"SMP Kartika Nasional";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kartini";"";"Perpustakaan Sekolah";"SMP Kartini";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kawung 1";"";"Perpustakaan Sekolah";"SMP Kawung 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kawung 2";"";"Perpustakaan Sekolah";"SMP Kawung 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kemala Bhayangkari";"";"Perpustakaan Sekolah";"SMP Kemala Bhayangkari";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Khadijah";"";"Perpustakaan Sekolah";"SMP Khadijah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Khadijah 2";"";"Perpustakaan Sekolah";"SMP Khadijah 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen Anak Panah";"";"Perpustakaan Sekolah";"SMP Kristen Anak Panah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen Bethel Sulung 3";"";"Perpustakaan Sekolah";"SMP Kristen Bethel Sulung 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen Gloria 1";"";"Perpustakaan Sekolah";"SMP Kristen Gloria 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen Petra 3";"";"Perpustakaan Sekolah";"SMP Kristen Petra 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen YBPK 1";"";"Perpustakaan Sekolah";"SMP Kristen YBPK 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen YBPK 4";"";"Perpustakaan Sekolah";"SMP Kristen YBPK 4";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kyai Hasyim";"";"Perpustakaan Sekolah";"SMP Kyai Hasyim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Lab School Unesa";"";"Perpustakaan Sekolah";"SMP Lab School Unesa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Ma'arif Hasanudin";"";"Perpustakaan Sekolah";"SMP Ma'arif Hasanudin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Margie";"";"Perpustakaan Sekolah";"SMP Margie";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
