"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_perindustrian_dan_tenaga_kerja";"media_informasi";"nama_pencaker_yang_diterima_melalui_job_fair";"nik_pencaker_yang_diterima_melalui_job_fair";"judul_laporandokumen";"nama_penanggung_jawab"
"25-26 JULI 2023";"PT. KARYA SEJATI MAKMUR";"JL. KENDANGSARI YKP NOMOR 30";"SECURITY";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. KARYA SEJATI MAKMUR";"JL. KENDANGSARI YKP NOMOR 30";"TEKNISI";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SIANTAR TOP";"JALAN TAMBAK SAWAH NO 26";"KEPALA REGU QC";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SIANTAR TOP";"JALAN TAMBAK SAWAH NO 26";"KEPALA REGU PRODUKSI";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SIANTAR TOP";"JALAN TAMBAK SAWAH NO 26";"KEPALA REGU TEKNIK";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SIANTAR TOP";"JALAN TAMBAK SAWAH NO 26";"OPERATOR LISTRIK";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SIANTAR TOP";"JALAN TAMBAK SAWAH NO 26";"SECURITY";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SIANTAR TOP";"JALAN TAMBAK SAWAH NO 26";"ANALIS LABORATORIUM";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SIANTAR TOP";"JALAN TAMBAK SAWAH NO 26";"MARKETING EXECUTIVE";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SIANTAR TOP";"JALAN TAMBAK SAWAH NO 26";"CREATIVE SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SIANTAR TOP";"JALAN TAMBAK SAWAH NO 26";"KEPALA DIVISI PRODUKSI";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SIANTAR TOP";"JALAN TAMBAK SAWAH NO 26";"KEPALA BAGIAN QC";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SIANTAR TOP";"JALAN TAMBAK SAWAH NO 26";"MARKETING INFORMATION SYSTEM COORDINATOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SIANTAR TOP";"JALAN TAMBAK SAWAH NO 26";"EXPORT SALES SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. INDOFOOD SUKES MAKMUR TBK DIVISI BOGASARI";"JL. NILAM TIMUR NO 16";"MARKETING TRAINEE (MT)";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. INDOFOOD SUKES MAKMUR TBK DIVISI BOGASARI";"JL. NILAM TIMUR NO 16";"RAW MATERIAL & BY PRODUCT SPV (RMP)";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. INDOFOOD SUKES MAKMUR TBK DIVISI BOGASARI";"JL. NILAM TIMUR NO 16";"FINISHEED PRODUCT STORES (FPS)";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. INDOFOOD SUKES MAKMUR TBK DIVISI BOGASARI";"JL. NILAM TIMUR NO 16";"TRAINING STAFF (TMS)";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. INDOFOOD SUKES MAKMUR TBK DIVISI BOGASARI";"JL. NILAM TIMUR NO 16";"QA INSPECTOR (QA)";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. KB FINANSIA MULTIFINANCE";"JL. MAYJEND SUNGKONO 176-178";"MARKETING ELEKTRONIK (WG)";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. KB FINANSIA MULTIFINANCE";"JL. MAYJEND SUNGKONO 176-178";"CREDIT MARKETING MOTOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. KB FINANSIA MULTIFINANCE";"JL. MAYJEND SUNGKONO 176-178";"CREDIT MARKETING MOBIL";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. KB FINANSIA MULTIFINANCE";"JL. MAYJEND SUNGKONO 176-178";"MARKETING MOBIL BEKAS";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. KB FINANSIA MULTIFINANCE";"JL. MAYJEND SUNGKONO 176-178";"FIELD COLLECTOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. KB FINANSIA MULTIFINANCE";"JL. MAYJEND SUNGKONO 176-178";"HEAD COLLECTION";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"";"CV. SUMBER PANEN SUKSES";"INTERNATIONAL VILLAGE II BLOK H5 NO 14";"STAFF ACCOUNTING";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"HOTEL ROYAL TULIP SURABAYA PUSAT";"JL. BINTORO NO 21-25";"GARGENER";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. ANUGERAH CIPTA MANAGEMENT";"DUKUH KUPANG XVI NO 19";"MARKETING";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. FEDERAL INTERNATIONAL FINANCE";"JL. RAJAWALI NO 68 A-B";"MICRO FINANCING ACCOUNT OFFICER DEVELOPMENT PROGRAM";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"FUSIA GROUP";"JL. DR SOETOMO NO 134";"SALES DAN MARKETING";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. MITRA LINTAS MULTIMEDIA (FAZNET)";"JL. BUNG TOMO NO 8 KAV 25 RUKO SENTRA KENCANA";"DIRECT SALES";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. NILAM PORT TERMINAL INDONESIA";"JL. PERAK TIMUR NO 11B";"ADMIN KEUANGAN";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. TIKI JALUR NUGRAHA EKAKURIR (JNE EXPRESS)";"JL. RAYA JUANDA KM 2-3 SEMAMBUNG SIDOARJO";"SALES SUB UNIT HEAD AREA SAMPANG DAN LAMONGAN";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. TIKI JALUR NUGRAHA EKAKURIR (JNE EXPRESS)";"JL. RAYA JUANDA KM 2-3 SEMAMBUNG SIDOARJO";"MARKETING UNIT HEAD";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. TIKI JALUR NUGRAHA EKAKURIR (JNE EXPRESS)";"JL. RAYA JUANDA KM 2-3 SEMAMBUNG SIDOARJO";"SALES RETAIL STAFF";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. TIKI JALUR NUGRAHA EKAKURIR (JNE EXPRESS)";"JL. RAYA JUANDA KM 2-3 SEMAMBUNG SIDOARJO";"RIDER DELIVERY (AREA SURABAYA, LAMONGAN DAN SAMPANG)";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. TIKI JALUR NUGRAHA EKAKURIR (JNE EXPRESS)";"JL. RAYA JUANDA KM 2-3 SEMAMBUNG SIDOARJO";"ACCOUNT EXECUTIVE STAFF";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. TRANS ENTERTAINMENT - CT CORP";"JL. AHMAD YANI NO 260";"ENGINEERING";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. TRANS ENTERTAINMENT - CT CORP";"JL. AHMAD YANI NO 260";"SALES";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. UNITED MOTORS CENTRE CABANG MAYJEND SUNGKONO";"JL. MAYJEND SUNGKONO 51";"SALES OTOMOTIF";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"CV. KARYA PUTRA NUSANTARA";"JL. CIMANUK NO 03";"HRD MANAGER";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. BERJAYA LANCAR TERUS (MY KOPI O GROUP)";"JL. KENCANA SARI TIMUR II BLOK H NO 33-33A";"FINANCE ACCOUNTING MANAGER";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. BERJAYA LANCAR TERUS (MY KOPI O GROUP)";"JL. KENCANA SARI TIMUR II BLOK H NO 33-33A";"MARKETING MANAGER";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. DATA SUKSES MAKMUR";"JL. S PARMAN NO 76 SEMARANG";"OPERATOR PRODUKSI";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. KORIN BUANA ANTARNUSA";"JL. MAYJNED SUNGKONO KOMPLE DARMO PARK BLOK IIIA NO 20";"STAFF EXIM";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. KORIN BUANA ANTARNUSA";"JL. MAYJNED SUNGKONO KOMPLE DARMO PARK BLOK IIIA NO 20";"STAFF MARKETING";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. NILAM PORT TERMINAL INDONESIA";"JL. PERAK TIMUR NO 11B";"TEKNISI RTG";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. PRIMA CITRA NUTRINDO";"JL. TELUK KUMA BARAT NO 6-8";"SALES MARKETING";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. PRIMA CITRA NUTRINDO";"JL. TELUK KUMA BARAT NO 6-8";"PASTRY BAKERY (COOK HELPER)";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. SWAPRO INTERNATIONAL";"WRINGIN ANOM KEPUHARJO KEC KARANG PLOSO MALANG JAWA TIMUR";"CREDIT MARKETING OFFICER";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. SWAPRO INTERNATIONAL";"WRINGIN ANOM KEPUHARJO KEC KARANG PLOSO MALANG JAWA TIMUR";"REMEDIAL OFFICER";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. SWAPRO INTERNATIONAL";"WRINGIN ANOM KEPUHARJO KEC KARANG PLOSO MALANG JAWA TIMUR";"MARKETING AGENT OFFICER";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. WELLSUN PLASTIC TECHNOLOGY INDONESIA";"JL. RAYA MANUKAN KULON NO 96-98";"SUPERVISOR DEPT QUALITY CONTROL";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. WELLSUN PLASTIC TECHNOLOGY INDONESIA";"JL. RAYA MANUKAN KULON NO 96-98";"SHIFT LEADER PRODUKSI";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. WELLSUN PLASTIC TECHNOLOGY INDONESIA";"JL. RAYA MANUKAN KULON NO 96-98";"TEKNISI SETTING MESIN";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. WELLSUN PLASTIC TECHNOLOGY INDONESIA";"JL. RAYA MANUKAN KULON NO 96-98";"TEKNISI MAINTENANCE MANUFACTURING";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. WELLSUN PLASTIC TECHNOLOGY INDONESIA";"JL. RAYA MANUKAN KULON NO 96-98";"ADMIN HRGA";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. WELLSUN PLASTIC TECHNOLOGY INDONESIA";"JL. RAYA MANUKAN KULON NO 96-98";"QC ENGINEER";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. WELLSUN PLASTIC TECHNOLOGY INDONESIA";"JL. RAYA MANUKAN KULON NO 96-98";"ASSISTANT MANAGER";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. WELLSUN PLASTIC TECHNOLOGY INDONESIA";"JL. RAYA MANUKAN KULON NO 96-98";"PURCHASING";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"SATORIA GROUP";"JL. PRADAH KALI KENDAL NO 1 SURABAYA";"CONTENT CREATOR";"";"SEPTEMBER";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
