"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-04-21 00:00:00";"Kecelakaan";"Jl. Raya Tambak Langon ( Depan SPBU )";"tingkat kota";"Kel. Tambak Oso Wilangon";"11:54:00 WIB";"11:54:00 WIB";"12:01:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-16 00:00:00";"Kecelakaan";"Jl. Perak Timur (depan Geprek Bensu)";"tingkat kota";"Kel. Perak Timur";"14:15:00 WIB";"14:15:00 WIB";"14:17:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-21 00:00:00";"Darurat Medis";"Jl. Pesapen Barat No. 2";"tingkat kota";"Kel. Perak Timur";"12:08:00 WIB";"12:08:00 WIB";"12:14:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-21 00:00:00";"Kecelakaan";"Jl. Raya Darmo ( sebrang Taman Bungkul )";"tingkat kota";"Kel. Darmo";"12:14:00 WIB";"12:14:00 WIB";"12:17:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-21 00:00:00";"Kecelakaan";"Jl. Indrapura No.1 ( Depan DPRD 1 )";"tingkat kota";"Kel. Kemayoran";"09:30:00 WIB";"09:30:00 WIB";"09:37:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-16 00:00:00";"Penemuan Jenazah";"Jl.Pergudangan suri mulia No.20";"tingkat kota";"Kel. Tambak Sarioso";"15:18:00 WIB";"15:18:00 WIB";"15:25:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-21 00:00:00";"Kecelakaan";"Jl. Juwono No. 4";"tingkat kota";"Kel. Darmo";"09:04:00 WIB";"09:04:00 WIB";"09:09:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-16 00:00:00";"Kecelakaan";"Jl. Gresik Gadukan Timur (depan No 276) arah ke timur";"tingkat kota";"Kel. Morokrembangan";"15:55:00 WIB";"15:55:00 WIB";"16:02:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-21 00:00:00";"Kecelakaan";"Jl. Gubernur Suryo";"tingkat kota";"Kel. Ketabang";"08:28:00 WIB";"08:28:00 WIB";"08:34:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-21 00:00:00";"Kecelakaan";"Jl. Basuki Rahmat ( depan hotel Wyndham )";"tingkat kota";"Kel. Embong Kaliasin";"07:58:00 WIB";"07:58:00 WIB";"08:00:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-16 00:00:00";"Kecelakaan";"Jalan raya darmo (pos pantau bungkul)";"tingkat kota";"Kel. Darmo";"19:05:00 WIB";"19:05:00 WIB";"19:11:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-22 00:00:00";"Kecelakaan";"Sidotopo Wetan No.40";"tingkat kota";"Kel. Sidotopo Wetan";"02:13:00 WIB";"02:13:00 WIB";"02:17:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-21 00:00:00";"Kecelakaan";"Jl. Bratang Binangun ( Traffic Light Depan Taman Flora )";"tingkat kota";"Kel. Baratajaya";"22:30:00 WIB";"22:30:00 WIB";"22:35:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-21 00:00:00";"Kecelakaan";"Jl. Gayungsari Timur ( depan Soto Kudus )";"tingkat kota";"Kel. Gayungan";"22:33:00 WIB";"22:33:00 WIB";"22:38:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-21 00:00:00";"Kecelakaan";"Jl. Diponegoro No.193 ( seberang bank Danamon arah masuk kota )";"tingkat kota";"Kel. Darmo";"21:55:00 WIB";"21:55:00 WIB";"22:01:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-21 00:00:00";"Darurat Medis";"Jl. Bratang Binangun ( depan hotel Sonny )";"tingkat kota";"Kel. Baratajaya";"20:37:00 WIB";"20:37:00 WIB";"20:42:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-21 00:00:00";"Kecelakaan";"Seberang Samsat Manyar";"tingkat kota";"Kel. Mojo";"20:45:00 WIB";"20:45:00 WIB";"20:50:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-21 00:00:00";"Kecelakaan";"Jl. Indrapura No.22";"tingkat kota";"Kel. Morokrembangan";"19:52:00 WIB";"19:52:00 WIB";"19:54:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-21 00:00:00";"Kecelakaan";"Jl. Indrapura No.1 ( Depan DPRD 1 )";"tingkat kota";"Kel. Krembangan Selatan";"17:01:00 WIB";"17:01:00 WIB";"17:08:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-24 00:00:00";"Darurat Medis";"Jojoran 1 Perintis 1 No. 26";"tingkat kota";"Kel. Mojo";"08:54:00 WIB";"08:54:00 WIB";"08:59:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-24 00:00:00";"Darurat Medis";"Jl. Bulak Cumpat Kulon Kemuning 3 No. 22";"tingkat kota";"Kel. Bulak";"07:40:00 WIB";"07:40:00 WIB";"07:45:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-22 00:00:00";"Kecelakaan";"Jl. Klampis Semolo";"tingkat kota";"Kel. Semolowaru";"08:13:00 WIB";"08:13:00 WIB";"08:18:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-22 00:00:00";"Kecelakaan";"Jl. Dinoyo ( Setelah TL yang mengarah ke Polisi Istimewa )";"tingkat kota";"Kel. Keputran";"08:07:00 WIB";"08:07:00 WIB";"08:12:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-22 00:00:00";"Kecelakaan";"Jl. Darmo Permai Timur";"tingkat kota";"Kel. Pradah Kalikendal";"06:14:00 WIB";"06:14:00 WIB";"06:20:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-26 00:00:00";"Kecelakaan";"Jl. Rungkut Industri XIV";"tingkat kota";"Kel. Kutisari";"08:09:00 WIB";"08:09:00 WIB";"08:12:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-24 00:00:00";"Kecelakaan";"Jl. Kebonsari Manunggal ( Palang Pintu Kereta Api Swadaya Masyarakat )";"tingkat kota";"Kel. Kebonsari";"23:22:00 WIB";"23:22:00 WIB";"23:27:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"3";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-25 00:00:00";"Kecelakaan";"Jl. Panjang Jiwo No. 44";"tingkat kota";"Kel. Panjang Jiwo";"02:53:00 WIB";"02:53:00 WIB";"02:58:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-25 00:00:00";"Kecelakaan";"Jl. Ahmad Yani ( Frontage dekat Masjid Siwalankerto )";"tingkat kota";"Kel. Gayungan";"03:40:00 WIB";"03:40:00 WIB";"03:45:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-25 00:00:00";"Kecelakaan";"Fly Over Pasar Kembang ( mengarah ke Diponegoro )";"tingkat kota";"Kel. Dr. Soetomo";"03:05:00 WIB";"03:05:00 WIB";"03:12:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-25 00:00:00";"Darurat Medis";"Dukuh Kupang Gang Lebar No.4A";"tingkat kota";"Kel. Dukuh Kupang";"00:42:00 WIB";"00:42:00 WIB";"00:49:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-25 00:00:00";"Kecelakaan";"Kertajaya Indah No. 41";"tingkat kota";"Kel. Kertajaya";"00:13:00 WIB";"00:13:00 WIB";"00:18:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-16 00:00:00";"Kecelakaan";"Jl. Sukirno (Komp. TNI AL)";"tingkat kota";"Kel. Kenjeran";"19:36:00 WIB";"19:36:00 WIB";"19:41:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-25 00:00:00";"Kecelakaan";"Jl. Diponogoro ( setelah SPBU )";"tingkat kota";"Kel. Dr. Soetomo";"00:17:00 WIB";"00:17:00 WIB";"00:22:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-16 00:00:00";"Kecelakaan";"Ngagel Jaya 84 (Depan Cafe Fruts)";"tingkat kota";"Kel. Pucang Sewu";"20:51:00 WIB";"20:51:00 WIB";"20:54:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-16 00:00:00";"Darurat Medis";"Jl. Rungkut Industri Raya No.2, Kendangsari, Kec. Tenggilis Mejoyo, Kota SBY, Jawa Timur 60292, Indonesia";"tingkat kota";"Kel. Kendangsari";"22:44:00 WIB";"22:44:00 WIB";"22:50:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-24 00:00:00";"Kecelakaan";"Jl. Kedung Cowek ( depan indomaret ( jalur cepat ))";"tingkat kota";"Kel. Kedung Cowek";"21:09:00 WIB";"21:09:00 WIB";"21:16:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-24 00:00:00";"Darurat Medis";"Jl. Bhakti Husada No. 12";"tingkat kota";"Kel. Mojo";"19:36:00 WIB";"19:36:00 WIB";"19:41:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-17 00:00:00";"Kecelakaan";"Jl. Dr.Ir. H Sekarno ( perempatan kampus C unair )";"tingkat kota";"Kel. Kalijudan";"00:22:00 WIB";"00:22:00 WIB";"00:27:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-24 00:00:00";"Kecelakaan";"Jl. Pucang Sewu No. 8 ( Depan Kantor Kelurahan )";"tingkat kota";"Kel. Pucang Sewu";"19:59:00 WIB";"19:59:00 WIB";"20:04:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-17 00:00:00";"Kecelakaan";"Jl.Kertajaya No 38";"tingkat kota";"Kel. Kertajaya";"00:56:00 WIB";"00:56:00 WIB";"01:03:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-17 00:00:00";"Kecelakaan";"Jl. Kaliwaron depan Depo Sampah";"tingkat kota";"Kel. Kalisari";"01:42:00 WIB";"01:42:00 WIB";"01:48:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-24 00:00:00";"Penemuan Jenazah";"Jl. Masjid No.46 Prapen";"tingkat kota";"Kel. Panjang Jiwo";"18:31:00 WIB";"18:31:00 WIB";"18:35:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-17 00:00:00";"Kecelakaan";"Jl. Diponegoro (Depan BCA)";"tingkat kota";"Kel. Darmo";"02:30:00 WIB";"02:30:00 WIB";"02:34:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-24 00:00:00";"Darurat Medis";"Jl. Sidosermo IV Gg. 1 No 38";"tingkat kota";"Kel. Sidosermo";"18:02:00 WIB";"18:02:00 WIB";"18:07:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-17 00:00:00";"Kecelakaan";"Jl. Raya Tandes Lor ( Depan Pos Polisi Margomulyo )";"tingkat kota";"Kel. Tandes";"04:00:00 WIB";"04:00:00 WIB";"04:04:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-17 00:00:00";"Kecelakaan";"Jl. Raya Jemursari No.188, Kendangsari, Kec. Tenggilis Mejoyo, Kota SBY, Jawa Timur 60237, Indonesia.";"tingkat kota";"Kel. Kendangsari";"04:08:00 WIB";"04:08:00 WIB";"04:11:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-24 00:00:00";"Kecelakaan";"Jl. Dinoyo";"tingkat kota";"Kel. Keputran";"19:17:00 WIB";"19:17:00 WIB";"19:21:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-24 00:00:00";"Kecelakaan";"Jl. Simokerto No. 74 ( pertigaan Jl. Simokerto )";"tingkat kota";"Kel. Simokerto";"18:37:00 WIB";"18:37:00 WIB";"18:44:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-17 00:00:00";"Kecelakaan";"Jl. Ahmad Yani Bundaran Cito mengarah masuk kota";"tingkat kota";"Kel. Dukuh Menanggal";"05:42:00 WIB";"05:42:00 WIB";"05:45:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-17 00:00:00";"Darurat Medis";"Jl. A. Yani No.02 ( Depan Sma Khadijah )";"tingkat kota";"Kel. Wonokromo";"07:17:00 WIB";"07:17:00 WIB";"07:21:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-17 00:00:00";"Kecelakaan";"Jl.Raya dukuh Kupang no.124 Kota surabaya (Depan islamic center)";"tingkat kota";"Kel. Pakis";"08:57:00 WIB";"08:57:00 WIB";"09:04:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-17 00:00:00";"Kecelakaan";"Jalan Dr Ir. H Soekarno";"tingkat kota";"Kel. Kalijudan";"10:05:00 WIB";"10:05:00 WIB";"15:10:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-18 00:00:00";"Darurat Medis";"Sutorejo Selatan XI/14";"tingkat kota";"Kel. Dukuh Sutorejo";"01:34:00 WIB";"01:34:00 WIB";"01:37:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-24 00:00:00";"Darurat Medis";"Jl. Graha Kebonsari Elveka X No. 60";"tingkat kota";"Kel. Kebonsari";"17:17:00 WIB";"17:17:00 WIB";"17:24:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-18 00:00:00";"Kecelakaan";"Jl. Semolowaru no 9";"tingkat kota";"Kel. Semolowaru";"05:42:00 WIB";"05:42:00 WIB";"05:47:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-24 00:00:00";"Kecelakaan";"Jl. Dukuh Pakis V";"tingkat kota";"Kel. Dukuh Pakis";"17:06:00 WIB";"17:06:00 WIB";"17:10:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-18 00:00:00";"Kecelakaan";"Jl. Kusuma bangsa no 39 ( Depan Bank Panin )";"tingkat kota";"Kel. Ketabang";"06:41:00 WIB";"06:41:00 WIB";"06:47:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-24 00:00:00";"Kecelakaan";"Jl. Raya Nyamplungan ( Depan Jl. Ketapang Ardiguno )";"tingkat kota";"Kel. Ampel";"15:54:00 WIB";"15:54:00 WIB";"16:01:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-24 00:00:00";"Kebakaran";"Jl. Dukuh Pakis Gang Melati No.84";"tingkat kota";"Kel. Dukuh Pakis";"14:14:00 WIB";"14:14:00 WIB";"14:20:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-24 00:00:00";"Kecelakaan";"Jl. A. Yani ( Depan Indomart )";"tingkat kota";"Kel. Gayungan";"13:35:00 WIB";"13:35:00 WIB";"13:41:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-24 00:00:00";"Kecelakaan";"Jl. Ngagel ( depan futsal ole-ole )";"tingkat kota";"Kel. Ngagel";"12:47:00 WIB";"12:47:00 WIB";"12:50:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-24 00:00:00";"Darurat Medis";"Jl. Karangrejo Sawah Gg X No. 26";"tingkat kota";"Kel. Wonokromo";"12:25:00 WIB";"12:25:00 WIB";"12:30:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-24 00:00:00";"Kecelakaan";"Jl. Gunungsari ( depan rumah No. 23 )";"tingkat kota";"Kel. Gunung Sari";"11:17:00 WIB";"11:17:00 WIB";"11:23:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-24 00:00:00";"Darurat Medis";"Jl. Sukomanunggal Baru PJKA";"tingkat kota";"Kel. Simomulyo Baru";"09:52:00 WIB";"09:52:00 WIB";"09:58:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-24 00:00:00";"Kecelakaan";"Jl. Manyar";"tingkat kota";"Kel. Menur Pumpungan";"09:42:00 WIB";"09:42:00 WIB";"09:46:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-24 00:00:00";"Kecelakaan";"Jl. Sememi ( depan SMA Wahid Hasyim )";"tingkat kota";"Kel. Sememi";"07:57:00 WIB";"07:57:00 WIB";"08:04:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-18 00:00:00";"Kecelakaan";"JL. Platuk Donohmulyo ( Depan Ayam-bebek Mercon )";"tingkat kota";"Kel. Sidotopo Wetan";"06:28:00 WIB";"06:28:00 WIB";"06:35:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-18 00:00:00";"Kecelakaan";"Jl. Joyoboyo no: 26 (Depan Agoda PPNI)";"tingkat kota";"Kel. Sawunggaling";"07:16:00 WIB";"07:16:00 WIB";"07:20:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-18 00:00:00";"Kecelakaan";"Sebrang Halte Ubhara Jl. Ahmad Yani No.286, Ketintang, Kec. Gayungan, Kota SBY, Jawa Timur 60235, Indonesia";"tingkat kota";"Kel. Ketintang";"08:57:00 WIB";"08:57:00 WIB";"09:04:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-18 00:00:00";"Darurat Medis";"Jl. Jemursari (Sebrang Indomaret)";"tingkat kota";"Kel. Jemur Wonosari";"07:05:00 WIB";"07:05:00 WIB";"07:09:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-27 00:00:00";"Kecelakaan";"Jl. Karangasem Ploso";"tingkat kota";"Kel. Ploso";"05:50:00 WIB";"05:50:00 WIB";"05:54:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-27 00:00:00";"Kebakaran";"Jl. Pergudangan Tambak Osowilangon C21";"tingkat kota";"Kel. Romokalisari";"03:03:00 WIB";"03:03:00 WIB";"03:10:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-26 00:00:00";"Darurat Medis";"Jl. Peneleh 1/54";"tingkat kota";"Kel. Peneleh";"23:27:00 WIB";"23:27:00 WIB";"23:32:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-26 00:00:00";"Kecelakaan";"TL Perempatan Suko Semolo";"tingkat kota";"Kel. Semolowaru";"23:21:00 WIB";"23:21:00 WIB";"23:25:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-26 00:00:00";"Kecelakaan";"Jl. Kusuma Bangsa ( Depan Halte SMAN 9 Surabaya )";"tingkat kota";"Kel. Genteng";"22:28:00 WIB";"22:28:00 WIB";"22:34:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-26 00:00:00";"Darurat Medis";"Kalibokor Kencana III/24";"tingkat kota";"Kel. Pucang Sewu";"20:47:00 WIB";"20:47:00 WIB";"20:53:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-26 00:00:00";"Darurat Medis";"Jl. Ploso VIII B No.17";"tingkat kota";"Kel. Ploso";"19:41:00 WIB";"19:41:00 WIB";"19:45:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-26 00:00:00";"Darurat Medis";"Jl. Gayungsari IX/01";"tingkat kota";"Kel. Gayungan";"18:26:00 WIB";"18:26:00 WIB";"18:30:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-26 00:00:00";"Kecelakaan";"Jl. Rungkut Industri Raya No.6";"tingkat kota";"Kel. Kutisari";"18:22:00 WIB";"18:22:00 WIB";"18:28:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-22 00:00:00";"Kecelakaan";"Jl. A. YANI no 32 (depan SD kemala Bhayangkari)";"tingkat kota";"Kel. Ketintang";"10:37:00 WIB";"10:37:00 WIB";"10:42:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-26 00:00:00";"Darurat Medis";"Jl. Candi Lontar Blok 41K no 20";"tingkat kota";"Kel. Lontar";"16:32:00 WIB";"16:32:00 WIB";"16:39:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-26 00:00:00";"Darurat Medis";"Jl. Tenggumung Karya 1A No. 6";"tingkat kota";"Kel. Pegirian";"15:27:00 WIB";"15:27:00 WIB";"15:32:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-22 00:00:00";"Kecelakaan";"Jl. A. YANI no 32 (depan SD kemala Bhayangkari)";"tingkat kota";"Kel. Ketintang";"10:37:00 WIB";"10:37:00 WIB";"10:42:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-26 00:00:00";"Penemuan Jenazah";"Jl. Kaliwaru Kalirungkut";"tingkat kota";"Kel. Kalirungkut";"14:16:00 WIB";"14:16:00 WIB";"14:20:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-22 00:00:00";"Darurat Medis";"Rungkut Tengah Gang 03 Kec.Gunung antar kota Surabaya";"tingkat kota";"Kel. Rungkut Tengah";"10:52:00 WIB";"10:52:00 WIB";"10:59:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-24 00:00:00";"Kecelakaan";"Gudang Peluru ( Sebelum Kantor BPWS )";"tingkat kota";"Kel. Tanah Kali Kedinding";"10:14:00 WIB";"10:14:00 WIB";"10:21:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-26 00:00:00";"Kecelakaan";"Jl. Raya Lidah Wetan No. 10";"tingkat kota";"Kel. Lidah Wetan";"13:05:00 WIB";"13:05:00 WIB";"13:12:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
