"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20539100";"SDN KARAH  I";"JL KARAH 9";"Kec. Jambangan";"Karah";"Sekolah";"N";"488";"18";"A";"2016";"5400";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"1";"2";"6";"2";"0";"0";"19";"1";"1";"1";"1";"1";"1";"5";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20532880";"SDK ST. VINCENTIUS 1 SURABAYA";"Jl. TIDAR 113 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"S";"337";"15";"A";"2017";"4500";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"18";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20539207";"SD TUNAS BHAKTI 26 SURABAYA";"Jl. Banyu Urip Wetan IV/ 52";"Kec. Sawahan";"Banyu Urip";"Sekolah";"S";"130";"7";"B";"2019";"2100";"";"";"";"";"";"";"";"";"4";"0";"0";"1";"1";"1";"1";"3";"0";"0";"0";"4";"0";"0";"1";"1";"1";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20532977";"SD KATOLIK SANTA THERESIA SURABAYA";"Jl. RESIDEN SUDIRMAN 5 SURABAYA";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"S";"221";"10";"A";"2020";"3000";"";"";"";"";"";"";"";"";"11";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69961490";"SD GRACIA FEI SIANG";"Jl Pattimura No 3";"Kec. Sukomanunggal";"Sonokwijenan";"Sekolah";"S";"68";"7";"-";"";"2100";"";"";"";"";"";"";"";"";"6";"1";"2";"1";"1";"1";"2";"6";"0";"1";"1";"1";"0";"1";"1";"1";"1";"2";"6";"0";"1";"1";"";"";"";"";"";"";"";""
"20533147";"SDI KIYAI AMIN SURABAYA";"JL. KYAI ABDUL KARIM NO. 2 SURABAYA";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"S";"422";"15";"A";"2017";"4500";"";"";"";"";"";"";"";"";"15";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"15";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533246";"SDN SAWUNGGALING VII/388";"JL. GAJAH MADA  SEKOLAHAN No. 05";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"N";"362";"13";"A";"2012";"3900";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"0";"6";"2";"0";"0";"8";"1";"0";"1";"1";"1";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20532421";"SDN WONOREJO III/314";"JL. WONOREJO III No. 52 - 54 SURABAYA";"Kec. Tegalsari";"Wonorejo";"Sekolah";"N";"263";"11";"A";"2019";"3300";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"2";"2";"12";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"9";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532905";"SDN BULAK RUKEM I No. 258";"Jl. Bulak Rukem Timur II/2";"Kec. Bulak";"Bulak";"Sekolah";"N";"912";"29";"A";"2019";"8700";"";"";"";"";"";"";"";"";"23";"3";"1";"2";"2";"2";"3";"11";"3";"2";"2";"5";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69786250";"SDS KRISTEN AGAPE";"JL. Bratang Gede, No. 112, Surabaya";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"S";"29";"6";"A";"2015";"1800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"6";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533572";"SDN KEPUTRAN VI/337";"Jl. TANGGULANGIN No. 8 SURABAYA";"Kec. Tegalsari";"Keputran";"Sekolah";"N";"206";"8";"A";"2014";"2400";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"4";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531858";"SD AL HIKMAH SURABAYA";"Jl. GAYUNG KEBONSARI TENGAH 10 SURABAYA";"Kec. Gayungan";"Gayungan";"Sekolah";"S";"1129";"36";"A";"2018";"10800";"";"";"";"";"";"";"";"";"36";"1";"0";"0";"1";"1";"1";"4";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533532";"SDN KLAMPIS NGASEM V /230";"JL. MANYAR TIRTOYOSO SELATAN I /1";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"N";"363";"13";"A";"2018";"3900";"";"";"";"2023";"1. Pembongkan Bak Kamar Mandi
2. Perbaikan serta Pengecatan Dinding Kamar Mandi, Dinding Kantin, dan Kursi Kantin
3. Pemasangan Keramik Lantai Kamar Mandi
4. Penambahan Titik serta Pemasangan Instalasi Kran";"";"";"";"26";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"16";"1";"2";"1";"1";"1";"1";"4";"1";"0";"2";"";"YA";"";"";"";"";"";""
"20533256";"SDN SAWAHAN I/340";"JL WIDODAREN 22";"Kec. Sawahan";"Sawahan";"Sekolah";"N";"333";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"19";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"11";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533135";"SD MARDI SUNU SURABAYA";"Jl. PASAR KEMBANG No. 89-91 SURABAYA";"Kec. Tegalsari";"Wonorejo";"Sekolah";"S";"145";"7";"";"2017";"2100";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532917";"SDN GADING IV";"Jl. Gading Karya I";"Kec. Tambaksari";"Gading";"Sekolah";"N";"622";"20";"A";"2019";"6000";"";"";"";"";"";"";"";"";"19";"2";"0";"0";"2";"2";"2";"14";"2";"0";"2";"10";"1";"0";"0";"1";"0";"0";"13";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533426";"SDN KAPASARI I/ 292";"JL. PECINDILAN II/43";"Kec. Genteng";"Kapasari";"Sekolah";"N";"343";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"2";"2";"12";"2";"2";"2";"6";"1";"0";"0";"0";"0";"1";"8";"0";"1";"1";"";"";"";"";"";"";"";""
"69984653";"SD JUARA";"JL. Tambak Medokan  Ayu XIV No. O7";"Kec. Rungkut";"Medokan Ayu";"Sekolah";"S";"116";"7";"-";"";"2100";"";"";"";"";"";"";"";"";"6";"0";"1";"1";"1";"1";"1";"4";"1";"1";"0";"6";"0";"1";"0";"0";"0";"1";"4";"1";"1";"0";"";"";"";"";"";"";"";""
"20532814";"SD TUNAS JAYA SURABAYA";"Jl. BANYU URIP JAYA V/1 A SURABAYA";"Kec. Sawahan";"Putat Jaya";"Sekolah";"S";"55";"6";"C";"2025";"1800";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"6";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20539170";"SDS K. Abdullah Ubaid I Surabaya";"JL. Tembok Dukuh No. 22-24";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"S";"178";"6";"B";"2021";"1800";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532839";"SDI AL - FALAH SURABAYA";"Jl. SEMAMPIR MASJID NO. 42 SURABAYA";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"S";"73";"6";"A";"2015";"1800";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532827";"SDN AIRLANGGA III/200";"JL KARANG MENUR IV/19";"Kec. Gubeng";"Airlangga";"Sekolah";"N";"345";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"1";"2";"2";"8";"3";"0";"2";"11";"1";"0";"1";"1";"1";"1";"5";"2";"0";"1";"";"";"";"";"";"";"";""
"20531854";"SD AL HUDA SURABAYA";"Jl. TENGGUMUNG WETAN V No. 1 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"S";"127";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533031";"SD HANG TUAH 3 SURABAYA";"Jl. TELAGA III UJUNG SURABAYA";"Kec. Semampir";"Ujung";"Sekolah";"S";"280";"12";"";"2022";"3600";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533433";"SDN KAPASAN V/147";"JL. DONOREJO 28";"Kec. Simokerto";"Kapasan";"Sekolah";"N";"371";"13";"A";"2014";"3900";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"0";"2";"0";"12";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539185";"SDS Muhammadiyah 14 Surabaya";"JL. MANUKAN KULON I";"Kec. Tandes";"Manukan Kulon";"Sekolah";"S";"333";"12";"A";"2015";"3600";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"12";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531920";"SD DHARMA KARYA SURABAYA";"Jl. PUCANGAN II/21  SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"S";"30";"6";"C";"2015";"1800";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532894";"SDN DUKUH KUPANG  II-489";"JL. DUKUH KUPANG XI/31";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"N";"357";"12";"A";"2017";"3600";"";"";"";"";"";"";"";"";"25";"2";"2";"2";"2";"2";"2";"21";"2";"3";"3";"4";"0";"0";"0";"0";"0";"1";"20";"0";"1";"0";"";"YA";"";"";"";"";"";""
"20539072";"SD DARUL FALAH SURABAYA";"KALILOM LOR I/25";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"S";"250";"10";"";"2017";"3000";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"6";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20563932";"SDS MUHAMMADIYAH 26 SURABAYA";"JL. KH. AHMAD DAHLAN No. 2 SURABAYA";"Kec. Sukolilo";"Keputih";"Sekolah";"S";"448";"19";"A";"2019";"5700";"";"";"";"";"";"";"";"";"21";"1";"0";"1";"0";"1";"1";"4";"2";"1";"1";"21";"1";"0";"1";"0";"1";"1";"4";"2";"1";"1";"";"";"";"";"";"";"";""
"20533212";"SDN MARGOREJO V /407";"JL.MARGOREJO TANGSI III/5";"Kec. Wonocolo";"Margorejo";"Sekolah";"N";"233";"9";"A";"2016";"2700";"";"";"";"";"";"";"";"";"15";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"4";"0";"0";"0";"0";"0";"0";"6";"1";"0";"0";"";"";"";"";"";"";"";""
"20531935";"SD AL MANAR SURABAYA";"Jl. PAKAL AMD. SURABAYA";"Kec. Pakal";"Pakal";"Sekolah";"S";"301";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533139";"SD LABSCHOOL UNESA 1";"Jl. KAMPUS UNESA KETINTANG SURABAYA";"Kec. Gayungan";"Ketintang";"Sekolah";"S";"318";"16";"A";"2017";"4800";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"0";"3";"3";"0";"18";"1";"1";"1";"1";"1";"1";"0";"3";"3";"0";"";"";"";"";"";"";"";""
"69978297";"SD KHADIJAH WONOREJO";"Jl. Wonorejo Selatan IX No 2 Surabaya";"Kec. Rungkut";"Wonorejo";"Sekolah";"S";"532";"20";"B";"2019";"6000";"";"";"";"";"";"";"";"";"20";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"20";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533464";"SDN KEDUNG COWEK I  No. 253";"Jl. Mochammad Noer No. 01";"Kec. Bulak";"Kedung Cowek";"Sekolah";"N";"695";"24";"A";"2021";"7200";"";"";"";"";"";"";"";"";"36";"2";"0";"1";"2";"2";"2";"13";"2";"1";"0";"27";"0";"0";"1";"0";"1";"0";"7";"1";"0";"0";"";"YA";"";"";"";"";"";""
"69725646";"SDS METTA";"Jl. Puncak Sambisari I, No. 35";"Kec. Sambikerep";"Lontar";"Sekolah";"S";"168";"11";"C";"2016";"3300";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"10";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20539151";"SD DIPONEGORO SURABAYA";"Jl. KEDUNG SROKO V/15 SURABAYA";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"S";"69";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"4";"1";"0";"1";"6";"1";"0";"1";"0";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20533561";"SDN LONTAR 481";"JL. KUWUKAN IV/42";"Kec. Sambikerep";"Lontar";"Sekolah";"N";"296";"10";"A";"2017";"3000";"";"";"";"";"";"";"";"";"11";"1";"2";"1";"1";"1";"1";"11";"1";"0";"1";"10";"1";"1";"1";"1";"1";"1";"11";"1";"0";"1";"";"";"";"";"";"";"";""
"20531850";"SD AL - IRSYAD";"Jl. Sultan Iskandar Muda No. 46";"Kec. Semampir";"Ujung";"Sekolah";"S";"585";"27";"A";"2015";"8100";"";"";"";"";"";"";"";"";"27";"1";"1";"1";"2";"0";"0";"1";"0";"0";"2";"27";"1";"1";"1";"2";"0";"0";"1";"0";"0";"2";"";"";"";"";"";"";"";""
"20533465";"SDN KEDUNGDORO II/307";"JL.KEDUNGRUKEM V/4";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"N";"284";"10";"A";"2019";"3000";"";"";"";"";"";"";"";"";"14";"2";"0";"2";"2";"2";"1";"8";"2";"1";"2";"9";"2";"0";"2";"2";"1";"1";"8";"1";"1";"1";"";"";"";"";"";"";"";""
"20533014";"SDK. SANTA MARIA REGINA SURABAYA";"Jl. RUNGKUT MENANGGAL TENGAH 1-3-5.  SURABAYA";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"S";"127";"7";"A";"2016";"2100";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"12";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533422";"SDN RUNGKUT KIDUL II /581";"JL RUNGKUT ASRI TENGAH VIII";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"N";"325";"11";"A";"2017";"3300";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"9";"1";"1";"1";"7";"1";"0";"1";"1";"0";"1";"9";"1";"1";"1";"";"";"";"";"";"";"";""
"20532932";"SDN ASEMROWO";"Jl. Asem Raya No. 6";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"N";"534";"18";"A";"2016";"5400";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"1";"2";"7";"2";"0";"0";"6";"0";"0";"0";"1";"0";"0";"5";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531918";"SD DHARMA SISWA SURABAYA";"Jl. BULAK BANTENG WETAN VI / 3  SURABAYA";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"S";"332";"12";"B";"2016";"3600";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533400";"SDN PERCOBAAN SURABAYA";"JL. Raya Sedati KM.2 Gedangan";"Kec. Gayungan";"Dukuh Menanggal";"Sekolah";"N";"103";"4";"A";"2017";"1200";"";"";"";"";"";"";"";"";"26";"2";"2";"2";"2";"3";"2";"8";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532995";"SDK YOHANNES GABRIEL SURABAYA";"Jl. RESIDEN SUDIRMAN 1 SURABAYA";"Kec. Tambaksari";"Tambaksari";"Sekolah";"S";"182";"7";"A";"2015";"2100";"";"";"";"";"";"";"";"";"0";"1";"1";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69888705";"SD GROWING KID";"JALAN GATOTAN 22 - 24";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"S";"105";"6";"";"";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"20532873";"SD TRI TUNGGAL V SURABAYA";"Jl. BANYU URIP WETAN IV/99 SURABAYA";"Kec. Sawahan";"Putat Jaya";"Sekolah";"S";"49";"6";"";"";"1800";"";"";"";"";"";"";"";"";"5";"1";"0";"1";"1";"1";"1";"3";"1";"0";"0";"5";"1";"0";"1";"1";"1";"1";"3";"1";"0";"0";"";"";"";"";"";"";"";""
"20539171";"SDS K. Abdullah Ubaid II Surabaya";"JL. TEMBOK DUKUH NO. 22-24";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"S";"172";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532983";"SD KRISTEN YBPK SURABAYA";"Jl. LUNTAS NO.33 SURABAYA";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"S";"95";"6";"";"2016";"1800";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"0";"2";"8";"0";"0";"0";"7";"1";"0";"1";"1";"0";"2";"8";"0";"0";"0";"";"";"";"";"";"";"";""
"20554619";"SD MERLION SCHOOL";"Jl. HR. Muhammad No. 371";"Kec. Sukomanunggal";"Sonokwijenan";"Sekolah";"S";"124";"7";"A";"2022";"2100";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533494";"SDN Greges 129";"Jl. Tambak Pokak";"Kec. Asemrowo";"Tambak Sarioso";"Sekolah";"N";"135";"6";"A";"2017";"1800";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"0";"1";"0";"0";"0";"1";"0";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533522";"SDN KREMBANGAN UTARA I/56";"JL DAPUAN BARU 80 SURABAYA";"Kec. Pabean Cantian";"Krembangan Utara";"Sekolah";"N";"486";"17";"A";"2016";"5100";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"6";"1";"0";"0";"0";"1";"1";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532978";"SD KATOLIK SANTA THERESIA II SURABAYA";"Jl. KALIJUDAN 25-33 SURABAYA";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"S";"189";"8";"A";"2022";"2400";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"9";"0";"0";"1";"1";"1";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20533406";"SDN RANGKAH VI/168";"Jl. Kapas Krampung 49";"Kec. Tambaksari";"Rangkah";"Sekolah";"N";"1180";"39";"A";"2017";"11700";"";"";"";"";"";"";"";"";"42";"3";"3";"2";"2";"3";"2";"9";"3";"0";"2";"24";"2";"1";"1";"1";"1";"1";"7";"0";"0";"0";"";"";"";"";"";"";"";""
"20531836";"SD AISYAH SURABAYA";"Jl. PENELEH  IX/23 SURABAYA";"Kec. Genteng";"Peneleh";"Sekolah";"S";"71";"6";"B";"2020";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"0";"4";"0";"0";"0";"6";"1";"0";"1";"1";"0";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20531915";"SD DUMAS SURABAYA";"Jl. Dupak Masigit III No. 1";"Kec. Bubutan";"Jepara";"Sekolah";"S";"138";"6";"C";"2017";"1800";"";"";"";"";"";"";"";"";"3";"1";"0";"1";"1";"2";"0";"3";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533054";"SD HASYIM ASY`ARI SURABAYA";"Jl. SIDOKAPASAN X / 16 SURABAYA";"Kec. Simokerto";"Sidodadi";"Sekolah";"S";"187";"8";"A";"2015";"2400";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"6";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20533065";"SD MUHAMMADIYAH 22 SURABAYA";"Jl. KEMLATEN BARU 43  SURABAYA";"Kec. Karangpilang";"Karang Pilang";"Sekolah";"S";"513";"20";"";"2016";"6000";"";"";"";"";"";"";"";"";"19";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"19";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20533004";"SD KATOLIK SANTA  ANGELA";"Jl. KEPANJEN NO.5  SURABAYA";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"S";"251";"10";"A";"2016";"3000";"";"";"";"";"";"";"";"";"13";"0";"0";"1";"1";"0";"1";"2";"0";"0";"0";"13";"0";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533296";"SDN PERAK UTARA I /58";"JL TELUK ARU 39";"Kec. Pabean Cantian";"Tanjung Perak";"Sekolah";"N";"363";"13";"A";"2015";"3900";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"10";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532862";"SD R.A KARTINI";"Jalan Jagir Sidomukti Gang Lebar 21 Surabaya";"Kec. Wonokromo";"Jagir";"Sekolah";"S";"130";"7";"A";"2018";"2100";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531961";"SDK  DON BOSCO SURABAYA";"Jl. TIDAR 117 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"S";"123";"6";"A";"2017";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"0";"1";"1";"1";"5";"0";"0";"0";"2";"0";"0";"0";"1";"1";"0";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"20533575";"SDN KENDANGSARI II/277";"Jl. Tenggilis Barat V Blok F";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"N";"348";"12";"A";"2015";"3600";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"1";"1";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20584020";"SD IVY SCHOOL SURABAYA";"Royal Residence B5 - Kav 111";"Kec. Lakarsantri";"Sumurwelut";"Sekolah";"S";"134";"3";"A";"2014";"900";"";"";"";"";"";"";"";"";"5";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532289";"SDN TEMBOK DUKUH IV / 86";"Jl. Demak 2";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"N";"421";"15";"A";"2019";"4500";"";"";"";"";"";"";"";"";"13";"2";"0";"1";"1";"2";"2";"20";"2";"0";"2";"13";"1";"0";"1";"1";"1";"1";"14";"1";"0";"2";"";"";"";"";"";"";"";""
"20532863";"SD RADEN FATAH SURABAYA";"Jl. KENDUNG  NO.01 SURABAYA";"Kec. Benowo";"Sememi";"Sekolah";"S";"382";"13";"B";"2017";"3900";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20558613";"SD KRISTEN GLORIA 3";"JL. KALISARI SELATAN 1 KAV. 1 NO. 3-5 PAKUWON CITY - SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"S";"660";"29";"A";"2017";"8700";"";"";"";"";"";"";"";"";"31";"1";"1";"1";"1";"0";"1";"4";"1";"0";"1";"31";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531930";"SD SEKOLAH ALAM INSAN MULIA SURABAYA";"Jl. MEDOKAN SEMAMPIR INDAH NO. 99-101 SURABAYA";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"S";"500";"21";"A";"2017";"6300";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
