"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20553954";"SDN SAWAHAN IV/343";"JL.KEDUNG ANYAR VII/58";"Kec. Sawahan";"Sawahan";"Sekolah";"N";"969";"32";"A";"2017";"9600";"";"";"";"";"";"";"";"";"25";"2";"2";"2";"2";"4";"2";"28";"3";"0";"2";"21";"0";"1";"0";"0";"0";"0";"24";"0";"0";"0";"";"";"";"";"";"";"";""
"20533218";"SDN NGAGEL I/394";"JL NGAGEL 211 A";"Kec. Wonokromo";"Ngagel";"Sekolah";"N";"351";"12";"A";"2018";"3600";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"2";"0";"4";"2";"2";"2";"1";"1";"0";"1";"1";"1";"0";"0";"0";"1";"1";"";"";"";"";"";"";"";""
"60720924";"MIS BINA BANGSA";"Krembangan Jaya V No 29 Surabaya";"Kec. Krembangan";"Kemayoran";"Madrasah";"S";"114";"6";"B";"2018";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533500";"SDN KALIASIN I/280";"Jl. GUBERNUR SURYO No. 26 SURABAYA";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"N";"873";"27";"A";"2016";"8100";"";"";"";"";"";"";"";"";"62";"1";"1";"1";"1";"2";"1";"10";"3";"2";"1";"33";"1";"1";"1";"1";"2";"1";"5";"1";"1";"1";"";"";"";"";"";"";"";""
"20533238";"SDN RUNGKUT MENANGGAL I/582";"JALAN RUNGKUT BARATA IX/3 SURABAYA";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"N";"777";"24";"A";"2015";"7200";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"1";"1";"1";"15";"3";"0";"0";"22";"2";"1";"2";"1";"1";"1";"15";"2";"0";"0";"";"";"";"";"";"";"";""
"20532974";"SD PRAJA MUKTI SURABAYA";"Jl. WONOREJO IV  No.45";"Kec. Tegalsari";"Wonorejo";"Sekolah";"S";"145";"6";"B";"2019";"1800";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"0";"0";"1";"3";"0";"0";"0";"6";"0";"0";"1";"0";"0";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533061";"SDS KATOLIK INDRIASANA IV SURABAYA";"Jl. PETEMON KALI 114 SURABAYA";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"S";"62";"6";"C";"2017";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532970";"SDN BANYU URIP X/584";"JL. SIMO KWAGEAN BUNTU KIDUL NO. 19";"Kec. Sawahan";"Banyu Urip";"Sekolah";"N";"169";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"8";"3";"0";"2";"4";"1";"0";"2";"0";"1";"1";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"20533577";"SDN KEDURUS III / 430";"Jl. Bogangin I / 48 Surabaya";"Kec. Karangpilang";"Kedurus";"Sekolah";"N";"775";"26";"A";"2017";"7800";"";"";"";"";"";"";"";"";"84";"3";"0";"2";"3";"3";"3";"12";"3";"0";"2";"5";"2";"0";"1";"1";"1";"2";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532950";"SDN BABATAN I/456";"JL MENGANTI KARANGAN NO. 14 - 16";"Kec. Wiyung";"Babatan";"Sekolah";"N";"395";"14";"A";"2016";"4200";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"60720943";"MIS NURUL HIDAYAH";"Jl. Made Selatan";"Kec. Sambikerep";"Made";"Madrasah";"S";"237";"11";"B";"2016";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20541280";"SD HIDAYATUR ROHMAN";"TAMBAK PRING TIMUR IA/13";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"S";"348";"12";"B";"2014";"3600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533165";"SDN NGINDEN JANGKUNGAN I /247";"JL.NGINDEN BARU VI NO. 30  ΓÇô  32";"Kec. Sukolilo";"Nginden Jangkungan";"Sekolah";"N";"560";"18";"A";"2015";"5400";"";"";"";"";"";"";"";"";"34";"2";"0";"2";"2";"2";"1";"6";"2";"1";"0";"11";"0";"0";"1";"1";"0";"0";"6";"0";"1";"0";"";"";"";"";"";"";"";""
"60720977";"MI MIFTAHUL ULUM";"JL. SIDONIPAH VII/1-C";"Kec. Simokerto";"Simolawang";"Madrasah";"S";"147";"9";"B";"2024";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532858";"SD PUTRA HARAPAN BANGSA SURABAYA";"Jl. WONOSARI LOR NO. 60 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"S";"394";"13";"B";"2017";"3900";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69849910";"SD SURABAYA INTERCULTURAL SCHOOL";"JL. SEKOLAH INTERNASIONAL, CITRA RAYA";"Kec. Lakarsantri";"Jeruk";"Sekolah";"S";"45";"6";"B";"2019";"1800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"5";"0";"1";"1";"1";"1";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533011";"SD Kr. PETRA 11 SURABAYA";"Jl. DUKUH KUPANG TIMUR XII/2 SURABAYA";"Kec. Sawahan";"Pakis";"Sekolah";"S";"189";"9";"A";"2015";"2700";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"";"";"";"";"";"";"";""
"20533076";"SD MUHAMMADIYAH 10 SURABAYA";"KAMPUS I : Jl. SIDOYOSO IX/14 - 16 SURABAYA, KAMPUS II : JL. SIDOYOSO IX/30 SURABAYA";"Kec. Simokerto";"Simokerto";"Sekolah";"S";"438";"17";"A";"2017";"5100";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533056";"SD HIDAYATUL UMMAH SURABAYA";"Jl. MULYOREJO N0. 78 SURABAYA";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"S";"487";"18";"A";"2015";"5400";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"60721001";"MIS MIFTAHUL ULUM";"Kupang Praupan Pasar I/9";"Kec. Tegalsari";"Dr. Soetomo";"Madrasah";"S";"30";"6";"C";"2019";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69888864";"SD TEOLOGI KRISTEN KARUNIA HIDUP";"Pakis Gunung II no. 9A";"Kec. Sawahan";"Pakis";"Sekolah";"S";"133";"6";"B";"2019";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"2";"1";"0";"1";"2";"0";"0";"0";"6";"1";"0";"2";"1";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20539150";"SDS Dapena Surabaya";"JL. DINOYO NO. 33";"Kec. Tegalsari";"Keputran";"Sekolah";"S";"65";"7";"B";"2020";"2100";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"1";"4";"0";"0";"0";"6";"0";"0";"0";"0";"0";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"69928458";"SD CIKAL";"Jl. Raya Lontar No. 103";"Kec. Sambikerep";"Lontar";"Sekolah";"S";"199";"8";"A";"2018";"2400";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"3";"0";"1";"0";"0";"0";"1";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"60720982";"MIS PUTRA BHAKTI";"Jl. Ploso 3/15";"Kec. Tambaksari";"Ploso";"Madrasah";"S";"41";"6";"B";"2013";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531912";"SD DAPUAN SWASTA SURABAYA";"Jl .JANGKAR NO.10 SURABAYA";"Kec. Pabean Cantian";"Krembangan Utara";"Sekolah";"S";"94";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531847";"SD AL FATAH";"Jl. DUKUH KARANG Gg.GOLONGAN BABATAN WIYUNG SBY.";"Kec. Wiyung";"Babatan";"Sekolah";"S";"199";"10";"A";"2016";"3000";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69883432";"SD SURABAYA TAIPEI SCHOOL";"Jalan Diamond Hill DR1/15A";"Kec. Sambikerep";"Made";"Sekolah";"S";"154";"9";"B";"";"2700";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20565534";"SD KHADIJAH PANDEGILING";"JL. PANDEGILING 217 SURABAYA";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"S";"378";"13";"A";"2019";"3900";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"69945042";"SD SURABAYA MONTESSORI SCHOOL";"Jl.Manyar Kartika Timur D";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"S";"117";"7";"A";"2021";"2100";"";"";"";"";"";"";"";"";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720933";"MIS AL-AMIN";"Jl. Kalimas Baru III/15";"Kec. Pabean Cantian";"Perak Utara";"Madrasah";"S";"125";"6";"B";"2016";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533480";"SDN GUNUNGSARI II";"Jl. Gunungsari IV Gang Sekolahan";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"N";"109";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"";"";"";"";"";"";"";""
"20531855";"SD AL HUDA SURABAYA";"Jl. KALISARI DAMEN no. 32  SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"S";"304";"14";"A";"2016";"4200";"";"";"";"";"";"";"";"";"12";"1";"1";"0";"1";"0";"1";"3";"0";"0";"0";"12";"1";"1";"0";"1";"0";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"60720971";"MI SUNAN GIRI";"JL. WONOSARI LOR I / 29";"Kec. Semampir";"Wonokusumo";"Madrasah";"S";"294";"11";"B";"2017";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20552641";"SD Al Azhar Syifa Budi Surabaya";"Jl. Sidosermo PDK II Kav. 230A";"Kec. Wonocolo";"Sidosermo";"Sekolah";"S";"117";"10";"A";"2015";"3000";"";"";"";"";"";"";"";"";"0";"1";"2";"1";"1";"1";"1";"4";"1";"1";"1";"0";"1";"2";"1";"1";"1";"1";"4";"1";"1";"1";"";"";"";"";"";"";"";""
"20533081";"SD MUHAMMADIYAH 17 SURABAYA";"Jl. SIMOLAWANG TEMBUSAN II / 75 C SURABAYA";"Kec. Simokerto";"Simokerto";"Sekolah";"S";"195";"10";"A";"2015";"3000";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"9";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"69886353";"MI AL AKBAR";"Jl. Ngagel 152 Surabaya";"Kec. Wonokromo";"Ngagel";"Madrasah";"S";"10";"2";"-";"0";"840";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69987983";"SDN ROMOKALISARI II";"Jl.Tambak Osowilangun";"Kec. Benowo";"Romokalisari";"Sekolah";"N";"78";"4";"A";"";"1200";"";"";"";"";"";"";"";"";"4";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"4";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532816";"SD WACHID HASJIM 2 SURABAYA";"MENUR II / 68 SURABAYA";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"S";"267";"11";"A";"2017";"3300";"";"";"";"";"";"";"";"";"8";"0";"0";"1";"1";"1";"0";"2";"0";"0";"0";"8";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"60720981";"MIS NOOR MUSHOLLA";"Bogen Masjid No. 1";"Kec. Tambaksari";"Ploso";"Madrasah";"S";"293";"12";"A";"2019";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531954";"SD BAHREISY SURABAYA";"Jl. AMPEL KEMBANG 4A SURABAYA";"Kec. Semampir";"Ampel";"Sekolah";"S";"177";"8";"B";"2015";"2400";"";"";"";"";"";"";"";"";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533560";"SDN LIDAH WETAN IV /566";"JL RAYA LIDAH WETAN NO.07 SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"N";"89";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"10";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533541";"SDN LAKARSANTRI III /474";"JL LAKARSANTRI - MADE No. 27";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"N";"132";"6";"A";"2017";"1800";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"2";"2";"12";"4";"0";"2";"0";"0";"0";"1";"1";"0";"0";"7";"0";"0";"0";"";"";"";"";"";"";"";""
"20539200";"SD SERBAGUNA Surabaya";"JL. KEDONDONG KIDUL I / 71";"Kec. Tegalsari";"Tegalsari";"Sekolah";"S";"82";"6";"B";"2024";"1800";"";"";"";"";"";"";"";"";"5";"1";"0";"1";"0";"0";"1";"2";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"60721009";"MIS BAITURRAHMAN";"Jagir Sidoresmo III/2-4";"Kec. Wonokromo";"Jagir";"Madrasah";"S";"157";"7";"B";"2017";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531945";"SD BENTENG SAMUDRA SURABAYA";"Jl. KEDUNG COWEK VI No. 20 SURABAYA";"Kec. Bulak";"Kedung Cowek";"Sekolah";"S";"212";"8";"B";"2016";"2400";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531904";"SD BUDI LUHUR SURABAYA";"Jl. BANYU URIP LOR I/11 SURABAYA";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"S";"119";"6";"C";"2017";"1800";"";"";"";"";"";"";"";"";"3";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"3";"0";"0";"1";"1";"1";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20539196";"SDS Raden Patah Surabaya";"Jl. Balongsari Tama Selatan No. 1";"Kec. Tandes";"Balongsari";"Sekolah";"S";"404";"17";"A";"2023";"5100";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"60720892";"MIS MUHAMMADIYAH 5";"Jalan Jojoran I Nomor 77";"Kec. Gubeng";"Mojo";"Madrasah";"S";"528";"24";"A";"2013";"10080";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532844";"SD TUNAS BANGSA SURABAYA";"Jl. DARMO REJO III  No. 54-56  SURABAYA";"Kec. Wonokromo";"Darmo";"Sekolah";"S";"104";"6";"B";"2019";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533107";"SD KRISTEN ALETHEIA SURABAYA";"Jl. TEMBOK DUKUH NO 134 SURABAYA";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"S";"184";"8";"A";"2025";"2400";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"12";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"60720908";"MIS DARUSSALAM";"Bulak Banteng Kidul 4/7";"Kec. Kenjeran";"Sidotopo Wetan";"Madrasah";"S";"202";"11";"B";"2013";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533113";"SD KRISTEN BAPTIS SURABAYA";"Jl. SIMO KWAGEAN 47 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"S";"126";"6";"B";"2018";"1800";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720970";"MIS MAKARIMUL AKHLAQ";"Jl. Wonokusumo Damai No.3 Surabaya";"Kec. Semampir";"Pegirian";"Madrasah";"S";"258";"9";"B";"2013";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720957";"MIS AL MASYITHOH";"Bulak Rukem 1/17";"Kec. Semampir";"Wonokusumo";"Madrasah";"S";"159";"9";"B";"2019";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20563931";"SD ANUGERAH PEKERTI";"JL. DINOYO NO.127 SURABAYA";"Kec. Tegalsari";"Keputran";"Sekolah";"S";"77";"6";"A";"2016";"1800";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531946";"SD BARUNAWATI SURABAYA";"Jl. Perak Barat 173  Surabaya";"Kec. Krembangan";"Perak Barat";"Sekolah";"S";"154";"7";"A";"2026";"2100";"";"";"";"";"";"";"";"";"7";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"7";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532803";"SD YAPITA SURABAYA";"Jl. KEPUTIH TEGAL No. 08";"Kec. Sukolilo";"Keputih";"Sekolah";"S";"709";"24";"A";"2015";"7200";"";"";"";"";"";"";"";"";"24";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"24";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"";"";"";"";"";"";""
"20541290";"SDN SUMURWELUT I /438";"JL RAYA SUMUR WELUT";"Kec. Lakarsantri";"Sumurwelut";"Sekolah";"N";"183";"6";"A";"2017";"1800";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"7";"2";"0";"2";"7";"1";"0";"1";"2";"1";"1";"2";"0";"0";"1";"";"";"";"";"";"";"";""
"20533104";"SD KATOLIK PENCINTA DAMAI SURABAYA";"Jl. RANDU NO.3  SURABAYA";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"S";"200";"8";"A";"2016";"2400";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"0";"0";"0";"0";"7";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532318";"SDN SIMOMULYO V/102";"JL. SIMOHILIR TIMUR XIV/25";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"N";"387";"13";"A";"2017";"3900";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"2";"1";"1";"9";"0";"0";"0";"5";"1";"0";"0";"1";"0";"0";"6";"0";"0";"0";"";"";"";"";"";"";"";""
"20533047";"SD ISLAM ASH-SHIDDIIQII SURABAYA";"Jl. SETRO BARU UTARA  IIIA/134 SURABAYA";"Kec. Tambaksari";"Dukuh Setro";"Sekolah";"S";"401";"12";"B";"2016";"3600";"";"";"";"";"";"";"";"";"8";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"8";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20531947";"SD BAPTIS PENGHARAPAN SURABAYA";"Jl. PANDEGILING No. 213-A SURABAYA";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"S";"68";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69896629";"SD SINAR MULIA INDONESIA";"Jln Rungkut Mejoyo Selatan III/2  (P-1)";"Kec. Rungkut";"Kalirungkut";"Sekolah";"S";"140";"7";"A";"2018";"2100";"";"";"";"";"";"";"";"";"4";"1";"0";"1";"1";"0";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532352";"SDN TANAH KALI KEDINDING V 579";"JL TANAH MERAH 100";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"N";"1103";"33";"A";"2014";"9900";"";"";"";"";"";"";"";"";"39";"2";"0";"2";"1";"1";"1";"6";"1";"0";"1";"28";"1";"0";"1";"1";"1";"1";"6";"0";"0";"1";"";"";"";"";"";"";"";""
"20533210";"SDN MARGOREJO III /405";"Jl. BENDUL MERISI BESAR No. 82";"Kec. Wonocolo";"Bendul Merisi";"Sekolah";"N";"565";"20";"A";"2016";"6000";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"8";"2";"0";"0";"11";"1";"1";"1";"1";"1";"1";"7";"1";"0";"0";"";"";"";"";"";"";"";""
"60720887";"MI USWATUN HASANAH";"JL. DUKUH BULAK BANTENG SUROPATI 5/36";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"S";"203";"12";"C";"2018";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60726994";"MIS AL GHOZALI 1";"Hangtuah VI/53";"Kec. Semampir";"Ujung";"Madrasah";"S";"339";"13";"B";"2013";"5460";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539086";"SD KRISTEN PIRNGADI SURABAYA";"JL. PIRNGADI 4-14 SURABAYA";"Kec. Bubutan";"Bubutan";"Sekolah";"S";"48";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"0";"1";"2";"0";"0";"1";"6";"1";"1";"1";"1";"0";"1";"1";"0";"0";"1";"";"";"";"";"";"";"";""
"20584021";"SD KRISTEN CITA HATI - WEST CAMPUS";"JL. BUKIT BALI B3 NO. 6";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"S";"562";"27";"B";"2020";"8100";"";"";"";"";"";"";"";"";"2";"1";"0";"1";"1";"0";"1";"4";"0";"0";"1";"1";"1";"0";"1";"1";"0";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20561304";"SDN SONOKWIJENAN II/96";"Jl. Sono Indah IV/12-14";"Kec. Sukomanunggal";"Sonokwijenan";"Sekolah";"N";"168";"6";"A";"2017";"1800";"";"";"";"";"";"";"";"";"4";"1";"0";"2";"2";"2";"1";"2";"1";"0";"2";"0";"0";"0";"1";"1";"1";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
