"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"SMPN 56";"";"";"";"";"";"";"";"1";"";"Nyono Rahmanto, S.IIP, M.Med.Kom.";"";"";"";"";"";"";"";"";"";"";""
"SDN Kupang Krajan";"";"";"";"";"";"";"";"1";"";"Siti Nurjanah, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SMPN 57";"";"";"";"";"";"";"";"1";"";"Retanto Agung Pratama Putra";"";"";"";"";"";"";"";"";"";"";""
"SDN Manukan Kulon";"";"";"";"";"";"";"";"1";"";"Eko Widodo";"";"";"";"";"";"";"";"";"";"";""
"SDN Keputran VI";"";"";"";"";"";"";"";"1";"";"Vony Indah Parmawati";"";"";"";"";"";"";"";"";"";"";""
"SDN Bubutan VIII";"";"";"";"";"";"";"";"1";"";"Rini Widiastuti, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SMPN 55";"";"";"";"";"";"";"";"1";"";"Wahyu Niti Sari, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Asemrowo";"";"";"";"";"";"";"";"1";"";"Anis Welly Syahyuti";"";"";"";"";"";"";"";"";"";"";""
"SDN Kendangsari II";"";"";"";"";"";"";"";"1";"";"Anik Susiani";"";"";"";"";"";"";"";"";"";"";""
"SDN Sidodadi I";"";"";"";"";"";"";"";"1";"";"Siti Mutmainah, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Simomulyo I";"";"";"";"";"";"";"";"1";"";"Eva Binti Nur Hanifah";"";"";"";"";"";"";"";"";"";"";""
"SDN Manyar Sabrangan II";"";"";"";"";"";"";"";"1";"";"Qurun In Evri Lilasari, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Siwalankerto I";"";"";"";"";"";"";"";"1";"";"Chandra Mayangsari, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedungdoro V";"";"";"";"";"";"";"";"1";"";"Sri Hardiyanti,S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Benowo III";"";"";"";"";"";"";"";"1";"";"M. Farid Ardiyanto";"";"";"";"";"";"";"";"";"";"";""
"SDN Kandangan III";"";"";"";"";"";"";"";"1";"";"Asti Krisna Vitaloka";"";"";"";"";"";"";"";"";"";"";""
"SDN Medokan Ayu I";"";"";"";"";"";"";"";"1";"";"Anti Ramadani, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Sambikerep I";"";"";"";"";"";"";"";"1";"";"Hari Tulus Subagiyo, S.S";"";"";"";"";"";"";"";"";"";"";""
"SDN Medokan Ayu I";"";"";"";"";"";"";"";"1";"";"Rofi'asiyah, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Simolawang KIP";"";"";"";"";"";"";"";"1";"";"Sugiarti, MM";"";"";"";"";"";"";"";"";"";"";""
"SDN Asemrowo II";"";"";"";"";"";"";"";"1";"";"Sulis Setyawati";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonokusumo VI";"";"";"";"";"";"";"";"1";"";"Eka Fitria Novita Sari";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 2";"";"";"";"";"";"";"";"1";"";"Dyah Asih Widhi Lestari";"";"";"";"";"";"";"";"";"";"";""
"SD Islam Maryam";"";"";"";"";"";"";"";"1";"";"Muzdalifah Nur Rahmah";"";"";"";"";"";"";"";"";"";"";""
"SDN Putat Jaya I";"";"";"";"";"";"";"";"1";"";"Soediartiningsih, S.Pd.SD";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 16";"";"";"";"";"";"";"";"1";"";"Assabaniyah, A.Md";"";"";"";"";"";"";"";"";"";"";""
"SDN Nginden Jangkungan I";"";"";"";"";"";"";"";"1";"";"Dra. Nanik Rochida S. Pasaribu";"";"";"";"";"";"";"";"";"";"";""
"SDN Bangkingan II";"";"";"";"";"";"";"";"1";"";"Anggi Rizana, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Kapasari I";"";"";"";"";"";"";"";"1";"";"Titin Nur Afidah, S.IP";"";"";"";"";"";"";"";"";"";"";""
"SDN Banjar Sugihan I";"";"";"";"";"";"";"";"1";"";"Rini Nawang Sari, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Lontar";"";"";"";"";"";"";"";"1";"";"Tyas Agnitasari, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Kalirungkut IV";"";"";"";"";"";"";"";"1";"";"Latifsh";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonokusumo IV";"";"";"";"";"";"";"";"1";"";"Istiqomah";"";"";"";"";"";"";"";"";"";"";""
"SDN Lakarsantri I";"";"";"";"";"";"";"";"1";"";"Nanik Suratmini, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Jepara I";"";"";"";"";"";"";"";"1";"";"Suhartik, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Gununganyar";"";"";"";"";"";"";"";"1";"";"Wiwin Nur Handayani, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo";"";"";"";"";"";"";"";"1";"";"Madinatul Munawaroh";"";"";"";"";"";"";"";"";"";"";""
"SDN Dukuh Pakis I";"";"";"";"";"";"";"";"1";"";"Vikha Kusumadayanti";"";"";"";"";"";"";"";"";"";"";""
"SDN Pegirian II";"";"";"";"";"";"";"";"1";"";"Mufaid";"";"";"";"";"";"";"";"";"";"";""
"SDN Dukuh Kupang III";"";"";"";"";"";"";"";"1";"";"Rudiah Primariantari";"";"";"";"";"";"";"";"";"";"";""
"SDN Sambikerep II";"";"";"";"";"";"";"";"1";"";"Defri Hariyati";"";"";"";"";"";"";"";"";"";"";""
"SDN Sumberejo II";"";"";"";"";"";"";"";"1";"";"Jusul Effendi, M.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Kertajaya V";"";"";"";"";"";"";"";"1";"";"Masruroh";"";"";"";"";"";"";"";"";"";"";""
"SDN Dukuh Kupang V";"";"";"";"";"";"";"";"1";"";"Nur Aini Kusumawati";"";"";"";"";"";"";"";"";"";"";""
"SMPN 51";"";"";"";"";"";"";"";"1";"";"Meike Wulandari, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 10";"";"";"";"";"";"";"";"1";"";"Eka Ade Anjani Putri";"";"";"";"";"";"";"";"";"";"";""
"SMPN 23";"";"";"";"";"";"";"";"1";"";"Ninik Nuryani, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SD Khadijah 2";"";"";"";"";"";"";"";"1";"";"Isma Hafidzo, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SMPN 18";"";"";"";"";"";"";"";"1";"";"Ridwan";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanah Kalikedinding II";"";"";"";"";"";"";"";"1";"";"Dwi Sri Rahayu Astuti, S.Pd.SD";"";"";"";"";"";"";"";"";"";"";""
"SMPN 18";"";"";"";"";"";"";"";"1";"";"Kuswati";"";"";"";"";"";"";"";"";"";"";""
"SMPN 18";"";"";"";"";"";"";"";"1";"";"Alifah";"";"";"";"";"";"";"";"";"";"";""
"MI Tarbiyatus Shibyan";"";"";"";"";"";"";"";"1";"";"Sulia Rochmah";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 15";"";"";"";"";"";"";"";"1";"";"Astini, SE.";"";"";"";"";"";"";"";"";"";"";""
"SMPN 60";"";"";"";"";"";"";"";"1";"";"Erni Agustina, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SMP Al-Irsyad";"";"";"";"";"";"";"";"1";"";"Sofinatun Najakha";"";"";"";"";"";"";"";"";"";"";""
"SDN Ujung IX";"";"";"";"";"";"";"";"1";"";"Tri Wahyuni";"";"";"";"";"";"";"";"";"";"";""
"SDN Sukolilo";"";"";"";"";"";"";"";"1";"";"Ari Arno, SH";"";"";"";"";"";"";"";"";"";"";""
"SMPN 18";"";"";"";"";"";"";"";"1";"";"Siti Maimunah";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Kurnianto Tri Nugroho";"";"";"";"";"";"";"";"";"";"";""
"SMPN 23";"";"";"";"";"";"";"";"1";"";"Mahardhi Mochammad Djoyonegoro, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SMPN 23";"";"";"";"";"";"";"";"1";"";"Minarsih, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SMPN 23";"";"";"";"";"";"";"";"1";"";"Kevin Dewanda Moudizka";"";"";"";"";"";"";"";"";"";"";""
"SD Kristen Dharma Mulya";"";"";"";"";"";"";"";"1";"";"Maya Kristianti";"";"";"";"";"";"";"";"";"";"";""
"POCADI (Pojok Baca Digital)";"0681";"";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"180";"65";"115";"";""
"TBM RW 6 Tenggilis Mejoyo";"";"";"";"";"";"";"";"";"1";"";"Roadshow Mendongeng bersama PAUD Tunas Harapan";"";"";"";"";"";"";"";"";"";""
"TBM Rusunawa Keputih";"";"";"";"";"";"";"";"";"1";"";"Lomba Mewarnai dan Resensi Film";"";"";"";"";"";"";"";"";"";""
"Pakal";"";"";"";"";"";"";"";"";"1";"";"Mendongeng Kecamatan Pakal";"";"";"";"";"";"";"";"";"";""
"TBM RW 6 RT 6 Kelurahan Putat Jaya";"";"";"";"";"";"";"";"";"1";"";"Memperingati Hari Anak Nasional 2023";"";"";"";"";"";"";"";"";"";""
"TBM RW 5 Rungkut Kidul";"";"";"";"";"";"";"";"";"1";"";"Berbagi Carita Bersama Arek Rungkut";"";"";"";"";"";"";"";"";"";""
"TBM RW 5 Rungkut Tengah";"";"";"";"";"";"";"";"";"1";"";"Giat Literasi TBM Se-Kecamatan Gunung Anyar";"";"";"";"";"";"";"";"";"";""
"TBM RW 11 Sidotopo";"";"";"";"";"";"";"";"";"1";"";"Asik Ceria";"";"";"";"";"";"";"";"";"";""
"TBM RW 13 Sidotopo Wetan";"";"";"";"";"";"";"";"";"1";"";"Lomba Mewarnai";"";"";"";"";"";"";"";"";"";""
"TBM RW 2 Kalisari";"";"";"";"";"";"";"";"";"1";"";"Road Show Dongeng Kecamatan Mulyorejo Memperingati Hari Anak Nasional";"";"";"";"";"";"";"";"";"";""
"Balai RW 1  Kelurahan Jeruk";"";"";"";"";"";"";"";"";"1";"";"Promosi dan Pengenalan TBM Baru di Balai RW 1 Kelurahan Jeruk";"";"";"";"";"";"";"";"";"";""
"TBM RW 7 Mojo";"";"";"";"";"";"";"";"";"1";"";"Mendongeng Ceria Bersama PPT Kartini";"";"";"";"";"";"";"";"";"";""
"TBM RW 1 Manukan Wetan";"";"";"";"";"";"";"";"";"1";"";"Belajar Bersama dan Mewarnai kolaborasi dengan mahasiswa KKN Unair 2023";"";"";"";"";"";"";"";"";"";""
"TBM RW 1 Asemrowo";"";"";"";"";"";"";"";"";"1";"";"Literasi Asemrowo Asyik : Pengenalan TBM kepada siswa PPT baru, ice breaking dan kegiatan mendongeng";"";"";"";"";"";"";"";"";"";""
"TBM RW 8 Jepara";"";"";"";"";"";"";"";"";"1";"";"Membaca Nyaring dan Bercerita Seru";"";"";"";"";"";"";"";"";"";""
"TBM RW 5 Jagir";"";"";"";"";"";"";"";"";"1";"";"Event Kegiatan Gabungan Kec Wonokromo";"";"";"";"";"";"";"";"";"";""
"TBM RW 9 Kebraon";"";"";"";"";"";"";"";"";"1";"";"Lomba Mewarnai Kecamatan Karangpilang";"";"";"";"";"";"";"";"";"";""
"TBM RW 1 Jajar Tunggal";"";"";"";"";"";"";"";"";"1";"";"Mendongeng dan Mewarnai";"";"";"";"";"";"";"";"";"";""
"TBM RW 1 Gayungan";"";"";"";"";"";"";"";"";"1";"";"Event literasi ""KREATIF MEMBUAT POSTER DENGAN TULISAN TANGAN"" yang diikuti oleh 10 peserta dari peserta didik TBM RW 1 Gayungan. Event kali ini membuat poster dengan cara menuliskan kata motivasi sekreatif mungkin dan dihadiri oleh seluruh petugas TBM Se-Kecamatan Gayungan sebagai panitia acara";"";"";"";"";"";"";"";"";"";""
"TBM Rusun Urip Sumoharjo";"";"";"";"";"";"";"";"";"1";"";"Lomba Mewarnai, Games, dan Dongeng";"";"";"";"";"";"";"";"";"";""
"TBM RW 1 Made";"";"";"";"";"";"";"";"";"1";"";"Bermain dan Belajar (Pekenalan Petugas dan fasilitas TBM, Fun Games, Ice Breaking, Edukasi dongeng, Menyaksikkan dongeng seru)";"";"";"";"";"";"";"";"";"";""
"TBM RW 6 Dukuh Pakis";"";"";"";"";"";"";"";"";"1";"";"Olah Kata";"";"";"";"";"";"";"";"";"";""
"TBM Kelurahan Bulak";"";"";"";"";"";"";"";"";"1";"";"Gembul (Gerakan litErasi bersaMa BULak)";"";"";"";"";"";"";"";"";"";""
"TBM RW 11 Kedungdoro";"";"";"";"";"";"";"";"";"1";"";"Lomba Kolase Bergambar";"";"";"";"";"";"";"";"";"";""
"TBM RW 4 Karah";"";"";"";"";"";"";"";"";"1";"";"Yuk Dolanan ""Uri-uri Budoyo Tradisional"" memperkenalkan sekaligus mempraktikkan berbagai permainan tradisional.";"";"";"";"";"";"";"";"";"";""
"TBM RW 2 Dukuh Setro";"";"";"";"";"";"";"";"";"1";"";"Dongeng Ceria : Sekolah Baruku";"";"";"";"";"";"";"";"";"";""
"TBM RW 8 Simomulyo Baru";"";"";"";"";"";"";"";"";"1";"";"Membuat Kolase Bersama";"";"";"";"";"";"";"";"";"";""
"TBM RW 7 Kemayoran";"";"";"";"";"";"";"";"";"1";"";"Kelas Literasi – Kompetisi Cerdas Cermat Ranking 1";"";"";"";"";"";"";"";"";"";""
"TBM Polsek Simokerto";"";"";"";"";"";"";"";"";"1";"";"Event Literasi Bulanan kolaborasi dengan Polsek Simokerto memeriahkan HUT Bhayangkara ke 77";"";"";"";"";"";"";"";"";"";""
"TBM RW 5 Rungkut Tengah Gununganyar";"";"";"";"";"";"";"";"";"1";"";"Giat Literasi TBM Se-Kecamatan Rungkut";"";"";"";"";"";"";"";"";"";""
"TBM Rusun Sememi";"";"";"";"";"";"";"";"";"1";"";"""TAMAN"" (Tempat Aku Meraih Angan)";"";"";"";"";"";"";"";"";"";""
"TBM Kecamatan Wonocoo";"";"";"";"";"";"";"";"";"1";"";"Event literasi mendongeng bersama bunda literasi kec. Wonocolo di acara posyandu dhasyat kecamatan Wonocolo";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Rizky Alvioyunita";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Mochammad Wildan Fariz";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Nurul Mualifah";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Fajar Anthoni";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Erfiani Septia Wardani";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Istiqomah Fauziah";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Rizky Witya Yuniar";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Khatijah Sumalia Santi, S.Psi";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Bagus Prashantya";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Precilia Joejeva Delfino Da Silva, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Safitri Wahyu Utami";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ninuk Irawati";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Anas Listiyono";"";"";"";"";"";"";"";"";"";"";""
"SDN Rungkut Menanggal II";"0593";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"228";"85";"143";"";""
"SDN Rungkut Menanggal I";"0592";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"159";"86";"73";"";""
"SDN Sambikerep I";"0594";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sawahan I";"0595";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Simomulyo I";"0598";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sidosermo I";"0597";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"178";"90";"88";"";""
"SDN Tambak Wedi";"0602";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Simomulyo V";"0599";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sukolilo";"0600";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Semolowaru I";"0596";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sumur Welut III";"0601";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanjungsari";"0603";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Mujahidin";"0606";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tenggilis Mejoyo I";"0604";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"208";"114";"94";"";""
"SD Hang Tuah 6";"0605";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kecamatan Sambikerep";"0607";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Panti Asuhan Al Qomariah";"0610";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"108";"48";"60";"";""
"Panti Asuhan Al Kahfi";"0608";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"32";"28";"";""
"Panti Asuhan Al Mizan Putra";"0609";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Panti Asuhan dan Pesantren BJ Habibie";"0612";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Panti Asuhan Arief Rahman Hakim";"0611";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Panti Asuhan Khadijah 3";"0614";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Panti Asuhan Hj Jawiyah Badrie";"0613";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Panti Asuhan Wachid Hasyim";"0619";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"74";"";"";""
"Panti Asuhan Muhammadiyah Gersikan";"0615";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"144";"66";"78";"";""
"Panti Asuhan Muhammadiyah Kenjeran";"0616";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"75";"30";"45";"";""
"Panti Asuhan Muhammadiyah KH Ar Fakhruddin";"0617";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Panti Asugan Muslim Surabaya";"0620";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"299";"155";"144";"";""
"Panti Asuhan Putri Aisyiyah II";"0621";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"224";"109";"115";"";""
"TK Permata Ibu";"0622";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Al Jihad";"0624";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"35";"25";"";""
"Panti Asuhan Ulul Azmi";"0618";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Al Islah";"0623";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"220";"104";"116";"";""
"TK Al Maghfirah";"0625";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Al Ikhlas";"0628";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"135";"87";"48";"";""
"TK Al Wahyu";"0627";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"155";"88";"67";"";""
"TK Al Uswah";"0626";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"284";"156";"128";"";""
"TK An Nur";"0629";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Karah";"0161";"TBM";"Jln. Karah IV/62";"Kec. Jambangan";"Kel. Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"190";"113";"77";"";""
"SDN Kendangsari III";"0569";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"243";"116";"127";"";""
"RW 5 Karah";"0162";"TBM";"Jln. Karah 5";"Kec. Jambangan";"Kel. Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"105";"53";"52";"";""
"RW 2 Wiyung";"0481";"TBM";"Jln. Wiyung II";"Kec. Wiyung";"Kel. Wiyung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"23";"18";"";""
"RW 3 Kebonsari";"0163";"TBM";"Jln. Kebonsari Baru Selatan 16";"Kec. Jambangan";"Kel. Kebonsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Keputih I";"0571";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"147";"100";"47";"";""
"SDN Kenjeran";"0570";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ketintang IV";"0577";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"183";"94";"89";"";""
"SDN Ketabang";"0573";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ketintang I";"0575";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kertajaya I";"0572";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"257";"151";"106";"";""
"SDN Ketabang I";"0574";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ketintang II";"0576";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"107";"73";"34";"";""
"SDN Medokan Ayu II";"0585";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kutisari I";"0579";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"166";"88";"78";"";""
"SDN Lidah Kulon I";"0581";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Komplek Kenjeran II";"0578";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Lakarsantri II";"0580";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Lidah Wetan II";"0582";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Margorejo V";"0583";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Margorejo VI";"0584";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagelrejo I";"0587";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Medokan Semampir I";"0586";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Penjaringansari II";"0590";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"131";"56";"75";"";""
"SDN Panjang Jiwo I";"0589";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"173";"86";"87";"";""
"SDN Nginden Jangkungan I";"0588";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"150";"77";"73";"";""
"RW 3 Gayungan";"0081";"TBM";"Jln. Jemur Gayungan I/105";"Kec. Gayungan";"Kel. Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"28";"13";"";""
"RW 3 Ketintang";"0082";"TBM";"Jln. Ketintang Baru XV/12-A";"Kec. Gayungan";"Kel. Ketintang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"35";"15";"";""
