"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533410";"SDN RUNGKUT KIDUL I /267";"JL ZAMHURI 31 -A";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"Negeri";"464";"15";"A";"2017";"5700";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"2";"2";"1";"8";"2";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533412";"SDN RANGKAH I";"Jl. Kapas Krampung 47";"Kec. Tambaksari";"Rangkah";"Sekolah";"Negeri";"988";"28";"A";"2015";"10200";"";"";"";"";"";"";"";"";"31";"2";"2";"2";"2";"3";"2";"4";"4";"0";"0";"21";"1";"1";"0";"1";"2";"1";"3";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533415";"SDN PRADAH KALIKENDAL III - 530";"JL. Pradah Permai IV / No. 16";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"Negeri";"71";"6";"A";"2015";"3300";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"2";"2";"3";"2";"3";"0";"10";"0";"0";"2";"1";"1";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533416";"SDN PUTAT GEDE I/94";"JL. PUTAT GEDE BARAT III A/16";"Kec. Sukomanunggal";"Putat Gede";"Sekolah";"Negeri";"443";"15";"A";"2015";"6600";"";"";"";"2022";"1. Pemasangan Plafon Teras Ruang Kelas
2. Plamir dan Pengecatan Plafon Kelas dan Teras";"";"";"";"30";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533418";"SDN PUTAT JAYA I /377";"Jl. RAYA DUKUH KUPANG NO. 1";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Negeri";"358";"12";"A";"2017";"4800";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533419";"SDN PUTAT JAYA II /378";"Jl. DUKUH KUPANG 37";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Negeri";"306";"11";"A";"2017";"5100";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"5";"4";"0";"0";"6";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533420";"SDN PUTAT JAYA III/379";"JL. SIMO GUNUNG KRAMAT BARAT IVA/7";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Negeri";"396";"12";"A";"2017";"5100";"";"";"";"2022";"1. Penggantian serta Pemasangan Genteng Atap
2. Pengecekan Bocoran Lt. 2";"";"";"";"21";"2";"2";"2";"2";"2";"2";"10";"2";"0";"0";"10";"1";"1";"1";"1";"1";"1";"6";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533421";"SDN PUTAT JAYA IV /380";"JL MUSTANG 10a";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Negeri";"327";"12";"A";"2017";"5700";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"2";"2";"0";"2";"0";"0";"13";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533422";"SDN RUNGKUT KIDUL II /581";"JL RUNGKUT ASRI TENGAH VIII";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"Negeri";"357";"11";"A";"2017";"5400";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"4";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533423";"SDN MANUKAN WETAN IV/616";"JL. SIKATAN GG.LEBAR NO.1";"Kec. Tandes";"Manukan Wetan";"Sekolah";"Negeri";"262";"8";"A";"2016";"3600";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"12";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533424";"SDN KALIRUNGKUT I /264";"JL PUSKESMAS 8";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Negeri";"836";"26";"A";"2016";"10200";"";"";"";"";"";"";"";"";"18";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"13";"0";"0";"0";"0";"0";"0";"4";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533426";"SDN KAPASARI I/ 292";"JL. PECINDILAN II/43";"Kec. Genteng";"Kapasari";"Sekolah";"Negeri";"336";"12";"A";"2016";"5700";"";"";"";"2022";"1. Pemasangan Keramik Dinding Kamar Mandi";"";"";"";"24";"2";"0";"2";"2";"2";"2";"8";"2";"2";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533429";"SDN KAPASARI V/ 296";"JL. TAMBAK DUKUH I/ 8";"Kec. Genteng";"Kapasari";"Sekolah";"Negeri";"135";"6";"B";"2017";"2700";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"0";"2";"0";"2";"0";"0";"2";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533431";"SDN KAPASARI VIII";"JL. Kusumabangsa No. 124";"Kec. Genteng";"Kapasari";"Sekolah";"Negeri";"697";"21";"A";"2017";"8700";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"0";"2";"2";"8";"2";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533433";"SDN KAPASAN V/147";"JL. DONOREJO 28";"Kec. Simokerto";"Kapasan";"Sekolah";"Negeri";"377";"12";"A";"2014";"4500";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"0";"2";"0";"12";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533438";"SDN KALIRUNGKUT IV /580";"JL RUNGKUT HARAPAN L - 24";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Negeri";"303";"10";"A";"2019";"4200";"";"";"";"";"";"";"";"";"17";"2";"1";"2";"2";"0";"2";"2";"2";"0";"1";"8";"1";"0";"1";"1";"0";"1";"0";"0";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533439";"SDN KALISARI I/242";"JL MULYOSARI UTARA X /2-4";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Negeri";"298";"11";"A";"2015";"4800";"";"";"";"";"";"";"";"";"21";"2";"0";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533441";"SDN KANDANGAN I / 121";"Jl. Raya Kandangan No. 28 - 30";"Kec. Benowo";"Kandangan";"Sekolah";"Negeri";"617";"18";"A";"2015";"8400";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"0";"2";"8";"2";"2";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533442";"SDN KANDANGAN II / 620";"Jl. Raya Tengger Kandangan No.1";"Kec. Benowo";"Kandangan";"Sekolah";"Negeri";"423";"13";"A";"2017";"4800";"";"";"";"";"";"";"";"";"9";"1";"0";"0";"1";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533443";"SDN KAPASAN III/145";"JL. GEMBONG SEKOLAHAN NO. 7 SURABAYA";"Kec. Simokerto";"Kapasan";"Sekolah";"Negeri";"505";"18";"A";"2016";"6900";"";"";"";"";"";"";"";"";"33";"2";"2";"2";"2";"2";"2";"8";"2";"4";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533445";"SDN KARANGPILANG I";"Jl. Mastrip Gg. Merpati 39";"Kec. Karangpilang";"Karang Pilang";"Sekolah";"Negeri";"301";"10";"A";"2016";"6000";"";"";"";"";"";"";"";"";"23";"1";"1";"2";"2";"1";"1";"2";"0";"2";"2";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533448";"SDN KEDUNGDORO IV/309";"JL. PLEMAHAN VI/4";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"Negeri";"389";"13";"A";"2017";"5700";"";"";"";"";"";"";"";"";"11";"1";"0";"2";"1";"1";"1";"8";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533449";"SDN KEDUNGDORO V/310";"JL. SURABAYAN IV/28";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"Negeri";"550";"20";"A";"2017";"8400";"";"";"";"";"";"";"";"";"23";"2";"0";"2";"2";"2";"2";"8";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533462";"SDN KEDUNG BARUK I /275";"JL KEDUNG BARUK NO. 75";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"Negeri";"476";"17";"A";"2016";"6300";"";"";"";"";"";"";"";"";"27";"2";"0";"2";"0";"2";"1";"4";"2";"0";"2";"20";"2";"0";"1";"0";"1";"1";"4";"2";"0";"2";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533464";"SDN KEDUNG COWEK I No. 253";"Jl. Mochammad Noer No. 01";"Kec. Bulak";"Kedung Cowek";"Sekolah";"Negeri";"719";"24";"A";"2021";"10200";"";"";"";"2022";"1. Perbaikan Plafon Ruang Kelas";"";"";"";"36";"2";"0";"1";"2";"2";"2";"10";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533465";"SDN KEDUNGDORO II/307";"JL.KEDUNGRUKEM V/4";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"Negeri";"323";"12";"A";"2019";"7500";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"1";"2";"2";"1";"2";"8";"1";"0";"1";"1";"1";"1";"2";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533466";"SDN KEDUNGDORO I/306";"JL. KEDUNG KLINTER IV/48";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"Negeri";"122";"6";"B";"2014";"3300";"";"";"";"";"";"";"";"";"8";"2";"0";"2";"2";"1";"2";"6";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533470";"SDN KEBONSARI I / 414";"JALAN KEBONSARI SEKOLAHAN NO.1";"Kec. Jambangan";"Kebonsari";"Sekolah";"Negeri";"734";"24";"A";"2016";"12000";"";"";"";"";"";"";"";"";"54";"2";"2";"2";"2";"0";"2";"2";"4";"0";"2";"26";"1";"0";"2";"1";"0";"1";"2";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533473";"SDN KEBRAON I/436";"Jl. Kebraon III Gg. Durian 18";"Kec. Karangpilang";"Kebraon";"Sekolah";"Negeri";"447";"18";"A";"2017";"7500";"";"";"";"2022";"1. Perbaikan Kusen Pintu
2. Peninggian serta Pengecatan Dinding Pagar";"";"";"";"24";"2";"0";"2";"2";"0";"2";"2";"1";"0";"0";"11";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533474";"SDN KEBRAON II / 437";"Jl. Kebraon II/65 a";"Kec. Karangpilang";"Kebraon";"Sekolah";"Negeri";"599";"20";"A";"2017";"8100";"";"";"";"";"";"";"";"";"31";"2";"2";"2";"2";"2";"2";"11";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533476";"SDN KEDURUS I";"Jl. Mastrip Kedurus III No. 4";"Kec. Karangpilang";"Kedurus";"Sekolah";"Negeri";"536";"18";"A";"2019";"8100";"";"";"";"";"";"";"";"";"25";"2";"0";"2";"2";"1";"2";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533478";"SDN GADING VII";"Jl. Kapas Lor Wetan VI / 11";"Kec. Tambaksari";"Kapasmadya Baru";"Sekolah";"Negeri";"490";"14";"A";"2019";"5400";"";"";"";"2022";"1. Perbaikan Handle Pintu Kelas
2. Perbaikan Handle Pintu Kelas, Kamar Mandi, dan Ruang UKS";"";"";"";"14";"2";"0";"2";"0";"0";"2";"2";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533479";"SDN GUNUNGSARI I";"JL. KENCANASARI TIMUR XVIII / 8";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"Negeri";"214";"7";"B";"2017";"3900";"";"";"";"";"";"";"";"";"15";"1";"1";"1";"1";"1";"1";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533480";"SDN GUNUNGSARI II";"Jl. Gunungsari IV Gang Sekolahan";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"Negeri";"97";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533481";"SDN GUNUNGSARI III / 531";"JL. Pulosari III J/35";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"Negeri";"243";"9";"A";"2017";"3600";"";"";"";"";"";"";"";"";"17";"2";"1";"2";"2";"2";"2";"3";"2";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533483";"SDN GUNUNGANYAR 273";"JL. PERUM IKIP GUNUNGANYAR";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"Negeri";"234";"8";"A";"2020";"4200";"";"";"";"";"";"";"";"";"16";"2";"2";"2";"0";"2";"2";"2";"2";"0";"0";"10";"1";"1";"1";"0";"1";"0";"0";"2";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533484";"SDN GUNUNGANYAR TAMBAK / 628";"JL. WIGUNA TIMUR XII/3";"Kec. Gunung Anyar";"Gunung Anyar Tambak";"Sekolah";"Negeri";"338";"10";"B";"2016";"3900";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"0";"0";"2";"4";"1";"0";"0";"9";"0";"0";"0";"0";"0";"2";"4";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533488";"SDN GUNDIH";"Jl. Dupak 22";"Kec. Bubutan";"Gundih";"Sekolah";"Negeri";"611";"18";"A";"2017";"8100";"";"";"";"2022";"Rehabilitasi Sedang Bangunan Bertingkat (45%) ( SDN GUNDIH 1 )";"";"";"";"18";"2";"0";"2";"2";"0";"1";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533534";"SDN KOMPLEK KENJERAN II/506";"Jl. Wiratno 2";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"Negeri";"356";"11";"A";"2016";"4500";"";"";"";"";"";"";"";"";"15";"2";"0";"0";"0";"0";"2";"6";"2";"0";"2";"5";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533491";"SDN GAYUNGAN I /422";"JL. GAYUNGAN PASAR";"Kec. Gayungan";"Gayungan";"Sekolah";"Negeri";"169";"6";"A";"2016";"2100";"";"";"";"2022";"1. Perbaikan Talang
2. Plamir Plafond Bekas Bocoran
3. Perbaikan serta Pengecatan Kolom dan Dinding Bekas Bongkaran";"";"";"";"16";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533492";"SDN GAYUNGAN II/423";"JL. GAYUNGSARI VII/17-21";"Kec. Gayungan";"Gayungan";"Sekolah";"Negeri";"326";"12";"A";"2016";"6600";"";"";"";"2022";"1. Perbaikan serta Pengecatan Kamar Mandi
2. Perbaikan serta Pemasangan Lampu Kamar Mandi";"";"";"";"22";"2";"0";"2";"2";"2";"2";"6";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533494";"SDN Greges 129";"Jl. Tambak Pokak";"Kec. Asemrowo";"Tambak Sarioso";"Sekolah";"Negeri";"164";"6";"A";"2017";"2700";"";"";"";"2022";"1. Perbaikan Talang 
2. Perbaikan Bocoran Plafon";"";"";"";"12";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"0";"1";"0";"0";"0";"1";"0";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533495";"SDN GUBENG I/204";"Jl. Gubeng Jaya V/2 Surabaya";"Kec. Gubeng";"Gubeng";"Sekolah";"Negeri";"466";"15";"A";"2016";"5700";"";"";"";"";"";"";"";"";"33";"2";"0";"2";"0";"2";"2";"12";"2";"5";"4";"16";"1";"0";"1";"0";"1";"1";"7";"0";"5";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533497";"SDN GUBENG III/206";"JL GUBENG KLINGSINGAN 64";"Kec. Gubeng";"Gubeng";"Sekolah";"Negeri";"192";"6";"A";"2016";"3600";"";"";"";"";"";"";"";"";"6";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533499";"SDN JAJAR TUNGGAL I/450";"JL. JARSONGO KALI";"Kec. Wiyung";"Jajar Tunggal";"Sekolah";"Negeri";"258";"10";"A";"2021";"4500";"";"";"";"";"";"";"";"";"8";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"8";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533500";"SDN KALIASIN I/280";"Jl. GUBERNUR SURYO No. 26 SURABAYA";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Negeri";"948";"29";"A";"2016";"10800";"";"";"";"2022";"1. Pemasangan Plafon Ruang Karawitan
2. Perbaikan Bocoran Diatass Ruang TU
3. Perbaikan Plafon Ruang Karawitan";"";"";"";"62";"1";"1";"1";"1";"2";"1";"0";"3";"2";"1";"33";"1";"1";"1";"1";"2";"1";"0";"1";"1";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533504";"SDN KALIASIN V / 284";"JL. KEPUTRAN KEJAMBON II / 67";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Negeri";"423";"15";"A";"2019";"5700";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"2";"2";"0";"6";"0";"0";"10";"1";"0";"1";"0";"1";"1";"0";"5";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533506";"SDN KALIASIN VII/ 286";"JL. Embong Blimbing No. 40";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Negeri";"321";"12";"A";"2017";"5100";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"8";"3";"2";"0";"2";"2";"0";"2";"1";"0";"1";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533510";"SDN JERUK I /469";"JL RAYA MENGANTI JERUK NO. 125 SURABAYA";"Kec. Lakarsantri";"Jeruk";"Sekolah";"Negeri";"563";"19";"A";"2016";"8100";"";"";"";"2022";"Rehabilitasi Ringan Bangunan Tidak Bertingkat (30%) ((SDN JERUK I)";"";"";"";"33";"2";"2";"2";"2";"2";"2";"52";"2";"6";"2";"21";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533511";"SDN JAJAR TUNGGAL III/452";"JL. MENGANTI KRAMAT NO. 17";"Kec. Wiyung";"Jajar Tunggal";"Sekolah";"Negeri";"688";"23";"A";"2016";"9300";"";"";"";"";"";"";"";"";"46";"2";"2";"2";"2";"2";"2";"3";"0";"0";"2";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533513";"SDN JEMUR WONOSARI I /417";"JL. JEMURSARI UTARA II/10";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"Negeri";"410";"15";"A";"2016";"6300";"";"";"";"";"";"";"";"";"31";"2";"2";"2";"2";"2";"2";"32";"4";"2";"2";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533515";"SDN JEMUR WONOSARI III /526";"JL.JEMURSARI SELATAN. IV/07";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"Negeri";"36";"4";"A";"2018";"2400";"";"";"";"";"";"";"";"";"11";"2";"0";"2";"2";"0";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533516";"SDN JEPARA I 90";"Jl. Purwodadi Raya No 84";"Kec. Bubutan";"Jepara";"Sekolah";"Negeri";"815";"24";"A";"2017";"8700";"";"";"";"";"";"";"";"";"49";"2";"0";"2";"2";"2";"2";"12";"4";"2";"0";"32";"1";"0";"1";"1";"1";"1";"12";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
