"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"Kelurahan Wiyung";"0482";"TBM";"Jln. Raya Wiyung Menganti";"Kec. Wiyung";"Kel. Wiyung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"31";"17";"";""
"RW 3 Bendul Merisi";"0483";"TBM";"Jln. Bendul Merisi Indah 3";"Kec. Wonocolo";"Kel. Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"28";"29";"";""
"RW 4 Bendul Merisi";"0484";"TBM";"Jln. Bendul Merisi I Selatan/71-A";"Kec. Wonocolo";"Kel. Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"23";"7";"16";"";""
"RW 6 Bendul Merisi";"0485";"TBM";"Jln. Bendul Merisi Gang Besar Selatan";"Kec. Wonocolo";"Kel. Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Bendul Merisi";"0486";"TBM";"Jln. Bendul Merisi Gg. Besar Selatan Gg. Buntu";"Kec. Wonocolo";"Kel. Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"30";"30";"";""
"RW 8 Bendul Merisi";"0487";"TBM";"Jln. Bendul Merisi Selatan IX";"Kec. Wonocolo";"Kel. Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"41";"27";"";""
"RW 2 Jemur Wonosari";"0488";"TBM";"Jln. Jemur Ngawinan I/30";"Kec. Wonocolo";"Kel. Jemur Wonosari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"12";"12";"";""
"RW 5 Jemur Wonosari";"0489";"TBM";"Jln. Jemur Wonosari Gang Lebar 17";"Kec. Wonocolo";"Kel. Jemur Wonosari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"31";"16";"";""
"RW 9 Jemur Wonosari";"0490";"TBM";"Jln. Jemur Wonosari Gang Mualim/19";"Kec. Wonocolo";"Kel. Jemur Wonosari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"12";"10";"";""
"Kelurahan Ngagelrejo";"0531";"TBM";"Jln. Ngagel Tirtosari 1";"Kec. Wonokromo";"Kel. Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"85";"23";"62";"";""
"TK Darma Wanita";"0532";"TBM";"Jln. Ngagel Kebonsari 8";"Kec. Wonokromo";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"13";"32";"";""
"MI Baiturrahman Juwingan";"0533";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"104";"52";"52";"";""
"MI KH Romly Tamim";"0534";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MIN Medokan Ayu";"0535";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"103";"40";"63";"";""
"SD Al Muttaqien";"0536";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Angkasa";"0537";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bisma";"0538";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"244";"115";"129";"";""
"SD Hang Tuah 1";"0539";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"438";"236";"202";"";""
"SD Hang Tuah 7";"0540";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"141";"79";"62";"";""
"SD Katarina";"0541";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Katolik RA Kartini";"0542";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"134";"74";"60";"";""
"SD Kemala Bayangkari";"0543";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"245";"118";"127";"";""
"SD Khadijah";"0544";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Mardi Sunu";"0545";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"154";"82";"72";"";""
"SD Pakis Gelora";"0546";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"95";"50";"45";"";""
"SD Putra Wijaya 1";"0547";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Putra Wijaya 4";"0548";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Rahmat (Plus)";"0549";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Mufidah";"0550";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Wachid Hasyim";"0551";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"100";"55";"45";"";""
"SDN Baratajaya";"0552";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"182";"94";"88";"";""
"SDN Petemon XII";"0553";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Bulak Rukem I";"0554";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Dr. Soetomo V";"0555";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Dukuh Menanggal I";"0556";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gayungan I";"0557";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gayungan II";"0558";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gunung Anyar";"0559";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"135";"60";"75";"";""
"SDN Jambangan I";"0560";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jemur Wonosari I";"0561";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Huda";"0562";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"31";"28";"";""
"SDN Margorejo I";"0563";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"349";"219";"130";"";""
"SDN Ngagel I";"0564";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedung Baruk I";"0565";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedung Cowek I";"0566";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"219";"111";"108";"";""
"SDN Kendangsari IV";"0567";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"80";"42";"38";"";""
"SDN Kendangsari II";"0568";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"136";"77";"59";"";""
"SDN Kendangsari III";"0569";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"243";"116";"127";"";""
"SDN Kenjeran";"0570";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"96";"66";"30";"";""
"SDN Keputih I";"0571";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"168";"110";"58";"";""
"SDN Kertajaya I";"0572";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"257";"151";"106";"";""
"SDN Ketabang";"0573";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ketabang I";"0574";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ketintang I";"0575";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ketintang II";"0576";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ketintang IV";"0577";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"183";"94";"89";"";""
"TK Al Maghfirah";"0625";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Al Uswah";"0626";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Al Wahyu";"0627";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Al Ikhlas";"0628";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK An Nur";"0629";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Bakat Remaja 3";"0630";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Bina Anaprasa 1";"0631";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"129";"73";"56";"";""
"TK Bina Anaprasa 3";"0632";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Bina Karya";"0633";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"237";"135";"102";"";""
"TK Ceria";"0634";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Dirgahayu 3";"0635";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Hang Tuah 18";"0636";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"119";"69";"50";"";""
"TK Hidayatullah";"0637";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"154";"76";"78";"";""
"TK Islam Insan Cedika";"0638";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"39";"15";"";""
"TK Karunia";"0639";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Kosagra";"0640";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Luveta";"0641";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Masjid Jendral Sudirman";"0642";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Mekarsari II";"0643";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Nurul Amin";"0644";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Permata Bangsa";"0645";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Permata Jasmine";"0646";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Perwaka";"0647";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK PKK Jeruk";"0648";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Sabilus Salam";"0649";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Taman Ceria";"0650";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Tri Sukses";"0651";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Tumbuh Kembang";"0652";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Tunas Pertiwi";"0653";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Wachid Hasyim";"0654";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Widya Kusuma";"0655";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Wijaya";"0656";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Wijaya II";"0657";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK/KB Islam Harapan Bunda";"0658";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"YPAC Semolowaru";"0659";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Taman Harmoni";"0660";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"175";"79";"96";"";""
"Taman Kebun Bibit 2 Wonorejo";"0661";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"143";"68";"75";"";""
"Taman Bungkul";"0662";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"41";"30";"";""
"Taman Prestasi";"0663";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Raden Patah";"0664";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Bina Anaprasa 2";"0665";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kaliasin VII";"0666";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dapena";"0667";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"107";"47";"60";"";""
"SDN Bendul Merisi";"0668";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"327";"164";"163";"";""
"SD Laboratorium Unesa";"0669";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"147";"72";"75";"";""
"SDN Asemworo II";"0670";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Karah I";"0671";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Penjaringansari I";"0672";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"114";"57";"57";"";""
"SDN Kebonsari I";"0673";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"212";"114";"98";"";""
"SDN Medokan Ayu I";"0674";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"118";"67";"51";"";""
"SDN Ngagelrejo V";"0675";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo";"0676";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Siwalankerto II";"0677";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Karah III";"0679";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"144";"70";"74";"";""
"POCADI (Pojok Baca Digital)";"0681";"";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"144";"59";"85";"";""
"TBM RW 3 Gubeng";"";"";"Jln. Gubeng Klingsingan V/73";"Kec. Gubeng";"Kel. Gubeng";"";"";"";"1";"";"Ice Breaking, Story Telling, dan Games Edukasi";"";"";"";"";"";"";"";"";"";""
"TBM RW 8 Gunung Anyar Tambak";"";"";"Perumahan Gunung Anyar Emas";"Kec. Gunung Anyar";"Kel. Gunung Anyar Tambak";"";"";"";"1";"";"BEDONG (Berbagi Dongeng) di TPQ Al Muttaqin TBM RW 8 Gunung Anyar Tambak";"";"";"";"";"";"";"";"";"";""
"TBM RW 2 Kalijudan";"";"";"Jln. Kalijudan 99";"Kec. Mulyorejo";"Kel. Kalijudan";"";"";"";"1";"";"Kelas Menulis ""Awal Aku Menulis""";"";"";"";"";"";"";"";"";"";""
"Kecamatan Tenggilis Mejoyo";"";"";"Jln. Kali Kedinding";"Kec. Tenggilis Mejoyo";"Kel. Tenggilis Mejoyo";"";"";"";"1";"";"Pemberian Materi Mendongeng dan Menulis serta Take Video Mendongeng Bunda PPT Se-Kecamatan Tenggilis Mejoyo";"";"";"";"";"";"";"";"";"";""
"SDN Kedung Cowek I";"";"";"";"Kec. Bulak";"Kel. Kedung Cowek";"";"";"";"1";"";"Kegiatan Promosi Kegiatan TBM Se-Kecamtan Bulak sekaligus Safari Ramadhan di SDN Kedung Cowek I";"";"";"";"";"";"";"";"";"";""
"TBM RW 13 Peneleh";"";"";"";"Kec. Genteng";"Kel. Peneleh";"";"";"";"1";"";"Keceriaan Ramadhan, Lomba Hafalan Doa Sehari-hari";"";"";"";"";"";"";"";"";"";""
"Kantor Kelurahan Sambikerep";"";"";"Jln. Raya Sambikerep 121";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"1";"";"Pelatihan Mendongeng Bunda PAUD";"";"";"";"";"";"";"";"";"";""
"TBM RW 6 Perak Barat";"";"";"";"Kec. Krembangan";"Kel. Perak Barat";"";"";"";"1";"";"Lomba Menulis Kaligrafi Asma Allah SWT (Literasi Ramadhan) dan Story Telling Kisah Islami";"";"";"";"";"";"";"";"";"";""
"TBM RW 3 Bendul Merisi";"";"";"Jln. Bendul Merisi Indah 3";"Kec. Wonocolo";"Kel. Bendul Merisi";"";"";"";"1";"";"Ramadhan Ceria, Mendongeng dan Kreasi Kolase";"";"";"";"";"";"";"";"";"";""
"TBM Kelurahan Karah";"";"";"Jln. Bibis Karah I Surabaya";"Kec. Jambangan";"Kel. Karah";"";"";"";"1";"";"""Indahnya Ramadhan"" Spesial Memperingati Nuzulul Qur'an Bersama TBM Se Jambangan : Sholawat Bersama, Dongeng Islami, Berbagi Ta'jil";"";"";"";"";"";"";"";"";"";""
"TBM RW 5 Kedung Baruk";"";"";"Balai RW Wisma Kedung Asem Indah";"Kec. Rungkut";"Kel. Kedung Baruk";"";"";"";"1";"";"Gitar (Berbagi Cerita Bersama Arek Rungkut)";"";"";"";"";"";"";"";"";"";""
"TBM RW 1 Pakal";"";"";"Jln. Sidorejo III-A/38";"Kec. Pakal";"Kel. Pakal";"";"";"";"1";"";"DASYAT (Dongeng Asyik Kecamatan Pakal) Bersama TBM RW 1 Pakal";"";"";"";"";"";"";"";"";"";""
"TBM RW 7 Kupang Krajan";"";"";"Jln. Banyu Urip Lor  IX";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"1";"";"Buka Bersama dan Game Literasi";"";"";"";"";"";"";"";"";"";""
"TBM RW 6 Bubutan";"";"";"";"Kec. Bubutan";"Kel. Bubutan";"";"";"";"1";"";"Dongeng Bubutan Ceria";"";"";"";"";"";"";"";"";"";""
"TBM Rusun Dukuh Menanggal";"";"";"Jln. Dukuh Menanggal XII";"Kec. Gayungan";"Kel. Dukuh Menanggal";"";"";"";"1";"";"""Wisata Literasi"" : Membuat Kreasi Buket Snack Lebaran";"";"";"";"";"";"";"";"";"";""
"TBM Rusun Tanah Merah";"";"";"Jln. Tanah Merah V";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"";"";"";"1";"";"Lomba Mewarnai";"";"";"";"";"";"";"";"";"";""
"Kantor Kelurahan Sumur Welut";"";"";"Jln. Pesapen Sumur Welut";"Kec. Lakarsantri";"Kel. Sumurwelut";"";"";"";"1";"";"Promosi TBM RW 2 Sumur Welut";"";"";"";"";"";"";"";"";"";""
"TBM RW 4 Simomulyo";"";"";"Jln. Simo Rukun VII/2";"Kec. Sukomanunggal";"Kel. Simomulyo";"";"";"";"1";"";"Ramadan Ceria";"";"";"";"";"";"";"";"";"";""
"TBM RW 3 Balongsari";"";"";"Jln. Balongsari Tama Selatan III/14";"Kec. Tandes";"Kel. Balongsari";"";"";"";"1";"";"Membuat Amplop Lebaran dari Kain Flanel";"";"";"";"";"";"";"";"";"";""
"TBM RW 3 Babatan";"";"";"Jln. Dukuh Karangan Tengah Babatan";"Kec. Wiyung";"Kel. Babatan";"";"";"";"1";"";"Membaca nyaring ke murid PAUD PPT Melati 1 RW 3 Babatan";"";"";"";"";"";"";"";"";"";""
"TBM RW 1 Gunungsari";"";"";"Jln. Gunungsari IV";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"1";"";"Mempercantik Lafal ""Muhammad"" Dengan Biji-Bijian Dari Kacang Hijau Dan Jagung. Selain Itu Bisa Ditambah Dengan Warna-Warni Crayon Ataupun Pensil Warna Agar Lebih Cantik Dan Menarik Sesuai Kreatifitas Masing-Masing";"";"";"";"";"";"";"";"";"";""
"TBM RW 3 RT 9 Kebraon";"";"";"Jln. Kebraon Mitra Satwa 2";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"1";"";"Ramadhan Fun Coloring Berkreasi Dengan Warna Bersama Pengunjung TBM RT 9 RW 3 Kebraon";"";"";"";"";"";"";"";"";"";""
"TBM RW 13 Ujung";"";"";"Jln. Jatipurwo V/71";"Kec. Semampir";"Kel. Ujung";"";"";"";"1";"";"Dongeng Ceria";"";"";"";"";"";"";"";"";"";""
"TBM RW 1 Sidodadi";"";"";"Jln. Sidokapasan 32";"Kec. Simokerto";"Kel. Sidodadi";"";"";"";"1";"";"Ramadhan Ceria : Lomba Mewarnai dan Hafalan Surat Pendek";"";"";"";"";"";"";"";"";"";""
"TBM RW 7 Kedungdoro";"";"";"Jln. Kedung Rukem IV/91";"Kec. Tegalsari";"Kel. Kedungdoro";"";"";"";"1";"";"Lomba Mewarnai Dengan Cat Air Bertema Ramadan";"";"";"";"";"";"";"";"";"";""
"TBM RW 4 Asemrowo";"";"";"Jln. Tambak Mayor 15";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"1";"";"Kegiatan Mendongeng dan Memahami Isi Buku.
Diawali dengan Ice Breaking sebelum kegiatan dimulai.";"";"";"";"";"";"";"";"";"";""
"TBM RW 8 Kandangan";"";"";"Jln. Klakahrejo 2B";"Kec. Benowo";"Kel. Kandangan";"";"";"";"1";"";"NGABAR (Ngaji Bareng)";"";"";"";"";"";"";"";"";"";""
"TBM RW 6 Klampis Ngasem";"";"";"Jln. Mleto I/4";"Kec. Sukolilo";"Kel. Klampis Ngasem";"";"";"";"1";"";"Dongeng Ceria New Sukolilo";"";"";"";"";"";"";"";"";"";""
"Perpustakaan Umum Balai Pemuda";"0001";"Lainnya";"Jln. Gubernur Suryo";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"5290";"1935";"3355";"";""
"Perpustakaan Umum Rungkut";"0002";"Lainnya";"Jln. Rungkut Asri Tengah 5-7";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"1794";"713";"278";"435";"";""
"RW 1 Asemrowo";"0003";"TBM";"Jln. Asem Raya 1";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"25";"17";"";""
"RW 3 Asemrowo";"0004";"TBM";"Jln. Asem Mulya 15";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"63";"43";"20";"";""
"RW 4 Asemrowo";"0005";"TBM";"Jln. Tambak Mayor 14";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"20";"18";"";""
"RW 5 Asemrowo";"0006";"TBM";"Jln. Tambak Dalam Utama 8";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"17";"23";"";""
"RW 7 Asemrowo";"0007";"TBM";"Jln. Tambak Mayor Utara 100";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"35";"11";"";""
"RW 8 Asemrowo";"0008";"TBM";"Jln. Tambak Pring Barat 15";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"16";"19";"";""
"RW 2 Genting Kalianak";"0009";"TBM";"Jln. Raya Genting Tambak Dalam";"Kec. Asemrowo";"Kel. Genting Kalianak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"27";"24";"";""
"RW 3 Genting Kalianak";"0010";"TBM";"Jln. Genting I/1";"Kec. Asemrowo";"Kel. Genting Kalianak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"14";"26";"";""
