"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533303";"SDN WARUGUNUNG I";"Jl. Mastrip Warugunung X / 22";"Kec. Karangpilang";"Waru Gunung";"Sekolah";"Negeri";"451";"11";"A";"2017";"6000";"";"";"";"";"";"2022";"Pembangunan 2 lantai";"";"18";"2";"0";"2";"2";"0";"2";"19";"2";"0";"0";"11";"1";"0";"1";"2";"0";"2";"14";"2";"0";"0";"";"YA";"";"";"";"";"";""
"20533304";"SDN WARUGUNUNG II";"Jl. Mastrip Gg Surya Warugunung";"Kec. Karangpilang";"Waru Gunung";"Sekolah";"Negeri";"180";"5";"B";"2017";"3300";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"1";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533466";"SDN KEDUNGDORO I/306";"JL. KEDUNG KLINTER IV/48";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"Negeri";"123";"5";"B";"2014";"3300";"";"";"";"";"";"";"";"";"8";"2";"0";"2";"2";"1";"2";"6";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533470";"SDN KEBONSARI I / 414";"JALAN KEBONSARI SEKOLAHAN NO.1";"Kec. Jambangan";"Kebonsari";"Sekolah";"Negeri";"732";"20";"A";"2016";"12000";"";"";"";"";"";"";"";"";"54";"2";"2";"2";"2";"0";"2";"2";"4";"0";"2";"26";"1";"0";"2";"1";"0";"1";"2";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533473";"SDN KEBRAON I/436";"Jl. Kebraon III Gg. Durian 18";"Kec. Karangpilang";"Kebraon";"Sekolah";"Negeri";"455";"15";"A";"2017";"7200";"";"";"";"2022";"Peninggian serta Pengecatan Dinding Pagar dan Dinding Luar Kelas";"";"";"";"24";"2";"0";"2";"2";"0";"2";"2";"1";"0";"0";"11";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533474";"SDN KEBRAON II / 437";"Jl. Kebraon II/65 a";"Kec. Karangpilang";"Kebraon";"Sekolah";"Negeri";"603";"17";"A";"2017";"8100";"";"";"";"";"";"";"";"";"31";"2";"2";"2";"2";"2";"2";"11";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533476";"SDN KEDURUS I";"Jl. Mastrip Kedurus III No. 4";"Kec. Karangpilang";"Kedurus";"Sekolah";"Negeri";"543";"16";"A";"2019";"7500";"";"";"";"";"";"";"";"";"25";"2";"0";"2";"2";"1";"2";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533478";"SDN GADING VII";"Jl. Kapas Lor Wetan VI / 11";"Kec. Tambaksari";"Kapasmadya Baru";"Sekolah";"Negeri";"502";"11";"A";"2019";"5100";"";"";"";"";"";"";"";"";"14";"2";"0";"2";"0";"0";"2";"2";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533479";"SDN GUNUNGSARI I";"JL. KENCANASARI TIMUR XVIII / 8";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"Negeri";"216";"6";"B";"2017";"3600";"";"";"";"";"";"";"";"";"15";"1";"1";"1";"1";"1";"1";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533480";"SDN GUNUNGSARI II";"Jl. Gunungsari IV Gang Sekolahan";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"Negeri";"102";"5";"B";"2017";"3000";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533481";"SDN GUNUNGSARI III / 531";"JL. Pulosari III J/35";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"Negeri";"244";"7";"A";"2017";"3300";"";"";"";"";"";"";"";"";"17";"2";"1";"2";"2";"2";"2";"3";"2";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"";"YA";"";"";"";"";"";""
"20533483";"SDN GUNUNGANYAR 273";"JL. PERUM IKIP GUNUNGANYAR";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"Negeri";"234";"8";"A";"2020";"3300";"";"";"";"2022";"Perbaikan Bocoran Kamar Mandi Lt. 1";"";"";"";"16";"2";"2";"2";"0";"2";"2";"2";"2";"0";"0";"10";"1";"1";"1";"0";"1";"0";"0";"2";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533484";"SDN GUNUNGANYAR TAMBAK / 628";"JL. WIGUNA TIMUR XII/3";"Kec. Gunung Anyar";"Gunung Anyar Tambak";"Sekolah";"Negeri";"339";"8";"B";"2016";"3900";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"0";"0";"2";"4";"1";"0";"0";"9";"0";"0";"0";"0";"0";"2";"4";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533488";"SDN GUNDIH";"Jl. Dupak 22";"Kec. Bubutan";"Gundih";"Sekolah";"Negeri";"617";"15";"A";"2017";"7800";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"0";"1";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533491";"SDN GAYUNGAN I /422";"JL. GAYUNGAN PASAR";"Kec. Gayungan";"Gayungan";"Sekolah";"Negeri";"168";"5";"A";"2016";"2100";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533492";"SDN GAYUNGAN II/423";"JL. GAYUNGSARI VII/17-21";"Kec. Gayungan";"Gayungan";"Sekolah";"Negeri";"328";"11";"A";"2016";"6000";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"2";"2";"2";"6";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533494";"SDN Greges 129";"Jl. Tambak Pokak";"Kec. Asemrowo";"Tambak Sarioso";"Sekolah";"Negeri";"145";"5";"A";"2017";"2700";"";"";"";"2022";"Perbaikan dan Penggantian Talang Bocor Lantai 2";"";"";"";"12";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"0";"1";"0";"0";"0";"1";"0";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533495";"SDN GUBENG I/204";"Jl. Gubeng Jaya V/2 Surabaya";"Kec. Gubeng";"Gubeng";"Sekolah";"Negeri";"469";"12";"A";"2016";"5400";"";"";"";"2022";"1. Perbaikan serta Pengecatan Plafond Selasar Gedung Lama
2. Perbaikan Bocoran Area Atap Kamar Mandi
3. Perbaikan serta Pengecatan Dinding
4. Perbaikan serta Pengecatan Plafond Kamar Mandi";"";"";"";"33";"2";"0";"2";"0";"2";"2";"12";"2";"5";"4";"16";"1";"0";"1";"0";"1";"1";"7";"0";"5";"1";"";"YA";"";"";"";"";"";""
"20533497";"SDN GUBENG III/206";"JL GUBENG KLINGSINGAN 64";"Kec. Gubeng";"Gubeng";"Sekolah";"Negeri";"191";"5";"A";"2016";"3600";"";"";"";"";"";"";"";"";"6";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533499";"SDN JAJAR TUNGGAL I/450";"JL. JARSONGO KALI";"Kec. Wiyung";"Jajar Tunggal";"Sekolah";"Negeri";"263";"8";"A";"2021";"4500";"";"";"";"";"";"";"";"";"8";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"8";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533500";"SDN KALIASIN I/280";"Jl. GUBERNUR SURYO No. 26 SURABAYA";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Negeri";"970";"24";"A";"2016";"10500";"";"";"";"2022";"1. Perbaikan dan Pengecatan Plafon
2. Pengecatan Ruangan
3. Bongkar Pasang Plafon Mushollah
4. Perbaikan Plafon Mushollah
5. Pemasangan Talang Mushollah";"";"";"";"62";"1";"1";"1";"1";"2";"1";"0";"3";"2";"1";"33";"1";"1";"1";"1";"2";"1";"0";"1";"1";"1";"";"YA";"";"";"";"";"";""
"20533504";"SDN KALIASIN V / 284";"JL. KEPUTRAN KEJAMBON II / 67";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Negeri";"425";"13";"A";"2019";"4800";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"2";"2";"0";"6";"0";"0";"10";"1";"0";"1";"0";"1";"1";"0";"5";"0";"0";"";"YA";"";"";"";"";"";""
"20533506";"SDN KALIASIN VII/ 286";"JL. Embong Blimbing No. 40";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Negeri";"321";"10";"A";"2017";"4800";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"8";"3";"2";"0";"2";"2";"0";"2";"1";"0";"1";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533510";"SDN JERUK I /469";"JL RAYA MENGANTI JERUK NO. 125 SURABAYA";"Kec. Lakarsantri";"Jeruk";"Sekolah";"Negeri";"566";"16";"A";"2016";"8100";"";"";"";"";"";"";"";"";"33";"2";"2";"2";"2";"2";"2";"52";"2";"6";"2";"21";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533511";"SDN JAJAR TUNGGAL III/452";"JL. MENGANTI KRAMAT NO. 17";"Kec. Wiyung";"Jajar Tunggal";"Sekolah";"Negeri";"677";"19";"A";"2016";"9000";"";"";"";"";"";"";"";"";"46";"2";"2";"2";"2";"2";"2";"3";"0";"0";"2";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533513";"SDN JEMUR WONOSARI I /417";"JL. JEMURSARI UTARA II/10";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"Negeri";"417";"15";"A";"2016";"6000";"";"";"";"";"";"";"";"";"31";"2";"2";"2";"2";"2";"2";"32";"4";"2";"2";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533515";"SDN JEMUR WONOSARI III /526";"JL.JEMURSARI SELATAN. IV/07";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"Negeri";"27";"3";"A";"2018";"2400";"";"";"";"";"";"";"";"";"11";"2";"0";"2";"2";"0";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533516";"SDN JEPARA I 90";"Jl. Purwodadi Raya No 84";"Kec. Bubutan";"Jepara";"Sekolah";"Negeri";"810";"20";"A";"2017";"8100";"";"";"";"";"";"";"";"";"49";"2";"0";"2";"2";"2";"2";"12";"4";"2";"0";"32";"1";"0";"1";"1";"1";"1";"12";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533521";"SDN KREMBANGAN SELATAN X";"JL. PESAPEN SELATAN 70-A";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"385";"10";"A";"2016";"4500";"";"";"";"";"";"";"";"";"20";"2";"0";"0";"2";"2";"2";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533522";"SDN KREMBANGAN UTARA I/56";"JL DAPUAN BARU 80 SURABAYA";"Kec. Pabean Cantian";"Krembangan Utara";"Sekolah";"Negeri";"572";"15";"A";"2016";"6300";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533583";"SDN KEMAYORAN I";"JL. KEMAYORAN BARU 88";"Kec. Krembangan";"Kemayoran";"Sekolah";"Negeri";"813";"20";"A";"2016";"9900";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"0";"8";"0";"0";"4";"14";"1";"0";"1";"1";"1";"0";"5";"0";"0";"2";"";"YA";"";"";"";"";"";""
"20533586";"SDN KERTAJAYA IV/210";"JL PUCANG WINDU 1";"Kec. Gubeng";"Kertajaya";"Sekolah";"Negeri";"1056";"30";"A";"2016";"11700";"";"";"";"2022";"1. Perbaikan Pintu Kelas
2. Pemasangan Instalasi Listrik Kelas dan Mushollah
3. Tambal Sulam Keramik Lantai Kelas";"";"";"";"32";"2";"1";"1";"4";"2";"2";"10";"5";"0";"1";"30";"1";"1";"1";"2";"1";"1";"8";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533587";"SDN KETABANG";"JL. SERUNI No.6 SURABAYA";"Kec. Genteng";"Ketabang";"Sekolah";"Negeri";"677";"16";"A";"2019";"7800";"";"";"";"2022";"1. Pengecatan Dinding Gedung Sekolah
2. Pengecatan Resplang Gedung Sekolah";"";"";"";"38";"2";"2";"2";"2";"1";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533590";"SDN KETINTANG I/409";"JL. KETINTANG MADYA 146";"Kec. Gayungan";"Ketintang";"Sekolah";"Negeri";"640";"19";"A";"2016";"8400";"";"";"";"";"";"";"";"";"33";"2";"2";"2";"2";"2";"2";"12";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533591";"SDN KETINTANG II/410";"JL. PROF. SUPOMO SH NO. 1";"Kec. Gayungan";"Ketintang";"Sekolah";"Negeri";"120";"5";"A";"2015";"4500";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"0";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533593";"SDN KETINTANG IV/421";"JL. GAYUNG KEBONSARI III";"Kec. Gayungan";"Ketintang";"Sekolah";"Negeri";"108";"6";"A";"2017";"2700";"";"";"";"";"";"";"";"";"12";"2";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533594";"SDN KLAMPIS NGASEM I/246";"Jl. ARIF RAHMAN HAKIM NO. 99 -C";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Negeri";"740";"21";"A";"2017";"11700";"";"";"";"";"";"";"";"";"52";"2";"2";"2";"2";"1";"2";"2";"2";"0";"4";"31";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533595";"SDN KLAMPIS NGASEM II/511";"JL. KLAMPIS ANOM XI /1";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Negeri";"158";"5";"A";"2015";"4200";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"1";"2";"2";"3";"2";"0";"2";"6";"0";"0";"2";"1";"0";"1";"1";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533597";"SDN KETABANG 1/288";"JL. AMBENGAN 29 SURABAYA";"Kec. Genteng";"Ketabang";"Sekolah";"Negeri";"653";"17";"A";"2019";"7500";"";"";"";"";"";"";"";"";"39";"2";"2";"2";"2";"4";"2";"9";"4";"0";"2";"18";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533599";"SDN KERTAJAYA V/211";"JL GUBENG KERTAJAYA IVD/33";"Kec. Gubeng";"Kertajaya";"Sekolah";"Negeri";"329";"10";"A";"2018";"5700";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"1";"1";"1";"2";"1";"0";"0";"9";"1";"0";"1";"1";"1";"1";"2";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533605";"SDN KERTAJAYA";"JL. PUCANG JAJAR NO. 4 - 6 SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"Negeri";"717";"21";"A";"2015";"8700";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539074";"SD ISLAM MUFIDAH SURABAYA";"JL. KALIMAS UDIK 1C/1";"Kec. Pabean Cantian";"Nyamplungan";"Sekolah";"Swasta";"228";"6";"B";"2016";"2400";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539078";"SD MA&apos;ARIF HASANUDIN SURABAYA";"JL. BALAS KLUMPRIK NO. 133";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"Swasta";"378";"14";"A";"2016";"6900";"";"";"";"";"";"";"";"";"16";"0";"0";"1";"0";"0";"1";"4";"0";"0";"0";"16";"0";"0";"1";"0";"0";"1";"4";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20539080";"SD MUHAMMADIYAH 18 SURABAYA";"Jl. Mulyorejo Tengah No 5 Surabaya";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"Swasta";"579";"21";"A";"2016";"12000";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539086";"SD KRISTEN PIRNGADI SURABAYA";"JL. PIRNGADI 4-14 SURABAYA";"Kec. Bubutan";"Bubutan";"Sekolah";"Swasta";"51";"5";"B";"2017";"3000";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"0";"1";"2";"0";"0";"1";"6";"1";"1";"1";"1";"0";"1";"1";"0";"0";"1";"";"YA";"";"";"";"";"";""
"20539089";"SD KATOLIK STELLA MARIS SURABAYA";"JL. Tembaan 18-22";"Kec. Bubutan";"Bubutan";"Sekolah";"Swasta";"297";"10";"A";"2014";"4500";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539091";"SDN BANJARSUGIHAN II/117";"JL. BANJARSUGIHAN II/1";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"Negeri";"300";"10";"A";"2017";"5400";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539092";"SDN BARATA JAYA";"Jl. BARATA JAYA VIII";"Kec. Gubeng";"Baratajaya";"Sekolah";"Negeri";"820";"20";"A";"2015";"9000";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"2";"4";"2";"12";"6";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539095";"SDN DR. SUTOMO I/323";"JL. KUPANG SEGUNTING III/ 12A";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Negeri";"669";"18";"A";"2019";"9300";"";"";"";"";"";"";"";"";"40";"2";"2";"2";"2";"1";"2";"5";"2";"0";"0";"20";"1";"1";"1";"2";"1";"1";"4";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20539097";"SDN JAGIR I/393";"JL. JAGIR SIDORESMO VI/ 51";"Kec. Wonokromo";"Jagir";"Sekolah";"Negeri";"420";"10";"A";"2015";"5700";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"0";"1";"2";"8";"2";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20539098";"SDN JAMBANGAN I";"JL JAMBANGAN III/24";"Kec. Jambangan";"Jambangan";"Sekolah";"Negeri";"411";"12";"A";"2016";"5700";"";"";"";"";"";"";"";"";"18";"1";"0";"1";"1";"0";"1";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"11";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20539100";"SDN KARAH I";"JL KARAH 9";"Kec. Jambangan";"Karah";"Sekolah";"Negeri";"436";"14";"A";"2016";"8100";"";"";"";"2022";"1. Perbaikan serta Pengecatan Dinding Pagar
2. Penambahan Trap Tangga1. 
3. Perbaikan serta Pengecatan Bocoran Plafond Musholla
4. Perbaikan serta Pengecatan Pintu Kantin
5. Perbaikan serta Pengecatan Dinding";"";"";"";"30";"2";"2";"2";"2";"1";"2";"5";"2";"0";"0";"16";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20539102";"SDN KARAH III";"JL KETINTANG SELATAN III";"Kec. Jambangan";"Karah";"Sekolah";"Negeri";"155";"5";"A";"2016";"3300";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"4";"2";"0";"2";"4";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20539106";"SDN KENJERAN 248";"Jl. Pantai Kenjeran No.1";"Kec. Bulak";"Kenjeran";"Sekolah";"Negeri";"190";"5";"A";"2015";"2400";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"1";"2";"8";"2";"0";"0";"7";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20539108";"SDN KLAKAHREJO I / 578";"Jl. Klakahrejo Sekolahan II/06";"Kec. Benowo";"Kandangan";"Sekolah";"Negeri";"641";"18";"A";"2017";"7500";"";"";"";"";"";"";"";"";"35";"2";"0";"1";"2";"0";"2";"0";"2";"0";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539112";"SDN KUTISARI I";"Jl. Kutisari Selatan No. 22";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"Negeri";"572";"16";"A";"2016";"6300";"";"";"";"2022";"1. Perbaikan serta Pengecatan Bocoran Plafond Selasar
2. Perbaikan serta Pengecatan Rangka Atap Selasar UKS";"";"";"";"24";"2";"2";"2";"2";"2";"1";"8";"2";"0";"0";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20541291";"SDN SUMUR WELUT III /440";"Jalan Raya Sumurwelut No. 2";"Kec. Lakarsantri";"Sumurwelut";"Sekolah";"Negeri";"302";"9";"A";"2016";"3900";"";"";"";"";"";"";"";"";"20";"2";"2";"2";"2";"0";"2";"2";"2";"0";"1";"7";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20541300";"SD USWATUN HASANAH WACHID HASYIM";"DUPAK MAGERSARI NO 1";"Kec. Bubutan";"Jepara";"Sekolah";"Swasta";"69";"6";"B";"2024";"3300";"";"";"";"";"";"";"";"";"1";"1";"2";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20549495";"SD ISLAM TERPADU AT-TAQWA";"JL. GRIYA BABATAN MUKTI BLOK I NO.45 C WIYUNG - SURABAYA";"Kec. Wiyung";"Babatan";"Sekolah";"Swasta";"763";"23";"A";"2016";"17400";"";"";"";"";"";"";"";"";"27";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"27";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20549723";"SD MANDALA II";"Jl. Ploso Timur X A / 1";"Kec. Tambaksari";"Ploso";"Sekolah";"Swasta";"290";"10";"A";"2020";"5700";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20553954";"SDN SAWAHAN IV/343";"JL.KEDUNG ANYAR VII/58";"Kec. Sawahan";"Sawahan";"Sekolah";"Negeri";"1021";"26";"A";"2017";"11100";"";"";"";"2022";"Pemasangan Talang PVC";"";"";"";"24";"2";"2";"2";"2";"4";"2";"4";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20553981";"SD MUHAMMADIYAH 15";"JL. MASTRIP NO 174 SURABAYA";"Kec. Wiyung";"Jajar Tunggal";"Sekolah";"Swasta";"635";"20";"A";"2017";"11700";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20555040";"SDN PERAK BARAT";"JL. TANJUNG TORAWITAN 2";"Kec. Krembangan";"Perak Barat";"Sekolah";"Negeri";"686";"19";"A";"2016";"8700";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"0";"2";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20555077";"SD AL AHMADI";"JL. SIMOREJO Gg VI NO 3 SURBAYA";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Swasta";"412";"14";"A";"2016";"7200";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"YA";"";"YA";"";"";"";""
"20557429";"SD MUJAHIDIN 2 SURABAYA";"JL. GRIYA CITRA ASRI RM 18/19 SURABAYA , TLP 7411 775";"Kec. Benowo";"Sememi";"Sekolah";"Swasta";"341";"10";"A";"2022";"7200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20561304";"SDN SONOKWIJENAN II/96";"Jl. Sono Indah IV/12-14";"Kec. Sukomanunggal";"Sonokwijenan";"Sekolah";"Negeri";"168";"5";"A";"2017";"3900";"";"";"";"";"";"";"";"";"4";"1";"0";"1";"1";"1";"1";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
