"tanggal_pelaksanaan";"nama_event";"jenis_event";"lokasi_pelaksanaan";"kecamatan";"kelurahan";"pengunjung_peserta";"jml_pengunjung_peserta"
"Februari 2023";"Dongeng Bubutan Ceria";"lainnya";"TBM RW 3 Tembok Dukuh";"Kec. Bubutan";"Kel. Tembok Dukuh";"Masyarakat";""
"Februari 2023";"Mendongeng Hikma Isra & Mi'raj Oleh Kak Novi Astritasari Petugas TBM RW 2 Pradah Kalikendal besama TPQ Al Ikhlas dan Remaja Masjid dihadiri juga Lurah, Ketua RW, dan Ketua TPQ sebanyak 60 Orang.";"lainnya";"TBM RW 2 Pradah Kalikendal";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"TPQ Al Ikhlas";""
"Februari 2023";"Membuat Kreasi Makanan Berbahan Dasar Biskuit Coklat.
Mereka menamai kue tersebut ""Bola-Bola Cokelat""";"lainnya";"TBM RW 8 Dukuh Menanggal";"Kec. Gayungan";"Kel. Dukuh Menanggal";"Masyarakat";""
"10 Maret 2023";"Kegiatan ""Wisata Literasi"" Kali ini dibuka dengan Ice Breaking bersama PAUD Anggrek. Kemudian Membacakan nyaring buku cerita kepada 38 peserta yang hadir. Dan membuat kreasi origami kepala kucing dari kertas lipat.";"lainnya";"TBM Kelurahan Dukuh Menanggal";"Kec. Gayungan";"Kel. Dukuh Menanggal";"Masyarakat";""
"6 April 2023";"Ramadhan Ceria, Mendongeng dan Kreasi Kolase";"lainnya";"TBM RW 3 Bendul Merisi
Jln. Bendul Merisi Indah 3";"Kec. Wonocolo";"Kel. Bendul Merisi";"";"20 Orang"
"8 April 2023";"""Indahnya Ramadhan"" Spesial Memperingati Nuzulul Qur'an Bersama TBM Se Jambangan : Sholawat Bersama, Dongeng Islami, Berbagi Ta'jil";"lainnya";"TBM Kelurahan Karah
Jln. Bibis Karah I Surabaya";"Kec. Jambangan";"Kel. Karah";"";""
"8 April 2023";"Gitar (Berbagi Cerita Bersama Arek Rungkut)";"lainnya";"TBM RW 5 Kedung Baruk
Balai RW Wisma Kedung Asem Indah";"Kec. Rungkut";"Kel. Kedung Baruk";"Siswa TK Mutiara";"20 Orang"
"12 April 2023";"DASYAT (Dongeng Asyik Kecamatan Pakal) Bersama TBM RW 1 Pakal";"lainnya";"TBM RW 1 Pakal
Jln. Sidorejo III-A/38";"Kec. Pakal";"Kel. Pakal";"";""
"13 April 2023";"Buka Bersama dan Game Literasi";"lainnya";"TBM RW 7 Kupang Krajan
Jln. Banyu Urip Lor  IX";"Kec. Sawahan";"Kel. Kupang Krajan";"Anak anak warga sekitar";"35 Orang"
"14 April 2023";"Dongeng Bubutan Ceria Bulan April";"lainnya";"TBM RW 6 Bubutan";"Kec. Bubutan";"Kel. Bubutan";"";"25 Orang"
"14 April 2023";"""Wisata Literasi"" : Membuat Kreasi Buket Snack Lebaran";"lainnya";"TBM Rusun Dukuh Menanggal
Jln. Dukuh Menanggal XII";"Kec. Gayungan";"Kel. Dukuh Menanggal";"Pengunjung TBM Rusun Dukuh Menanggal";"12 Orang"
"14 April 2023";"Lomba Mewarnai Kecamatan Kenjeran";"lainnya";"TBM Rusun Tanah Merah
Jln. Tanah Merah V";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"";""
"14 April 2023";"Promosi TBM RW 2 Sumur Welut";"lainnya";"Kantor Kelurahan Sumur Welut
Jln. Pesapen Sumur Welut";"Kec. Lakarsantri";"Kel. Sumurwelut";"Anak-anak dan Bunda PAUD";"15 Orang"
"14 April 2023";"Ramadan Ceria";"lainnya";"TBM RW 4 Simomulyo
Jln. Simo Rukun VII/2";"Kec. Sukomanunggal";"Kel. Simomulyo";"Pengunjung TBM RW 4 Simomulyo";"20 Orang"
"14 April 2023";"Membuat Amplop Lebaran dari Kain Flanel";"lainnya";"TBM RW 3 Balongsari
Jln. Balongsari Tama Selatan III/14";"Kec. Tandes";"Kel. Balongsari";"";""
"14 April 2023";"Membaca nyaring ke murid PAUD PPT Melati 1 RW 3 Babatan";"lainnya";"TBM RW 3 Babatan
Jln. Dukuh Karangan Tengah Babatan";"Kec. Wiyung";"Kel. Babatan";"";""
"25 Mei 2023";"Gema Literasi Kecamatan Tegalsari";"lainnya";"TBM RW 5 Keputran
Jln. Dinoyo X/4";"Kec. Tegalsari";"Kel. Keputran";"Anak-anak sekolah";"17 Peserta"
"15 April 2023";"Mempercantik Lafal ""Muhammad"" Dengan Biji-Bijian Dari Kacang Hijau Dan Jagung. Selain Itu Bisa Ditambah Dengan Warna-Warni Crayon Ataupun Pensil Warna Agar Lebih Cantik Dan Menarik Sesuai Kreatifitas Masing-Masing";"lainnya";"TBM RW 1 Gunungsari
Jln. Gunungsari IV";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";""
"15 April 2023";"Ramadhan Fun Coloring Berkreasi Dengan Warna Bersama Pengunjung TBM RT 9 RW 3 Kebraon";"lainnya";"TBM RW 3 RT 9 Kebraon
Jln. Kebraon Mitra Satwa 2";"Kec. Karangpilang";"Kel. Kebraon";"";""
"15 April 2023";"Dongeng Ceria";"lainnya";"TBM RW 13 Ujung
Jln. Jatipurwo V/71";"Kec. Semampir";"Kel. Ujung";"";""
"15 April 2023";"Ramadhan Ceria : Lomba Mewarnai dan Hafalan Surat Pendek";"lainnya";"TBM RW 1 Sidodadi
Jln. Sidokapasan 32";"Kec. Simokerto";"Kel. Sidodadi";"";""
"15 April 2023";"Lomba Mewarnai Dengan Cat Air Bertema Ramadan";"lainnya";"TBM RW 7 Kedungdoro
Jln. Kedung Rukem IV/91";"Kec. Tegalsari";"Kel. Kedungdoro";"Pengunjung TBM RW 7 Kedungdoro";"17 Orang"
"18 April 2023";"Kegiatan Mendongeng dan Memahami Isi Buku.
Diawali dengan Ice Breaking sebelum kegiatan dimulai.";"lainnya";"TBM RW 4 Asemrowo
Jln. Tambak Mayor 15";"Kec. Asemrowo";"Kel. Asem Rowo";"Pengunjung TBM RW 4 Asemrowo";"15 Orang"
"18 April 2023";"NGABAR (Ngaji Bareng)";"lainnya";"TBM RW 8 Kandangan
Jln. Klakahrejo 2B";"Kec. Benowo";"Kel. Kandangan";"Pengunjung TBM RW 8 Kandangan";"15 Orang"
"18 April 2023";"Dongeng Ceria New Sukolilo";"lainnya";"TBM RW 6 Klampis Ngasem
Jln. Mleto I/4";"Kec. Sukolilo";"Kel. Klampis Ngasem";"Pengunjung TBM RW 6 Klampis Ngasem";"15 Orang"
"28 April 2023";"Menggambar dan Membuat Cerpen";"lainnya";"TBM RW 7 Krembangan Utara
Jln. Kebalen Wetan";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";""
"28 April 2023";"Mendongeng dan Lomba Mewarnai";"lainnya";"TBM RW 1 Ploso
Jln. Bogen Baru";"Kec. Tambaksari";"Kel. Ploso";"Anak-anak warga sekitar Balai RW 1 Ploso dengan rentang umur 3 hingga 12 tahun";"20 Orang"
"28 April 2023";"Event Kegiatan Gabungan Kecamatan Wonokromo";"lainnya";"TBM RW 6 Darmo
Jln. Kutai 21";"Kec. Wonokromo";"Kel. Darmo";"";"14 Orang"
"13 Mei 2023";"Kenal dan Belajar Parikan";"lainnya";"TBM RW 2 Kemayoran
Jln. Krembangan Bhakti";"Kec. Krembangan";"Kel. Kemayoran";"";"19 Peserta"
"15 Mei 2023";"Gema Literasi Kecamatan Pabean Cantikan";"lainnya";"TBM RW 1 Tanjung Perak
Jln. Kalimas Baru";"Kec. Pabean Cantian";"Kel. Nyamplungan";"";"40 Peserta"
"16 Mei 2023";"Gema Literasi Kecamatan Gubeng";"lainnya";"TBM RW 2 Kertajaya
Jln. Pucang Anom Timur 1";"Kec. Gubeng";"Kel. Kertajaya";"Masyarakat";"50 Peserta"
"19 Mei 2023";"Gema Literasi Kecamatan Wiyung";"lainnya";"TBM RW 1 Balasklumprik";"Kec. Wiyung";"Kel. Balas Klumprik";"Siswa Dari SDN Balasklumprik dan SD Ana Maritim";"50 Peserta"
"20 Mei 2023";"Gema Literasi Kecamatan Benowo";"lainnya";"Gedung Panca Bhakti Warga RW 2 Sememi
Jln. Perum UKA I/2-A";"Kec. Benowo";"Kel. Sememi";"Pengunjung TBM / Bibit Gendis Sewu";"36 Peserta"
"20 Mei 2023";"Gema Literasi Kecamatan Rungkut";"lainnya";"TBM Kelurahan Wonorejo
Jln. Wonorejo 1";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"Bibit pendongeng, penulis ,dan parikan dari TBM di Rungkut dan sekolah2 yang ada di Rungkut";"28 Peserta dan 30 Pendamping"
"20 Mei 2023";"Gema Literasi Kecamatan Sukolilo";"lainnya";"TBM Kantor Kelurahan Semolowaru
Jln. Semolowaru 160";"Kec. Sukolilo";"Kel. Semolowaru";"Masyarakat";"37 Peserta"
"20 Mei 2023";"Gema Literasi Kecamatan Tenggilis Mejoyo";"lainnya";"Balai RW 4 Kutisari
Jln. Kutisari Indah Barat VI";"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"Siswa SD se-Kecamatan Tenggilis Mejoyo";"27 Peserta"
"20 Mei 2023";"Event Kegiatan Gabungan Kecamatan Wonokromo Mei";"lainnya";"Perpustakaan Kelurahan Ngagel Rejo
Jln. Ngagel Kebonsari 1";"Kec. Wonokromo";"Kel. Ngagel Rejo";"Masyarakat";"50 Peserta"
"22 Mei 2023";"Gema Literasi TBM Se-Kecamatan Gunung Anyar";"lainnya";"TBM RW 3 Rungkut Menanggal
Jln. Raya Rungkut Barata";"Kec. Gunung Anyar";"Kel. Rungkut Menanggal";"";""
"22 Mei 2023";"Gema Literasi Kecamatan Lakarsantri";"lainnya";"TBM Kelurahan Lidah Wetan
Jln. Menganti Lidah Wetan";"Kec. Lakarsantri";"Kel. Lidah Wetan";"Pengunjung";"24 Peserta"
"23 Mei 2023";"Gema Literasi Kecamatan Genteng";"lainnya";"SDN Kaliasin I
Jln. Gubernur Suryo";"Kec. Genteng";"Kel. Embong Kaliasin";"Siswa SDN Kaliasin I";"40 Peserta"
"23 Mei 2023";"Gema Literasi Kecamatan Mulyorejo";"lainnya";"TBM RW 5 Kalijudan
Jln. Kalijudan XII/53";"Kec. Mulyorejo";"Kel. Dukuh Sutorejo";"Masyarakat";""
"24 Mei 2023";"Gema Literasi Kecamatan Jambangan: Lomba Mendongeng, Lomba Menulis, Lomba Parikan";"lainnya";"TBM Kelurahan Jambangan
Jln. Jambangan 1-3";"Kec. Jambangan";"Kel. Jambangan";"Siswa dan Guru Pendamping dari SDN Jambangan I, SDN Pagesangan, serta MIN 2";"50 Peserta"
"24 Mei 2023";"Gema Literasi Kecamatan Simokerto";"lainnya";"TBM RW 1 Simolawang
Jln. Simolawang Barat II/23";"Kec. Simokerto";"Kel. Simokerto";"Masyarakat";"50 Peserta"
"24 Mei 2023";"Gema Literasi Kecamatan Sukomanunggal";"lainnya";"TBM RW 3 Sonokwijenan
Jln. Sono Indah IV";"Kec. Sukomanunggal";"Kel. Sonokwijenan";"SDN se Kecamatan Sukomanunggal";"35 Peserta"
"25 Mei 2023";"Gema Literasi Kecamatan Gayungan";"lainnya";"TBM RW 4 Menanggal
Jln. Taman Wisma Menanggal";"Kec. Gayungan";"Kel. Menanggal";"Masyarakat";"22 Peserta"
"25 Mei 2023";"Gema Literasi Kecamatan Kenjeran";"lainnya";"TBM Kecamatan Kenjeran
Jln. H. M. Noer 350";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"";""
"25 Mei 2023";"Gema Literasi Kecamatan Pakal";"lainnya";"Kecamatan Pakal
Jln. Raya Babat Jerawat";"Kec. Pakal";"Kel. Pakal";"";""
"25 Mei 2023";"Gema Literasi TBM Se Kecamatan Wonocolo 2023";"lainnya";"TBM Rusun Siwalankerto";"Kec. Wonocolo";"Kel. Siwalankerto";"Masyarakat";"70 Peserta"
"26 Mei 2023";"Gema Literasi Kecamatan Sambikerep";"lainnya";"SDN Sambikerep II
Jln. Raya Jelidro Baru";"Kec. Sambikerep";"Kel. Sambikerep";"Siswa-siswi peserta lomba Gema Literasi";"30 Peserta"
"27 Mei 2023";"Gema Literasi Kecamatan Asemrowo : Lomba Mendongeng, Lomba Menulis, dan Lomba Parikan";"lainnya";"TBM RW 1 Asemrowo
Jln. Asem Raya 1";"Kec. Asemrowo";"Kel. Asem Rowo";"Siswa SD Tanwir";"20 Peserta"
"27 Mei 2023";"Gema Literasi Kecamatan Bubutan";"lainnya";"TBM RW 5 Jepara
Jln. Dupak Baru II/44";"Kec. Bubutan";"Kel. Jepara";"Masyarakat";"20 Peserta"
"27 Mei 2023";"Gema Literasi Kecamatan Bulak";"lainnya";"TBM Kelurahan Bulak
Jln. Kali Kedinding";"Kec. Bulak";"Kel. Bulak";"TBM Se-Kecamatan Bulak";"30 Peserta"
"27 Mei 2023";"Gema Literasi Kecamatan Dukuh Pakis";"lainnya";"TBM RW 1 Pradah Kalikendal
Jln. Pradah Kalikendal IV";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"SDN Se-Kecamatan Dukuh Pakis";"31 Peserta"
"27 Mei 2023";"Gema Literasi Kecamatan Karangpilang";"lainnya";"TBM Kelurahan Kedurus
Jln. Mastrip Kedurus 34";"Kec. Karangpilang";"Kel. Kedurus";"Siswa Siswi SD Se-Kecamatan Karang Pilang";"45 Peserta"
"27 Mei 2023";"Gema Literasi Kecamatan Sawahan";"lainnya";"TBM RW 9 Pakis
Jln. Dukuh Kupang Timur XV/42";"Kec. Sawahan";"Kel. Pakis";"Peserta dari warga Sawahan";"100 Peserta"
"27 Mei 2023";"Gema Literasi Kecamatan Tambaksari";"lainnya";"TBM RW 8 Rangkah
Jln. Kapas Krampung 49";"Kec. Tambaksari";"Kel. Rangkah";"Siswa SDN Rangkah VI";"35 Peserta"
"27 Mei 2023";"Gema Literasi Kecamatan Tandes";"lainnya";"TBM RW 7 Balongsari
Jln. Balongsari Krajan 2";"Kec. Tandes";"Kel. Balongsari";"Pengunjung TBM, Siswa SDN Manukan Wetan I, SDN Balongsari I";"17 Peserta"
"Mei 2023";"Literasi Ceria";"lainnya";"TBM Kelurahan Ujung
Jln. Sawah Pulo SR";"Kec. Semampir";"Kel. Ujung";"";""
"8 Juni 2023";"NOBARJO_Nonton BAReng kecamaan mulyoreJO "" Penanaman Karakter Anak Dari Dari Cerita Fabel """;"lainnya";"Perpustakaan Kejawan Putih Tambak
Jln. Kejawan Putih Tambak 48";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"Masyarakat";""
"8 Juni 2023";"Kolaborasi dongeng dengan Bunda PAUD Ananda di TBM Kelurahan Sidosermo Kecamatan Wonocolo";"lainnya";"TBM Kelurahan Sidosermo";"Kec. Wonocolo";"Kel. Sidosermo";"";""
"9 Juni 2023";"Dongeng Ceria Asyik";"lainnya";"TBM Herbal Nginden Jangkungan
Jln. Nginden VI";"Kec. Sukolilo";"Kel. Nginden Jangkungan";"";"6 Peserta"
"10 Juni 2023";"Event literasi ""Kolase Ceria bersama PAUD Kuncup Bahagia"" yang meliputi Ice breaking seru, mendengarkan dongeng, dan kolase ceria yakni mewarna menggunakan kertas lipat yang telah dipotong kecil-kecil dengan cara ditempel pada gambar";"lainnya";"TBM RW 5 Menanggal
Jln. Taman Wisma Menanggal";"Kec. Gayungan";"Kel. Menanggal";"";"22 Peserta"
"10 Juni 2023";"Lomba Mewarnai Kecamatan Karangpilang";"lainnya";"TBM RW 2 Kebraon
Jln. Kebraon III Gg. Durian";"Kec. Karangpilang";"Kel. Kebraon";"Pengunjung TBM RW 2 Kebraon";"15 Peserta"
"12 Juni 2023";"Story and Game";"lainnya";"TBM RW 13 Putat Jaya (Lokasi Di Balai RT 7)
Jln. Putat Jaya Barat 5-C";"Kec. Sawahan";"Kel. Pakis";"Warga";"50 Peserta"
"12 Agustus 2023";"Gebyar Taman Baca";"lainnya";"TBM RW 4 Dukuh Setro
Jln. Setro Baru X";"Tambaksari";"Dukuh Setro";"Warga RW 4 Dukuh Setro kisaran PAUD - SD";"54 Peserta"
"16 Agustus 2023";"Kolaborasi dongeng dengan SDN Bendul Merisi";"lainnya";"SDN Bendul Merisi
Jln. Bendul Merisi Gg. Besar Timur 35";"Wonocolo";"Bendul Merisi";"";"70 Peserta"
"18 Agustus 2023";"Semarak Kemerdekaan TBM RW 2 Gunung Anyar";"lainnya";"TBM RW 2 Gunung Anyar";"Gunung Anyar";"Gunung Anyar";"Anak-anak RW 2 Gunung Anyar";"18 Peserta"
"18 Agustus 2023";"Roadshow Mendongeng Bersama TK Kyai Hasyim";"lainnya";"TBM RW 4 Tenggilis Mejoyo
Jln. Tenggilis Utara II";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"";"93 Peserta"
"19 Agustus 2023";"Lomba dongeng, pidato, dan ambil karet serta mengambil gelas dengan balon";"lainnya";"TBM Kelurahan Gunungsari
Jln. Kencanasari XI";"Dukuh Pakis";"Gunungsari";"Pengunjung Sekitar TBM";"20 Peserta"
"19 Agustus 2023";"Kelas Literasi - Tantangan Retelling";"lainnya";"TBM RW 7 Kemayoran
Jln. Krembangan Jaya Selatan 23";"Krembangan";"Perak Barat";"";"12 Peserta"
"19 Agustus 2023";"Harmoni Literasi";"lainnya";"Food Junction
Grand Pakuwon";"Tandes";"Banjarsugihan";"Dewasa dan Anak-anak";"100 Peserta"
"19 Agustus 2023";"Event Kegiatan Gabungan Kecamatan Wonokromo Bulan Agustus";"lainnya";"TBM TK Dharma Wanita
Jln. Ngagel Kebonsari I/1";"Wonokromo";"Ngagelrejo";"";"30 Peserta"
"21 Agustus 2023";"Dongeng dan Parikan";"lainnya";"TBM RW 5 Keputran
Jln. Dinoyo 10";"Tegalsari";"Keputran";"Pengunjung TBM RW 5 Keputran";"15 Peserta"
"23 Agustus 2023";"Cerita Berantai";"lainnya";"TBM RW 1 Sukomanunggal
Jln. Raya Donowati";"Sukomanunggal";"Sukomanunggal";"Pengunjung TBM";"30 Peserta"
"24 Agustus 2023";"Menulis Itu Menyenangkan";"lainnya";"TBM RW 4 Gundih
Jln. Demak Jaya III/55";"Bubutan";"Tembok Dukuh";"";"20 Peserta"
"24 Agustus 2023";"TAMAN (Tempat Aku Meraih Angan) Bulan Agustus";"lainnya";"TBM RW 7 Kandangan
Jln. Jurug Rejosari";"Benowo";"Kandangan";"Pengunjung TBM";"15 Peserta"
"24 Agustus 2023";"Semarak Kemerdekaan";"lainnya";"TBM RW 5 Karah
Jln. Karah V/24";"Jambangan";"Karah";"Pengunjung TBM Balai RW 5 Karah";"12 Peserta"
"25 Agustus 2023";"Bedah Film dan Bercerita (Dafita)";"lainnya";"TBM RW 1 Babatan
Jln. Babatan 3";"Wiyung";"Babatan";"Pengunjung TBM RW 1 Babatan";"5 Peserta"
"26 Agustus 2023";"Wisata Literasi Kecamatan Gayungan";"lainnya";"TBM Rusun Dukuh Menanggal
Jln. Dukuh Menanggal XII";"Gayungan";"Dukuh Menanggal";"";"12 Peserta"
"26 Agustus 2023";"Menggambar dan Membuat Cerpen Kecamatan Pabean Cantikan";"lainnya";"TBM RW 2 Krembangan Utara";"Pabean Cantian";"Krembangan Utara";"";"13 Peserta"
"26 Agustus 2023";"Bermain dan Belajar (Perkenalan Petugas dan Fasilitas TBM, Fun Games, Ice Breaking, Edukasi Dongeng, Menyaksikkan dongeng seru)";"lainnya";"TBM RW 8 Lontar
Jln. Candi Lontar 24";"Sambikerep";"Lontar";"Pengunjung TBM RW 8 Lontar dan Siswa TK Baiturrahman";"30 Peserta"
"26 Agustus 2023";"Readaload";"lainnya";"TBM RW 9 Pegirian 
Jln. Tenggumung Baru Sekolahan";"Semampir";"Pegirian";"Warga Sekitar";"10 Peserta"
"26 Agustus 2023";"Simolawang Got Talent";"lainnya";"TBM RW 2 Simolawang
Jln. Sidodadi Baru 33";"Simokerto";"Simolawang";"Warga Sekitar TBM";"50 Peserta"
"28 Agustus 2023";"Gembul (Gerakan litErasi bersaMa BULak)";"lainnya";"TBM Kelurahan Bulak
Jln. Kyai Tambak Deres 4";"Bulak";"Bulak";"Murid Kelas B TK Gotong Royong";"18 Peserta"
"28 Agustus 2023";"Mewarnai dan membuat hiasan dari kertas origami";"lainnya";"TBM RW 13 Sidotopo Wetan
Jln. Platuk Donomulyo I/17";"Kenjeran";"Sidotopo Wetan";"Warga Sekitar TBM";"12 Peserta"
"28 Agustus 2023";"Menulis ""Goresan Pena Dalam Selembar Kertas""";"lainnya";"TBM RW 3 Kalisari
Jln. Kalisari Damen 3";"Mulyorejo";"Kalisari";"";"8 Peserta"
"29 Agustus 2023";"Lomba Mewarnai dan Bercerita";"lainnya";"TBM RW 3 Kedung Baruk
Jln. Kedung Baruk";"Rungkut";"Kedung Baruk";"Siswa PPT Sri Gading";"28 Peserta"
"1 September 2023";"Kegiatan Bersama Bunda PAUD";"lainnya";"TBM RW 1 Lakarsantri
Jln. Lakarsantri 1-A";"Lakarsantri";"Lakarsantri";"Bunda PAUD dan Siswa";"20 Peserta"
"1 September 2023";"September Colorfun";"lainnya";"TBM RW 4 Pakis
Jln. Pakis Gunung";"Sawahan";"Pakis";"Siswa PAUD";"50 Peserta"
"7 September 2023";"TBM Sukolilo Berbagi Ceria";"lainnya";"TBM RW 8 Nginden Jangkungan
Jln. Jangkungan I-B/25";"Sukolilo";"Nginden Jangkungan";"Pengunjung TBM";"30 Peserta"
"9 September 2023";"September Ceria bersama TBM Se-Jambangan : Ice breaking, Permainan mengasah konsentrasi, Read Aloud dan bernyanyi bersama";"lainnya";"TBM Rusun Jambangan
Jln. Jambangan Baru Selatan 15";"Jambangan";"Jambangan";"Pengunjung TBM Rusun Jambangan";"14 Peserta"
"9 September 2023";"Kelas Literasi – Kelas Kreatif Mewarnai dengan Gradasi";"lainnya";"TBM RW 4 Kemayoran
Jln. Gresik PPI VI/24";"Krembangan";"Kemayoran";"Pengunjung TBM";"14 Peserta"
"9 September 2023";"Lomba Mewarnai dan Games";"lainnya";"TBM Rusun Penjaringansari 3";"Rungkut";"Penjaringansari";"Pengunjung TBM";"20 Peserta"
"9 September 2023";"Event Kegiatan Gabungan Kecamatan Wonokromo  Bulan September";"lainnya";"Perpustakaan Kelurahan Ngagelrejo
Jln. Ngagel Tirto Asri 1";"Wonokromo";"Ngagelrejo";"Pengunjung TBM";"20 Peserta"
"11 September 2023";"Menulis ""1 Gambar Seribu Cerita""";"lainnya";"RW 4 Kejawan Putih Tambak
Jln. Tegal Mulyorejo Baru 80";"Mulyorejo";"Kejawan Putih Tambak";"Pengunjung TBM";"8 Peserta"
"11 September 2023";"Kolaborasi TBM Simokerto dan Mahaiswa FIB-UNAIR Peringatan Bulan Literasi";"lainnya";"TBM RW 9 Tambakrejo
Jln. Tambak Madu 2";"Simokerto";"Tambakrejo";"Warga Sekitar TBM";"30 Peserta"
"12 September 2023";"Roadshow Mendongeng Bersama PPT Anggrek";"lainnya";"TBM RW 4 Kendangsari
Jln. Kendangsari Gg. Lebar 73";"Tenggilis Mejoyo";"Kendangsari";"Pengunjung TBM";"55 Peserta"
"15 September 2023";"Literasi Asemrowo Asyik : Lomba Menggambar dan Mewarnai";"lainnya";"TBM RW 8 Asemrowo
Jln. Tambak Pring Barat 15";"Asemrowo";"Asemrowo";"Pengunjung di Wilayah RW 8 Asemrowo";"10 Peserta"
"15 September 2023";"Penaganan Bullying dan Pengenalan Literasi Menarik Dunia Anak";"lainnya";"TBM RW 1 Gundih
Jln. Gundih II/7";"Bubutan";"Gundih";"Pengunjung TBM";"15 Peserta"
"16 September 2023";"STORLING Storytelling Keliling";"lainnya";"RA H. Achmad Ali
Jln. Sememi Kidul RW IV";"Benowo";"Sememi";"Siswa Siswi RA";"40 Peserta"
"16 September 2023";"Workshop 'Serunya Mendongeng'";"lainnya";"TBM RW 1 Dukuh Kupang
Jln. Dukuh Kupang XIX";"Dukuh Pakis";"Dukuh Kupang";"Bunda PAUD Kecamatan Dukuh Pakis";"25 Peserta"
"16 September 2023";"Lomba Mewarnai Kecamatan Karangpilang  Bulan September";"lainnya";"TBM RW 3 Kedurus
Jln. Kedurus IV Gg. Durian";"Karangpilang";"Kedurus";"Pengunjung TBM RW 3 Kedurus";"21 Peserta"
"16 September 2023";"Lomba Mewarnai Kecamatan Kenjeran  Bulan September";"lainnya";"TBM RW 2 Bulak Banteng
Jln. Bulak Banteng Lor Masjid";"Kenjeran";"Bulak Banteng";"Warga sekitar TBM";"18 Peserta"
"16 September 2023";"Menggambar Kaligrafi Peringatan Hari Maulid Nabi Muhammad SAW";"lainnya";"TBM RW 4 RT 4 Banjarsugihan
Jln. Banjarsugian 3";"Tandes";"Banjarsugihan";"Pengunjung TBM RT 4 RW 4 Banjarsugihan";"9 Peserta"
"16 September 2023";"Sabtu Ceria Dengan Bermain Game Edukasi Smart Jump dan Komunikata";"lainnya";"TBM Rusun Siwalankerto
Jln. Siwalankerto Dalam RT 7 RW 6";"Wonocolo";"Siwalankerto";"Pengunjung TBM";"30 Peserta"
"22 September 2023";"Edukasi Bahasa Inggris Bersama Mahasiswa Unair dan TBM RW 8 Embong Kaliasin";"lainnya";"TBM RW 8 Embong Kaliasin
Embong Blimbing";"Genteng";"Embong Kaliasin";"Pengunjung TBM";"25 Peserta"
"22 September 2023";"Mendongeng dan Games Edukasi Bersama Mahasiswa UNAIR";"lainnya";"TBM RW 8 Mojo
Jln. Jojoran I/8";"Gubeng";"Mojo";"Pengunjung TBM";"30 Peserta"
"22 September 2023";"Fun Cre-Activity ""Beraktivitas, Berkreasi dan Bersenang-senang""";"lainnya";"TBM RW 1 Rungkut Menanggal";"Gununganyar";"Rungkut Menanggal";"Anak-anak RW 1 Rungkut Menanggal";"22 Peserta"
"22 September 2023";"Mewarnai dan Meresume";"lainnya";"TBM RW 1 Krembangan Utara
Jln. Samporna";"Pabean Cantian";"Krembangan Utara";"Pengunjung TBM";"10 Peserta"
"22 September 2023";"FORCIETY : Terapkan Literasi Sejak Dini";"lainnya";"TBM RW 9 Pacar Kembang
Jln. Bronggalan Sawah V/16-B";"Tambaksari";"Pacar Kembang";"Warga RW 9 Pacar Kembang kisaran PAUD - SD";"28 Peserta"
"23 September 2023";"Gembul (Gerakan litErasi bersaMa BULak) Bulan September";"lainnya";"TBM RW 2 Kenjeran
Jln. Pantai Kenjeran 22";"Bulak";"Bulak";"Murid Kelas 8 SMP Romly Tamim";"20 Peserta"
"23 September 2023";"Hari Penuh Warna";"lainnya";"TBM RW 2 Gunungsari
Jln. Pulosari 31";"Dukuh Pakis";"Gunungsari";"Pengunjung TBM RW 2 Gunungsari";"20 Peserta"
"23 September 2023";"Kegiatan Semarak Agustus ""GAMES CERIA"" yang terdiri dari ice breaking, games susun kata, dan games makan pisang";"lainnya";"TBM RW 1 Menanggal
Jln. Menanggal ll/1";"Gayungan";"Menanggal";"Pengunjung TBM Rusun Dukuh Menanggal";"20 Peserta"
"23 September 2023";"Dongeng Ceria Bersama Petugas TBM di Wilayah Sambikerep";"lainnya";"TBM RW 3 Sambikerep
Dukuh Bungkal 20 RT 3";"Sambikerep";"Sambikerep";"Pengunjung TBM RW 3 Sambikerep dan Siswa PPT Hasanah Terpadu";"20 Peserta"
"26 September 2023";"Literasi Malam";"lainnya";"TBM RW 7 Wonokusumo
Jln. Wonosari Wetan Baru 12";"Semampir";"Wonokusumo";"Warga Sekitar";"16 Peserta"
"26 September 2023";"Dongeng Ceria Bersama TK Tri Murti";"lainnya";"TK Tri Murti
Jln. Raya Simo Pomahan";"Sukomanunggal";"Simomulyo Baru";"Siswa TK Tri Murti";"30 Peserta"
