"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533577";"SDN KEDURUS III / 430";"Jl. Bogangin I / 48 Surabaya";"Kec. Karangpilang";"Kedurus";"Sekolah";"Negeri";"780";"26";"A";"2017";"9600";"";"";"";"";"";"";"";"";"84";"3";"0";"2";"3";"3";"3";"12";"3";"0";"2";"5";"2";"0";"1";"1";"1";"2";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533581";"SDN KEJAWAN PUTIH I/243";"JL KEJAWAN PUTIH TAMBAK 48 a";"Kec. Mulyorejo";"Kejawaan Putih Tambak";"Sekolah";"Negeri";"350";"12";"A";"2019";"3000";"";"";"";"";"";"";"";"";"17";"2";"1";"2";"2";"2";"2";"0";"2";"0";"0";"7";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533583";"SDN KEMAYORAN I";"JL. KEMAYORAN BARU 88";"Kec. Krembangan";"Kemayoran";"Sekolah";"Negeri";"775";"24";"A";"2016";"9600";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"0";"8";"0";"0";"4";"14";"1";"0";"1";"1";"1";"0";"5";"0";"0";"2";"";"";"";"";"";"";"";""
"20533586";"SDN KERTAJAYA IV/210";"JL PUCANG WINDU 1";"Kec. Gubeng";"Kertajaya";"Sekolah";"Negeri";"993";"35";"A";"2016";"12000";"";"";"";"";"";"";"";"";"32";"2";"1";"1";"4";"2";"2";"10";"5";"0";"1";"30";"1";"1";"1";"2";"1";"1";"8";"1";"0";"0";"";"";"";"";"";"";"";""
"20533587";"SDN KETABANG";"JL. SERUNI No.6 SURABAYA";"Kec. Genteng";"Ketabang";"Sekolah";"Negeri";"623";"19";"A";"2019";"7200";"";"";"";"";"";"";"";"";"38";"2";"2";"2";"2";"1";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533590";"SDN KETINTANG I/409";"JL. KETINTANG MADYA 146";"Kec. Gayungan";"Ketintang";"Sekolah";"Negeri";"637";"22";"A";"2016";"8700";"";"";"";"";"";"";"";"";"33";"2";"2";"2";"2";"2";"2";"12";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533591";"SDN KETINTANG II/410";"JL. PROF. SUPOMO SH NO. 1";"Kec. Gayungan";"Ketintang";"Sekolah";"Negeri";"110";"6";"A";"2015";"4200";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"0";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533593";"SDN KETINTANG IV/421";"JL. GAYUNG KEBONSARI III";"Kec. Gayungan";"Ketintang";"Sekolah";"Negeri";"116";"6";"A";"2017";"2700";"";"";"";"";"";"";"";"";"12";"2";"0";"0";"2";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533594";"SDN KLAMPIS NGASEM I/246";"Jl. ARIF RAHMAN HAKIM NO. 99 -C";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Negeri";"749";"25";"A";"2017";"11700";"";"";"";"";"";"";"";"";"52";"2";"2";"2";"2";"1";"2";"2";"2";"0";"4";"31";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533595";"SDN KLAMPIS NGASEM II/511";"JL. KLAMPIS ANOM XI /1";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Negeri";"157";"6";"A";"2015";"3900";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"1";"2";"2";"3";"2";"0";"2";"6";"0";"0";"2";"1";"0";"1";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20533597";"SDN KETABANG 1/288";"JL. AMBENGAN 29 SURABAYA";"Kec. Genteng";"Ketabang";"Sekolah";"Negeri";"608";"20";"A";"2019";"7500";"";"";"";"";"";"";"";"";"39";"2";"2";"2";"2";"4";"2";"9";"4";"0";"2";"18";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"";"";"";"";"";"";"";""
"20533599";"SDN KERTAJAYA V/211";"JL GUBENG KERTAJAYA IVD/33";"Kec. Gubeng";"Kertajaya";"Sekolah";"Negeri";"309";"12";"A";"2018";"5400";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"1";"1";"1";"2";"1";"0";"0";"9";"1";"0";"1";"1";"1";"1";"2";"1";"0";"0";"";"";"";"";"";"";"";""
"20533605";"SDN KERTAJAYA";"JL. PUCANG JAJAR NO. 4 - 6 SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"Negeri";"818";"24";"A";"2015";"8400";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539072";"SD DARUL FALAH SURABAYA";"KALILOM LOR I/25";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Swasta";"236";"10";"A";"2017";"4200";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"6";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20539074";"SD ISLAM MUFIDAH SURABAYA";"JL. KALIMAS UDIK 1C/1";"Kec. Pabean Cantian";"Nyamplungan";"Sekolah";"Swasta";"220";"8";"B";"2016";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20539077";"SD LUQMAN AL HAKIM";"JL. KEJAWAN PUTIH TBK VI/1 SURABAYA";"Kec. Mulyorejo";"Kejawaan Putih Tambak";"Sekolah";"Swasta";"643";"24";"A";"2016";"11400";"";"";"";"";"";"";"";"";"24";"1";"1";"1";"1";"1";"1";"5";"0";"0";"0";"2";"0";"0";"0";"0";"1";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20539078";"SD MA'ARIF HASANUDIN SURABAYA";"JL. BALAS KLUMPRIK NO. 133";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"Swasta";"387";"17";"A";"2016";"7800";"";"";"";"";"";"";"";"";"16";"0";"0";"1";"1";"0";"1";"4";"0";"0";"0";"16";"0";"0";"1";"1";"0";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20539080";"SD MUHAMMADIYAH 18 SURABAYA";"Jl. Mulyorejo Tengah No 5 Surabaya";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"Swasta";"568";"24";"A";"2016";"13800";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539086";"SD KRISTEN PIRNGADI SURABAYA";"JL. PIRNGADI 4-14 SURABAYA";"Kec. Bubutan";"Bubutan";"Sekolah";"Swasta";"47";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"0";"1";"2";"0";"0";"1";"6";"1";"1";"1";"1";"0";"1";"1";"0";"0";"1";"";"";"";"";"";"";"";""
"20539089";"SD KATOLIK STELLA MARIS SURABAYA";"JL. Tembaan 18-22";"Kec. Bubutan";"Bubutan";"Sekolah";"Swasta";"286";"10";"A";"2014";"4500";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"3";"0";"1";"1";"1";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20539091";"SDN BANJARSUGIHAN II/117";"JL. BANJARSUGIHAN II/1";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"Negeri";"289";"12";"A";"2017";"5400";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539092";"SDN BARATA JAYA";"Jl. BARATA JAYA VIII";"Kec. Gubeng";"Baratajaya";"Sekolah";"Negeri";"756";"24";"A";"2020";"9000";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"2";"4";"2";"12";"6";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539095";"SDN DR. SUTOMO I/323";"JL. KUPANG SEGUNTING III/ 12A";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Negeri";"653";"21";"A";"2019";"8400";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"2";"1";"2";"5";"1";"0";"0";"21";"1";"1";"1";"2";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20539097";"SDN JAGIR I/393";"JL. JAGIR SIDORESMO VI/ 51";"Kec. Wonokromo";"Jagir";"Sekolah";"Negeri";"387";"12";"A";"2015";"5400";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"0";"1";"2";"8";"2";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539098";"SDN JAMBANGAN I";"JL JAMBANGAN III/24";"Kec. Jambangan";"Jambangan";"Sekolah";"Negeri";"416";"14";"A";"2016";"6600";"";"";"";"";"";"";"";"";"18";"1";"0";"1";"1";"0";"1";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"11";"0";"0";"0";"";"";"";"";"";"";"";""
"20539100";"SDN KARAH I";"JL KARAH 9";"Kec. Jambangan";"Karah";"Sekolah";"Negeri";"471";"17";"A";"2016";"7200";"";"";"";"";"";"";"";"";"31";"2";"2";"2";"2";"1";"2";"5";"2";"0";"0";"17";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"";"";"";"";"";"";"";""
"20539102";"SDN KARAH III";"JL KETINTANG SELATAN III";"Kec. Jambangan";"Karah";"Sekolah";"Negeri";"148";"6";"A";"2016";"3300";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"4";"2";"0";"2";"4";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20539106";"SDN KENJERAN 248";"Jl. Pantai Kenjeran No.1";"Kec. Bulak";"Kenjeran";"Sekolah";"Negeri";"182";"6";"A";"2022";"2400";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"1";"2";"8";"2";"0";"0";"7";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20539107";"SDN KERTAJAYA I/207";"JL KERTAJAYA X-A/8";"Kec. Gubeng";"Kertajaya";"Sekolah";"Negeri";"243";"10";"A";"2018";"2400";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"0";"1";"0";"2";"8";"1";"0";"1";"1";"1";"1";"0";"1";"0";"1";"";"";"";"";"";"";"";""
"20539108";"SDN KLAKAHREJO I / 578";"Jl. Klakahrejo Sekolahan II/06";"Kec. Benowo";"Kandangan";"Sekolah";"Negeri";"642";"22";"A";"2017";"7200";"";"";"";"";"";"";"";"";"35";"2";"0";"1";"2";"0";"2";"0";"2";"0";"2";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539112";"SDN KUTISARI I";"Jl. Kutisari Selatan No. 22";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"Negeri";"532";"18";"A";"2016";"6600";"";"";"";"";"";"";"";"";"24";"2";"2";"2";"2";"2";"1";"8";"2";"0";"0";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539113";"SDN MEDOKAN SEMAMPIR I";"JL. SEMAMPIR Gg. KELURAHAN 124";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"Negeri";"380";"12";"A";"2015";"4500";"";"";"";"";"";"";"";"";"20";"0";"0";"2";"1";"1";"2";"8";"2";"0";"2";"13";"0";"0";"1";"1";"1";"2";"6";"1";"0";"0";"";"";"";"";"";"";"";""
"20539114";"SDN PAKIS VIII";"JL BINTANG DI PONGGO KAV 874";"Kec. Sawahan";"Pakis";"Sekolah";"Negeri";"644";"20";"A";"2016";"7800";"";"";"";"";"";"";"";"";"40";"2";"2";"2";"2";"3";"2";"4";"6";"10";"0";"1";"1";"1";"1";"1";"1";"0";"3";"2";"3";"0";"";"";"";"";"";"";"";""
"20539118";"SDN PLOSO V/176";"Jl. Karang Empat 133";"Kec. Tambaksari";"Ploso";"Sekolah";"Negeri";"518";"18";"A";"2016";"6300";"";"";"";"";"";"";"";"";"18";"2";"2";"2";"2";"2";"2";"10";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20539121";"SDN SUKOLILO 250";"Jl. Kenjeran Pantai 31-33";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"Negeri";"191";"6";"A";"2016";"3000";"";"";"";"";"";"";"";"";"12";"2";"0";"1";"2";"2";"1";"21";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"";"";"";"";"";"";"";""
"20539125";"SDN TAMBAKSARI III / 159";"Jl. Salak No. 5";"Kec. Tambaksari";"Tambaksari";"Sekolah";"Negeri";"448";"14";"A";"2016";"6000";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"0";"0";"4";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539127";"SDN TEGALSARI I / 321";"JL. KAMPUNG MALANG WETAN I/10";"Kec. Tegalsari";"Tegalsari";"Sekolah";"Negeri";"338";"11";"A";"2014";"4200";"";"";"";"";"";"";"";"";"21";"2";"2";"2";"2";"0";"2";"0";"2";"0";"0";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539129";"SDN WONOKUSUMO VI / 45";"WONOSARI LOR BARU 21";"Kec. Semampir";"Wonokusumo";"Sekolah";"Negeri";"1129";"36";"B";"2017";"12300";"";"";"";"";"";"";"";"";"3";"2";"0";"2";"2";"2";"2";"8";"2";"0";"1";"1";"1";"0";"1";"0";"1";"0";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20539137";"SDS AL-FATHIMIYYAH SURABAYA";"JL. LAPANGAN BENOWO NO.10";"Kec. Pakal";"Benowo";"Sekolah";"Swasta";"517";"18";"A";"2015";"7200";"";"";"";"";"";"";"";"";"18";"1";"0";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539144";"SDS Baitul Makmur Surabaya";"JL. KEMAYORAN BARU 2 No. 16";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Swasta";"92";"6";"C";"2017";"3000";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539150";"SDS Dapena Surabaya";"JL. DINOYO NO. 33";"Kec. Tegalsari";"Keputran";"Sekolah";"Swasta";"64";"6";"B";"2020";"3600";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539151";"SD DIPONEGORO SURABAYA";"Jl. KEDUNG SROKO V/15 SURABAYA";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Swasta";"74";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539156";"SD Halimah";"JL. KAWATAN VI/17-22";"Kec. Bubutan";"Alun-Alun Contong";"Sekolah";"Swasta";"81";"6";"B";"2023";"3000";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20539170";"SDS K. Abdullah Ubaid I Surabaya";"JL. Tembok Dukuh No. 22-24";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Swasta";"182";"6";"B";"2021";"2700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539171";"SDS K. Abdullah Ubaid II Surabaya";"JL. TEMBOK DUKUH NO. 22-24";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Swasta";"180";"6";"B";"2016";"2400";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20539172";"SDS K.Abdullah Ubaid III Surabaya";"JL. MARGODADI III/76";"Kec. Bubutan";"Gundih";"Sekolah";"Swasta";"171";"8";"B";"2019";"3600";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539175";"SDS Karya Putra Surabaya";"JL. Kalianak Timur Belakang No. 42 Surabaya";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Swasta";"220";"7";"B";"2017";"4200";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"0";"1";"4";"0";"0";"1";"3";"1";"1";"1";"1";"0";"1";"4";"0";"0";"1";"";"";"";"";"";"";"";""
"20539181";"SD MARDI PUTERA";"Jl. PACARKEMBANG IV/2-4-6 SURABAYA";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Swasta";"162";"6";"A";"2021";"2700";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539184";"SD MUHAMMADIYAH 12 Surabaya";"Jl. Dupak Jaya V No. 21 - 29 Surabaya";"Kec. Bubutan";"Jepara";"Sekolah";"Swasta";"428";"19";"A";"2019";"8700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539185";"SDS Muhammadiyah 14 Surabaya";"JL. MANUKAN KULON I";"Kec. Tandes";"Manukan Kulon";"Sekolah";"Swasta";"334";"12";"A";"2015";"6600";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"12";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20539196";"SDS Raden Patah Surabaya";"Jl. Balongsari Tama Selatan No. 1";"Kec. Tandes";"Balongsari";"Sekolah";"Swasta";"404";"17";"A";"2023";"7200";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20539200";"SD SERBAGUNA Surabaya";"JL. KEDONDONG KIDUL I / 71";"Kec. Tegalsari";"Tegalsari";"Sekolah";"Swasta";"81";"6";"B";"2024";"3300";"";"";"";"";"";"";"";"";"5";"1";"0";"1";"0";"0";"1";"2";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20539207";"SD TUNAS BHAKTI 26 SURABAYA";"Jl. Banyu Urip Wetan IV/ 52";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Swasta";"128";"6";"B";"2019";"3300";"";"";"";"";"";"";"";"";"4";"0";"0";"1";"1";"1";"1";"3";"0";"0";"0";"4";"0";"0";"1";"1";"1";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20539212";"SD KATOLIK SANTO XAVERIUS SURABAYA";"JALAN KEPANJEN No. 12, SURABAYA";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Swasta";"327";"12";"A";"2021";"6000";"";"";"";"";"";"";"";"";"12";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"12";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20541280";"SD HIDAYATUR ROHMAN";"TAMBAK PRING TIMUR IA/13";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Swasta";"346";"11";"B";"2014";"4800";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20541284";"SDN BANGKINGAN II/442";"JL. RAYA BANGKINGAN";"Kec. Lakarsantri";"Bangkingan";"Sekolah";"Negeri";"292";"10";"A";"2019";"4200";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"1";"2";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20541287";"SDN KANDANGAN III / 621";"Jl. Wisma Tengger XXI No. 01";"Kec. Benowo";"Kandangan";"Sekolah";"Negeri";"574";"18";"A";"2015";"6300";"";"";"";"";"";"";"";"";"32";"2";"0";"2";"2";"0";"2";"0";"4";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20541288";"SDN LAKARSANTRI II /473";"JL LAKARSANTRI NO. 34 SURABAYA";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"Negeri";"311";"12";"A";"2017";"4800";"";"";"";"";"";"";"";"";"24";"0";"0";"2";"2";"2";"0";"8";"2";"2";"2";"12";"0";"0";"0";"0";"0";"0";"5";"0";"1";"1";"";"";"";"";"";"";"";""
"20541289";"SDN LIDAH WETAN II /462";"JL LIDAH WETAN No. 27A";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"Negeri";"634";"21";"A";"2017";"8400";"";"";"";"";"";"";"";"";"43";"2";"0";"2";"2";"5";"0";"7";"2";"1";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"";"";"";"";"";"";"";""
"20541290";"SDN SUMURWELUT I /438";"JL RAYA SUMUR WELUT";"Kec. Lakarsantri";"Sumurwelut";"Sekolah";"Negeri";"183";"6";"A";"2017";"3900";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"2";"2";"0";"2";"7";"1";"0";"1";"2";"1";"1";"2";"0";"0";"1";"";"";"";"";"";"";"";""
"20541291";"SDN SUMUR WELUT III /440";"Jalan Raya Sumurwelut No. 2";"Kec. Lakarsantri";"Sumurwelut";"Sekolah";"Negeri";"285";"10";"A";"2016";"4200";"";"";"";"";"";"";"";"";"20";"2";"2";"2";"2";"0";"2";"2";"2";"0";"1";"12";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20541294";"SD SANTA LORENT";"Kalijudan Madya 2 / 7";"Kec. Mulyorejo";"Kalijudan";"Sekolah";"Swasta";"626";"20";"A";"2016";"9600";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20541296";"SD Xin Zhong";"Jl. Kalisari Selatan No. 5, Pakuwon City Surabaya";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Swasta";"777";"32";"B";"2019";"14100";"";"";"";"";"";"";"";"";"32";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"24";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20541297";"SDS Mawar Sharon Christian School";"Jl. Cempaka No. 10 - 12";"Kec. Tegalsari";"Tegalsari";"Sekolah";"Swasta";"546";"24";"B";"2020";"10800";"";"";"";"";"";"";"";"";"24";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"24";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20541298";"SDS St. Mary Elementary School";"Jl. LIDAH KULON 29-A SURABAYA";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"Swasta";"173";"9";"A";"2019";"4500";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"11";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20541300";"SD USWATUN HASANAH WACHID HASYIM";"DUPAK MAGERSARI NO 1";"Kec. Bubutan";"Jepara";"Sekolah";"Swasta";"69";"6";"B";"2024";"3000";"";"";"";"";"";"";"";"";"1";"1";"2";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20549495";"SD ISLAM TERPADU AT-TAQWA";"JL. GRIYA BABATAN MUKTI BLOK I NO.45 C WIYUNG - SURABAYA";"Kec. Wiyung";"Babatan";"Sekolah";"Swasta";"786";"27";"A";"2016";"17700";"";"";"";"";"";"";"";"";"27";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"27";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20549496";"SD SANTO CAROLUS";"Jalan Jemur Andayani XXI";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Swasta";"455";"15";"A";"2021";"6600";"";"";"";"";"";"";"";"";"16";"0";"0";"1";"1";"1";"1";"12";"1";"0";"0";"16";"0";"0";"1";"1";"1";"1";"12";"1";"0";"0";"";"";"";"";"";"";"";""
"20549723";"SD MANDALA II";"Jl. Ploso Timur X A / 1";"Kec. Tambaksari";"Ploso";"Sekolah";"Swasta";"307";"12";"A";"2020";"6000";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20552641";"SD Al Azhar Syifa Budi Surabaya";"Jl. Sidosermo PDK II Kav. 230A";"Kec. Wonocolo";"Sidosermo";"Sekolah";"Swasta";"118";"10";"A";"2015";"4500";"";"";"";"";"";"";"";"";"0";"1";"2";"1";"1";"1";"1";"4";"1";"1";"1";"0";"1";"2";"1";"1";"1";"1";"4";"1";"1";"1";"";"";"";"";"";"";"";""
