"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-06-08 00:00:00";"Darurat Medis";"Jl Pandugo Praja 2/70";"tingkat kota";"Kel. Penjaringansari";"18:52:00 WIB";"18:52:00 WIB";"18:59:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Darurat Medis";"Jl.Lempung sari 1 No.36";"tingkat kota";"Kel. Lontar";"14:19:00 WIB";"14:19:00 WIB";"14:23:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Darurat Medis";"Jl. Tidar No.239 A (Belakang Polsek Sawahan)";"tingkat kota";"Kel. Tembok Dukuh";"14:36:00 WIB";"14:36:00 WIB";"14:42:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Kecelakaan";"Jl. Panglima Sudirman";"tingkat kota";"Kel. Embong Kaliasin";"15:49:00 WIB";"15:49:00 WIB";"15:56:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Kecelakaan";"Jl. Tambak Adi No.12";"tingkat kota";"Kel. Tambakrejo";"15:19:00 WIB";"15:19:00 WIB";"15:26:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Darurat Medis";"Jl. Raya Manyar No. 4";"tingkat kota";"Kel. Baratajaya";"14:27:00 WIB";"14:27:00 WIB";"14:33:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Kecelakaan";"Jl. Sono Kembang";"tingkat kota";"Kel. Embong Kaliasin";"16:10:00 WIB";"16:10:00 WIB";"16:17:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Darurat Medis";"Jl. Petemon Timur No.43 D";"tingkat kota";"Kel. Kupang Krajan";"15:49:00 WIB";"15:49:00 WIB";"15:54:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Darurat Medis";"Jl. Bolodewo 68 Kel. Sidotopo Kec. Semampir";"tingkat kota";"Kel. Sidotopo";"15:42:00 WIB";"15:42:00 WIB";"15:48:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Darurat Medis";"Jl. Dukuh Kalikendal";"tingkat kota";"Kel. Pradah Kalikendal";"17:09:00 WIB";"17:09:00 WIB";"17:14:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Darurat Medis";"jl. Tanjungsadsri colombo belakang balai no 16.";"tingkat kota";"Kel. Perak Barat";"14:13:00 WIB";"14:13:00 WIB";"14:19:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Kecelakaan";"Jl. Pemuda depan Rmi";"tingkat kota";"Kel. Embong Kaliasin";"17:00:00 WIB";"17:00:00 WIB";"17:07:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Darurat Medis";"Jl. Jemur Sari VI ( Masjid At Mutmainah )";"tingkat kota";"Kel. Jemur Wonosari";"17:53:00 WIB";"17:53:00 WIB";"18:00:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Kecelakaan";"Jl. Setail No.01";"tingkat kota";"Kel. Darmo";"18:07:00 WIB";"18:07:00 WIB";"18:14:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Darurat Medis";"Jl. Kenjeran No.548";"tingkat kota";"Kel. Kalijudan";"19:38:00 WIB";"19:38:00 WIB";"19:45:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Kecelakaan";"jl. Nginden Semolo no.2C ( depan ayam goreng jakarta )";"tingkat kota";"Kel. Nginden Jangkungan";"19:59:00 WIB";"19:59:00 WIB";"20:06:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Darurat Medis";"Jl. Dukuh Kupang Barat IX No.47 A";"tingkat kota";"Kel. Dukuh Kupang";"18:49:00 WIB";"18:49:00 WIB";"18:47:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Darurat Medis";"Jl. Manyar Indah 1 no. 77";"tingkat kota";"Kel. Menur Pumpungan";"13:01:00 WIB";"13:01:00 WIB";"13:07:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Kecelakaan";"Jln. Ngagel No.83-85";"tingkat kota";"Kel. Ngagel";"22:09:00 WIB";"22:09:00 WIB";"22:16:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Darurat Medis";"Jl. Simo Sidomulyo III No.13A";"tingkat kota";"Kel. Petemon";"02:23:00 WIB";"02:23:00 WIB";"02:30:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Kecelakaan";"Jl. Taman kusuma Bangsa No.10";"tingkat kota";"Kel. Ketabang";"03:25:00 WIB";"03:25:00 WIB";"03:32:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Kecelakaan";"jln HR Muhammad no 239";"tingkat kota";"Kel. Pradah Kalikendal";"07:34:00 WIB";"07:34:00 WIB";"07:41:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Kecelakaan";"jl kertajaya ( depan bank BTPN )";"tingkat kota";"Kel. Kertajaya";"07:54:00 WIB";"07:54:00 WIB";"08:01:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Kecelakaan";"Mayjen Sungkono No 89";"tingkat kota";"Kel. Dukuh Pakis";"11:42:00 WIB";"11:42:00 WIB";"11:47:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Kecelakaan";"Jl. Arief Rahman Hakim No. 103-B (Depan SMPN 19)";"tingkat kota";"Kel. Klampis Ngasem";"11:22:00 WIB";"11:22:00 WIB";"11:28:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Kecelakaan";"Bunderan Waru (arah keluar kota)";"tingkat kota";"Kel. Dukuh Menanggal";"08:21:00 WIB";"08:21:00 WIB";"08:28:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Kecelakaan";"Jl. Raya Sememi gang 5, Babat Jerawat, Kec. Pakal, Kota SBY";"tingkat kota";"Kel. Babat Jerawat";"09:21:00 WIB";"09:21:00 WIB";"09:26:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Darurat Medis";"Jl. Balongsari Madya Blok 7 G no 3";"tingkat kota";"Kel. Karang Poh";"16:58:00 WIB";"16:58:00 WIB";"17:05:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Darurat Medis";"Stasiun Pasar Turi Jl Semarang";"tingkat kota";"Kel. Gundih";"16:52:00 WIB";"16:52:00 WIB";"16:53:00 WIB";"1";"01 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Kecelakaan";"Jl. Pasar Kembang (Flyover)";"tingkat kota";"Kel. Wonorejo (Tegalsari)";"13:44:00 WIB";"13:44:00 WIB";"13:50:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Kecelakaan";"Jl.medokan semampir indah";"tingkat kota";"Kel. Medokan Semampir";"18:28:00 WIB";"18:28:00 WIB";"18:35:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Kecelakaan";"Depan Sogo Tunjungan Plaza";"tingkat kota";"Kel. Genteng";"13:25:00 WIB";"13:25:00 WIB";"13:31:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Kecelakaan";"Jl. Taman bungkul ( belakang pos polisi kfc darmo )";"tingkat kota";"Kel. Darmo";"14:19:00 WIB";"14:19:00 WIB";"14:26:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Kecelakaan";"Jl. Raya Ir Soekarno no. 239";"tingkat kota";"Kel. Mulyorejo";"19:52:00 WIB";"19:52:00 WIB";"19:59:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Penemuan Jenazah";"Jl. Kenjeran No.276";"tingkat kota";"Kel. Gading";"12:44:00 WIB";"12:44:00 WIB";"12:50:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Kecelakaan";"Ngagel Dadi II No. 28 B";"tingkat kota";"Kel. Ngagel Rejo";"12:40:00 WIB";"12:40:00 WIB";"12:44:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Kecelakaan";"Jl. Ngagel Jaya Selatan No.153";"tingkat kota";"Kel. Baratajaya";"12:19:00 WIB";"12:19:00 WIB";"12:24:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Darurat Medis";"Jl. WR Supratman No.2A (Hotel Mini Ayem)";"tingkat kota";"Kel. Dr. Soetomo";"21:00:00 WIB";"21:00:00 WIB";"21:07:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Kecelakaan";"Jl. Basuki Rahmat No.50-54";"tingkat kota";"Kel. Tegalsari";"17:52:00 WIB";"17:52:00 WIB";"17:59:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-14 00:00:00";"Kecelakaan";"jl. Ir.soekarno ( depan pavilion14 )";"tingkat kota";"Kel. Semolowaru";"05:05:00 WIB";"05:05:00 WIB";"01:02:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-14 00:00:00";"Darurat Medis";"Jl. Pacar Kembang III";"tingkat kota";"Kel. Pacarkembang";"01:37:00 WIB";"01:37:00 WIB";"01:41:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-14 00:00:00";"Kecelakaan";"Jl. Arjuno No.16-18";"tingkat kota";"Kel. Sawahan";"05:13:00 WIB";"05:13:00 WIB";"05:20:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-15 00:00:00";"Kecelakaan";"Jl. Raya Mulyosari No.218";"tingkat kota";"Kel. Kalisari";"09:05:00 WIB";"09:05:00 WIB";"09:12:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-15 00:00:00";"Kecelakaan";"jl.simo jawar no.5";"tingkat kota";"Kel. Simomulyo";"09:12:00 WIB";"09:12:00 WIB";"09:19:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-15 00:00:00";"Kecelakaan";"Jl Panjang Jiwo";"tingkat kota";"Kel. Panjang Jiwo";"09:22:00 WIB";"09:22:00 WIB";"09:29:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-15 00:00:00";"Kecelakaan";"jl. Kapasari pedukuhan";"tingkat kota";"Kel. Tambakrejo";"10:13:00 WIB";"10:13:00 WIB";"10:20:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-15 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno No.205";"tingkat kota";"Kel. Kalijudan";"10:19:00 WIB";"10:19:00 WIB";"10:26:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Darurat Medis";"Jl. Gresik Greges Barat Gg 4 No 7";"tingkat kota";"Kel. Tambak Sarioso";"20:20:00 WIB";"20:20:00 WIB";"20:25:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Kecelakaan";"Jl. Tunjungan No 57 ( Depan Bata )";"tingkat kota";"Kel. Genteng";"20:21:00 WIB";"20:21:00 WIB";"20:26:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-15 00:00:00";"Kecelakaan";"Jl Kedung cowek No 100";"tingkat kota";"Kel. Tanah Kali Kedinding";"10:25:00 WIB";"10:25:00 WIB";"10:32:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-15 00:00:00";"Darurat Medis";"Jl.bogorami 3 No.7";"tingkat kota";"Kel. Bulak";"14:51:00 WIB";"14:51:00 WIB";"14:58:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Darurat Medis";"Jl. Genteng Besar No.7";"tingkat kota";"Kel. Genteng";"19:44:00 WIB";"19:44:00 WIB";"19:50:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Kecelakaan";"Jl. Jambangan Kebon Agung ( Depan Bank BRI arah ke Selatan )";"tingkat kota";"Kel. Jambangan";"18:15:00 WIB";"18:15:00 WIB";"18:22:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Kecelakaan";"Jl. Barata Jaya No.12";"tingkat kota";"Kel. Baratajaya";"18:11:00 WIB";"18:11:00 WIB";"18:16:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-15 00:00:00";"Darurat Medis";"Jl. Raya manyar 17";"tingkat kota";"Kel. Menur Pumpungan";"15:45:00 WIB";"15:45:00 WIB";"15:52:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Kecelakaan";"Jl. Kedung Cowek No.145";"tingkat kota";"Kel. Gading";"17:57:00 WIB";"17:57:00 WIB";"18:00:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Darurat Medis";"Jl. Genteng Perahu No.11";"tingkat kota";"Kel. Genteng";"18:14:00 WIB";"18:14:00 WIB";"18:20:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Kecelakaan";"Jl. Panjang Jiwo depan Pabrik VIVA";"tingkat kota";"Kel. Panjang Jiwo";"16:47:00 WIB";"16:47:00 WIB";"16:52:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-15 00:00:00";"Kecelakaan";"Jl. Diponogoro";"tingkat kota";"Kel. Dr. Soetomo";"21:13:00 WIB";"21:13:00 WIB";"21:20:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-15 00:00:00";"Kecelakaan";"jl. Basuki Rahmat";"tingkat kota";"Kel. Tegalsari";"21:20:00 WIB";"21:20:00 WIB";"21:07:00 WIB";"13";"13 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-15 00:00:00";"Kecelakaan";"JL Balongsari Dalam 1";"tingkat kota";"Kel. Balongsari";"21:15:00 WIB";"21:15:00 WIB";"21:22:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-15 00:00:00";"Kecelakaan";"TL. Towowo";"tingkat kota";"Kel. Gading";"21:25:00 WIB";"21:25:00 WIB";"21:32:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-15 00:00:00";"Penemuan Jenazah";"l. Dukuh Gemol 1C";"tingkat kota";"Kel. Jajar Tunggal";"21:27:00 WIB";"21:27:00 WIB";"21:34:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"Trans Icon Surabaya Jl.Ahmad yani no.260";"tingkat kota";"Kel. Gayungan";"04:30:00 WIB";"04:30:00 WIB";"04:37:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"TL. Pandegiling , depan JPO Olympic";"tingkat kota";"Kel. Keputran";"07:15:00 WIB";"07:15:00 WIB";"07:22:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Kecelakaan";"Jl. Ngagel";"tingkat kota";"Kel. Ngagel";"08:30:00 WIB";"08:30:00 WIB";"08:35:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-17 00:00:00";"Darurat Medis";"Jl Kembang Kuning Besar Kulon / B50";"tingkat kota";"Kel. Pakis";"00:45:00 WIB";"00:45:00 WIB";"00:52:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Kecelakaan";"Jl. Rungkut Kidul 03 No.48 ( Dekat Toko Jaya )";"tingkat kota";"Kel. Rungkut Kidul";"06:22:00 WIB";"06:22:00 WIB";"06:26:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-17 00:00:00";"Kecelakaan";"Jl. Sukomanunggal";"tingkat kota";"Kel. Sukomanunggal";"02:17:00 WIB";"02:17:00 WIB";"02:24:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Kecelakaan";"Jl. Ngagel No.173-175";"tingkat kota";"Kel. Ngagel";"04:47:00 WIB";"04:47:00 WIB";"04:53:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Kecelakaan";"Jl. Raya Bratang Binangun";"tingkat kota";"Kel. Baratajaya";"01:53:00 WIB";"01:53:00 WIB";"01:59:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-17 00:00:00";"Kecelakaan";"Jl. Margorukun";"tingkat kota";"Kel. Gundih";"06:46:00 WIB";"06:46:00 WIB";"06:53:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Darurat Medis";"Jl. Lebo Agung III/74";"tingkat kota";"Kel. Gading";"00:44:00 WIB";"00:44:00 WIB";"00:50:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Darurat Medis";"Jl. Bulak Setro 3 No.18";"tingkat kota";"Kel. Bulak";"01:12:00 WIB";"01:12:00 WIB";"01:17:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-20 00:00:00";"Kebakaran";"Jl. Kejawan Putih Mutiara 8 C3-179 Pakuwon City";"tingkat kota";"Kel. Kejawan Putih Tambak";"00:40:00 WIB";"00:40:00 WIB";"00:46:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-17 00:00:00";"Darurat Medis";"Jl. Tanjungsari 3/10";"tingkat kota";"Kel. Tanjungsari";"07:13:00 WIB";"07:13:00 WIB";"07:20:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-17 00:00:00";"Kecelakaan";"Jl. Nginden Semolo";"tingkat kota";"Kel. Nginden Jangkungan";"07:44:00 WIB";"07:44:00 WIB";"07:51:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-17 00:00:00";"Kecelakaan";"Jl. Bung Tomo";"tingkat kota";"Kel. Ngagel Rejo";"09:44:00 WIB";"09:44:00 WIB";"09:51:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-17 00:00:00";"Darurat Medis";"Jl. Pacar Kembang Gg.2 No.102";"tingkat kota";"Kel. Pacarkembang";"09:41:00 WIB";"09:41:00 WIB";"09:48:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-17 00:00:00";"Kecelakaan";"Jl. Raya kandangan no.23 - 24";"tingkat kota";"Kel. Kandangan";"10:02:00 WIB";"10:02:00 WIB";"10:09:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-23 00:00:00";"Kecelakaan";"Jl. Ngageljaya Selatan ( depan PT Batavia prosperindo Finance )";"tingkat kota";"Kel. Ngagel";"12:27:00 WIB";"12:27:00 WIB";"12:34:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-23 00:00:00";"Darurat Medis";"Jl. Ahmad Yani No. 30 ( depan yayasan kemala Bhayangkari )";"tingkat kota";"Kel. Gayungan";"11:10:00 WIB";"11:10:00 WIB";"11:15:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-23 00:00:00";"Darurat Medis";"Pucangan III/105 C";"tingkat kota";"Kel. Kertajaya";"10:14:00 WIB";"10:14:00 WIB";"10:19:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-23 00:00:00";"Darurat Medis";"Jl. Made Selatan";"tingkat kota";"Kel. Made";"10:24:00 WIB";"10:24:00 WIB";"10:35:00 WIB";"11";"11 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-23 00:00:00";"Darurat Medis";"Jl. Ploso Bangkingan no. 31";"tingkat kota";"Kel. Bangkingan";"09:03:00 WIB";"09:03:00 WIB";"09:10:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-23 00:00:00";"Darurat Medis";"Jl. Margomulyo Suri Mulia Permai Blok CC";"tingkat kota";"Kel. Tandes";"09:12:00 WIB";"09:12:00 WIB";"09:18:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-28 00:00:00";"Darurat Medis";"Jl. Kalibokor III No.1";"tingkat kota";"Kel. Pucang Sewu";"00:44:00 WIB";"00:44:00 WIB";"00:47:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-27 00:00:00";"Darurat Medis";"Jl. Jambangan IX F no. 19";"tingkat kota";"Kel. Jambangan";"22:14:00 WIB";"22:14:00 WIB";"22:16:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-27 00:00:00";"Darurat Medis";"Jl. Pulo Wonokromo Wetan IV no. 19";"tingkat kota";"Kel. Jagir";"21:25:00 WIB";"21:25:00 WIB";"21:31:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-27 00:00:00";"Darurat Medis";"Jl. Kedurus 1 C no. 43";"tingkat kota";"Kel. Kedurus";"20:32:00 WIB";"20:32:00 WIB";"20:39:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
