"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533519";"SDN KALIJUDAN I/239";"JL KALIJUDAN no. 132-134";"Kec. Mulyorejo";"Kalijudan";"Sekolah";"Negeri";"577";"19";"A";"2017";"7500";"";"";"";"";"";"";"";"";"20";"2";"2";"1";"2";"3";"2";"7";"4";"6";"2";"15";"2";"1";"0";"1";"1";"1";"5";"3";"6";"0";"";"";"";"";"";"";"";""
"20533521";"SDN KREMBANGAN SELATAN X";"JL. PESAPEN SELATAN 70-A";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"374";"12";"A";"2016";"4500";"";"";"";"";"";"";"";"";"20";"2";"0";"0";"2";"2";"2";"8";"2";"0";"0";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533522";"SDN KREMBANGAN UTARA I/56";"JL DAPUAN BARU 80 SURABAYA";"Kec. Pabean Cantian";"Krembangan Utara";"Sekolah";"Negeri";"551";"18";"A";"2016";"6300";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"5";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533523";"SDN KREMBANGAN UTARA II/57";"JL KEBALEN TIMUR 84 A";"Kec. Pabean Cantian";"Krembangan Utara";"Sekolah";"Negeri";"526";"17";"A";"2016";"6600";"";"";"";"";"";"";"";"";"33";"2";"0";"2";"2";"2";"2";"2";"2";"0";"0";"19";"2";"0";"1";"1";"1";"2";"2";"1";"0";"0";"";"";"";"";"";"";"";""
"20533525";"SDN KUPANG KRAJAN / 604";"Jl. BANYU URIP LOR III D";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"Negeri";"365";"12";"A";"2017";"4500";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"2";"2";"6";"2";"0";"2";"1";"0";"0";"1";"1";"0";"1";"2";"1";"0";"0";"";"";"";"";"";"";"";""
"20533526";"SDN KUTISARI II / 269";"Jl. Taman Kutisari No. 10";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"Negeri";"299";"11";"A";"2016";"3900";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"7";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533530";"SDN KREMBANGAN SELATAN VII";"JL. KEPANJEN 15";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"118";"6";"A";"2015";"3300";"";"";"";"";"";"";"";"";"12";"2";"1";"2";"2";"1";"1";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533532";"SDN KLAMPIS NGASEM V /230";"JL. MANYAR TIRTOYOSO SELATAN I /1";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Negeri";"368";"13";"A";"2018";"5400";"";"";"";"";"";"";"";"";"26";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"12";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"";"";"";"";"";"";""
"20533534";"SDN KOMPLEK KENJERAN II/506";"Jl. Wiratno 2";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"Negeri";"352";"11";"A";"2016";"3900";"";"";"";"";"";"";"";"";"15";"2";"0";"0";"0";"0";"2";"6";"2";"0";"2";"7";"1";"0";"0";"0";"0";"1";"3";"0";"0";"1";"";"";"";"";"";"";"";""
"20533535";"SDN KREMBANGAN SELATAN I";"JL. INDRAPURA 34";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"302";"11";"A";"2023";"3600";"";"";"";"";"";"";"";"";"19";"2";"2";"2";"2";"2";"2";"12";"2";"0";"2";"12";"1";"1";"1";"1";"1";"1";"8";"0";"0";"1";"";"";"";"";"";"";"";""
"20533537";"SDN KREMBANGAN SELATAN III";"JL. BUBUTAN 145 - 147";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"279";"11";"A";"2016";"3600";"";"";"";"";"";"";"";"";"14";"1";"0";"2";"2";"1";"2";"14";"0";"0";"2";"13";"0";"0";"1";"2";"1";"2";"12";"0";"0";"1";"";"";"";"";"";"";"";""
"20533538";"SDN KREMBANGAN SELATAN IX NO. 20";"JL. PESAPEN KALI 47";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"174";"6";"B";"2017";"2700";"";"";"";"";"";"";"";"";"4";"1";"0";"1";"0";"1";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533540";"SDN LAKARSANTRI I /472";"JL LAKARSANTRI 112";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"Negeri";"167";"6";"A";"2016";"3000";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"5";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533541";"SDN LAKARSANTRI III /474";"JL LAKARSANTRI - MADE No. 27";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"Negeri";"132";"6";"A";"2017";"3000";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"2";"2";"8";"4";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533542";"SDN MANUKAN KULON II/499";"JL. MANUKAN KARYA No.1";"Kec. Tandes";"Manukan Kulon";"Sekolah";"Negeri";"693";"24";"A";"2021";"9600";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"2";"4";"2";"8";"2";"0";"1";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533544";"SDN MANUKAN KULON";"JL. MANUKAN REJO BLOK 2A";"Kec. Tandes";"Manukan Kulon";"Sekolah";"Negeri";"909";"30";"A";"2016";"11700";"";"";"";"";"";"";"";"";"54";"2";"2";"4";"2";"0";"2";"12";"2";"2";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533546";"SDN MANUKAN KULON VI";"JL. Wonorejo No. 43";"Kec. Tandes";"Manukan Kulon";"Sekolah";"Negeri";"340";"12";"A";"2018";"4800";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"1";"2";"2";"6";"2";"0";"2";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533548";"SDN MANUKAN WETAN I /114";"JL. SIKATAN III/41";"Kec. Tandes";"Manukan Wetan";"Sekolah";"Negeri";"722";"24";"A";"2015";"9300";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533552";"SDN MADE I / 475";"JL. RAYA MADE NO. 31-33 SURABAYA";"Kec. Sambikerep";"Made";"Sekolah";"Negeri";"410";"14";"A";"2015";"5700";"";"";"";"";"";"";"";"";"29";"2";"2";"2";"2";"2";"2";"6";"0";"0";"2";"19";"2";"1";"1";"1";"2";"1";"1";"0";"0";"1";"";"";"";"";"";"";"";""
"20533553";"SDN LIDAH KULON I/464";"JL. RAYA LIDAH KULON";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"Negeri";"649";"24";"A";"2021";"9600";"";"";"";"";"";"";"";"";"38";"2";"0";"2";"2";"2";"1";"8";"2";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533557";"SDN LIDAH KULON IV / 467";"JL LONTAR LIDAH KULON V NO.1";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"Negeri";"252";"12";"A";"2019";"4800";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533560";"SDN LIDAH WETAN IV /566";"JL RAYA LIDAH WETAN NO.07 SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"Negeri";"89";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533561";"SDN LONTAR 481";"JL. KUWUKAN IV/42";"Kec. Sambikerep";"Lontar";"Sekolah";"Negeri";"295";"10";"A";"2017";"3600";"";"";"";"";"";"";"";"";"12";"1";"2";"1";"1";"1";"1";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533563";"SDN KLAMPIS NGASEM III /512";"JL MANYAR KERTOARJO III /107";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Negeri";"277";"10";"A";"2017";"2700";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"0";"2";"2";"12";"6";"0";"0";"2";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"";"";"";"";"";"";"";""
"20533565";"SDN KENDANGSARI IV/279";"JL RUNGKUT MEJOYO SELATAN X 36";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Negeri";"259";"11";"A";"2017";"4500";"";"";"";"";"";"";"";"";"14";"2";"2";"2";"4";"2";"2";"6";"3";"2";"2";"6";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533568";"SDN KEPUTIH 245";"JL. ARIF RAHMAN HAKIM 1 SURABAYA";"Kec. Sukolilo";"Keputih";"Sekolah";"Negeri";"365";"12";"A";"2016";"5700";"";"";"";"";"";"";"";"";"28";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"15";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533569";"SDN KEPUTRAN I/332";"JL. DINOYO SEKOLAHAN I/17";"Kec. Tegalsari";"Keputran";"Sekolah";"Negeri";"499";"18";"A";"2014";"5700";"";"";"";"";"";"";"";"";"30";"1";"0";"2";"2";"1";"1";"8";"4";"0";"0";"13";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533572";"SDN KEPUTRAN VI/337";"Jl. TANGGULANGIN No. 8 SURABAYA";"Kec. Tegalsari";"Keputran";"Sekolah";"Negeri";"220";"8";"A";"2014";"2700";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"4";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533574";"SDN KENDANGSARI III /278";"JL RAYA TENGGILIS MEJOYO 3";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Negeri";"299";"11";"A";"2017";"4800";"";"";"";"";"";"";"";"";"13";"1";"1";"1";"1";"1";"1";"4";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533575";"SDN KENDANGSARI II/277";"Jl. Tenggilis Barat V Blok F";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"Negeri";"337";"12";"A";"2015";"4800";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533576";"SDN KENDANGSARI I /276";"Jl. Kendangsari Blok S No.26";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"Negeri";"575";"18";"A";"2016";"6000";"";"";"";"";"";"";"";"";"33";"2";"2";"2";"2";"2";"2";"8";"3";"1";"2";"6";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533577";"SDN KEDURUS III / 430";"Jl. Bogangin I / 48 Surabaya";"Kec. Karangpilang";"Kedurus";"Sekolah";"Negeri";"780";"26";"A";"2017";"9600";"";"";"";"";"";"";"";"";"84";"3";"0";"2";"3";"3";"3";"12";"3";"0";"2";"5";"2";"0";"1";"1";"1";"2";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533581";"SDN KEJAWAN PUTIH I/243";"JL KEJAWAN PUTIH TAMBAK 48 a";"Kec. Mulyorejo";"Kejawaan Putih Tambak";"Sekolah";"Negeri";"350";"12";"A";"2019";"3000";"";"";"";"";"";"";"";"";"17";"2";"1";"2";"2";"2";"2";"0";"2";"0";"0";"7";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533583";"SDN KEMAYORAN I";"JL. KEMAYORAN BARU 88";"Kec. Krembangan";"Kemayoran";"Sekolah";"Negeri";"775";"24";"A";"2016";"9600";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"0";"8";"0";"0";"4";"14";"1";"0";"1";"1";"1";"0";"5";"0";"0";"2";"";"";"";"";"";"";"";""
"20533586";"SDN KERTAJAYA IV/210";"JL PUCANG WINDU 1";"Kec. Gubeng";"Kertajaya";"Sekolah";"Negeri";"993";"35";"A";"2016";"12000";"";"";"";"";"";"";"";"";"32";"2";"1";"1";"4";"2";"2";"10";"5";"0";"1";"30";"1";"1";"1";"2";"1";"1";"8";"1";"0";"0";"";"";"";"";"";"";"";""
"20533587";"SDN KETABANG";"JL. SERUNI No.6 SURABAYA";"Kec. Genteng";"Ketabang";"Sekolah";"Negeri";"623";"19";"A";"2019";"7200";"";"";"";"";"";"";"";"";"38";"2";"2";"2";"2";"1";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533590";"SDN KETINTANG I/409";"JL. KETINTANG MADYA 146";"Kec. Gayungan";"Ketintang";"Sekolah";"Negeri";"637";"22";"A";"2016";"8700";"";"";"";"";"";"";"";"";"33";"2";"2";"2";"2";"2";"2";"12";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533591";"SDN KETINTANG II/410";"JL. PROF. SUPOMO SH NO. 1";"Kec. Gayungan";"Ketintang";"Sekolah";"Negeri";"110";"6";"A";"2015";"4200";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"0";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533593";"SDN KETINTANG IV/421";"JL. GAYUNG KEBONSARI III";"Kec. Gayungan";"Ketintang";"Sekolah";"Negeri";"116";"6";"A";"2017";"2700";"";"";"";"";"";"";"";"";"12";"2";"0";"0";"2";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533594";"SDN KLAMPIS NGASEM I/246";"Jl. ARIF RAHMAN HAKIM NO. 99 -C";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Negeri";"749";"25";"A";"2017";"11700";"";"";"";"";"";"";"";"";"52";"2";"2";"2";"2";"1";"2";"2";"2";"0";"4";"31";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533595";"SDN KLAMPIS NGASEM II/511";"JL. KLAMPIS ANOM XI /1";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Negeri";"157";"6";"A";"2015";"3900";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"1";"2";"2";"3";"2";"0";"2";"6";"0";"0";"2";"1";"0";"1";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20533597";"SDN KETABANG 1/288";"JL. AMBENGAN 29 SURABAYA";"Kec. Genteng";"Ketabang";"Sekolah";"Negeri";"608";"20";"A";"2019";"7500";"";"";"";"";"";"";"";"";"39";"2";"2";"2";"2";"4";"2";"9";"4";"0";"2";"18";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"";"";"";"";"";"";"";""
"20533599";"SDN KERTAJAYA V/211";"JL GUBENG KERTAJAYA IVD/33";"Kec. Gubeng";"Kertajaya";"Sekolah";"Negeri";"309";"12";"A";"2018";"5400";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"1";"1";"1";"2";"1";"0";"0";"9";"1";"0";"1";"1";"1";"1";"2";"1";"0";"0";"";"";"";"";"";"";"";""
"20533605";"SDN KERTAJAYA";"JL. PUCANG JAJAR NO. 4 - 6 SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"Negeri";"818";"24";"A";"2015";"8400";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539091";"SDN BANJARSUGIHAN II/117";"JL. BANJARSUGIHAN II/1";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"Negeri";"289";"12";"A";"2017";"5400";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539092";"SDN BARATA JAYA";"Jl. BARATA JAYA VIII";"Kec. Gubeng";"Baratajaya";"Sekolah";"Negeri";"756";"24";"A";"2020";"9000";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"2";"4";"2";"12";"6";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539095";"SDN DR. SUTOMO I/323";"JL. KUPANG SEGUNTING III/ 12A";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Negeri";"653";"21";"A";"2019";"8400";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"2";"1";"2";"5";"1";"0";"0";"21";"1";"1";"1";"2";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20539097";"SDN JAGIR I/393";"JL. JAGIR SIDORESMO VI/ 51";"Kec. Wonokromo";"Jagir";"Sekolah";"Negeri";"387";"12";"A";"2015";"5400";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"0";"1";"2";"8";"2";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539098";"SDN JAMBANGAN I";"JL JAMBANGAN III/24";"Kec. Jambangan";"Jambangan";"Sekolah";"Negeri";"416";"14";"A";"2016";"6600";"";"";"";"";"";"";"";"";"18";"1";"0";"1";"1";"0";"1";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"11";"0";"0";"0";"";"";"";"";"";"";"";""
"20539100";"SDN KARAH I";"JL KARAH 9";"Kec. Jambangan";"Karah";"Sekolah";"Negeri";"471";"17";"A";"2016";"7200";"";"";"";"";"";"";"";"";"31";"2";"2";"2";"2";"1";"2";"5";"2";"0";"0";"17";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"";"";"";"";"";"";"";""
"20539102";"SDN KARAH III";"JL KETINTANG SELATAN III";"Kec. Jambangan";"Karah";"Sekolah";"Negeri";"148";"6";"A";"2016";"3300";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"4";"2";"0";"2";"4";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20539106";"SDN KENJERAN 248";"Jl. Pantai Kenjeran No.1";"Kec. Bulak";"Kenjeran";"Sekolah";"Negeri";"182";"6";"A";"2022";"2400";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"1";"2";"8";"2";"0";"0";"7";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20539107";"SDN KERTAJAYA I/207";"JL KERTAJAYA X-A/8";"Kec. Gubeng";"Kertajaya";"Sekolah";"Negeri";"243";"10";"A";"2018";"2400";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"0";"1";"0";"2";"8";"1";"0";"1";"1";"1";"1";"0";"1";"0";"1";"";"";"";"";"";"";"";""
"20539108";"SDN KLAKAHREJO I / 578";"Jl. Klakahrejo Sekolahan II/06";"Kec. Benowo";"Kandangan";"Sekolah";"Negeri";"642";"22";"A";"2017";"7200";"";"";"";"";"";"";"";"";"35";"2";"0";"1";"2";"0";"2";"0";"2";"0";"2";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539112";"SDN KUTISARI I";"Jl. Kutisari Selatan No. 22";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"Negeri";"532";"18";"A";"2016";"6600";"";"";"";"";"";"";"";"";"24";"2";"2";"2";"2";"2";"1";"8";"2";"0";"0";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539113";"SDN MEDOKAN SEMAMPIR I";"JL. SEMAMPIR Gg. KELURAHAN 124";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"Negeri";"380";"12";"A";"2015";"4500";"";"";"";"";"";"";"";"";"20";"0";"0";"2";"1";"1";"2";"8";"2";"0";"2";"13";"0";"0";"1";"1";"1";"2";"6";"1";"0";"0";"";"";"";"";"";"";"";""
"20539114";"SDN PAKIS VIII";"JL BINTANG DI PONGGO KAV 874";"Kec. Sawahan";"Pakis";"Sekolah";"Negeri";"644";"20";"A";"2016";"7800";"";"";"";"";"";"";"";"";"40";"2";"2";"2";"2";"3";"2";"4";"6";"10";"0";"1";"1";"1";"1";"1";"1";"0";"3";"2";"3";"0";"";"";"";"";"";"";"";""
"20539118";"SDN PLOSO V/176";"Jl. Karang Empat 133";"Kec. Tambaksari";"Ploso";"Sekolah";"Negeri";"518";"18";"A";"2016";"6300";"";"";"";"";"";"";"";"";"18";"2";"2";"2";"2";"2";"2";"10";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20539121";"SDN SUKOLILO 250";"Jl. Kenjeran Pantai 31-33";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"Negeri";"191";"6";"A";"2016";"3000";"";"";"";"";"";"";"";"";"12";"2";"0";"1";"2";"2";"1";"21";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"";"";"";"";"";"";"";""
"20539125";"SDN TAMBAKSARI III / 159";"Jl. Salak No. 5";"Kec. Tambaksari";"Tambaksari";"Sekolah";"Negeri";"448";"14";"A";"2016";"6000";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"0";"0";"4";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539127";"SDN TEGALSARI I / 321";"JL. KAMPUNG MALANG WETAN I/10";"Kec. Tegalsari";"Tegalsari";"Sekolah";"Negeri";"338";"11";"A";"2014";"4200";"";"";"";"";"";"";"";"";"21";"2";"2";"2";"2";"0";"2";"0";"2";"0";"0";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539129";"SDN WONOKUSUMO VI / 45";"WONOSARI LOR BARU 21";"Kec. Semampir";"Wonokusumo";"Sekolah";"Negeri";"1129";"36";"B";"2017";"12300";"";"";"";"";"";"";"";"";"3";"2";"0";"2";"2";"2";"2";"8";"2";"0";"1";"1";"1";"0";"1";"0";"1";"0";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20541284";"SDN BANGKINGAN II/442";"JL. RAYA BANGKINGAN";"Kec. Lakarsantri";"Bangkingan";"Sekolah";"Negeri";"292";"10";"A";"2019";"4200";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"1";"2";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20541287";"SDN KANDANGAN III / 621";"Jl. Wisma Tengger XXI No. 01";"Kec. Benowo";"Kandangan";"Sekolah";"Negeri";"574";"18";"A";"2015";"6300";"";"";"";"";"";"";"";"";"32";"2";"0";"2";"2";"0";"2";"0";"4";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20541288";"SDN LAKARSANTRI II /473";"JL LAKARSANTRI NO. 34 SURABAYA";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"Negeri";"311";"12";"A";"2017";"4800";"";"";"";"";"";"";"";"";"24";"0";"0";"2";"2";"2";"0";"8";"2";"2";"2";"12";"0";"0";"0";"0";"0";"0";"5";"0";"1";"1";"";"";"";"";"";"";"";""
"20541289";"SDN LIDAH WETAN II /462";"JL LIDAH WETAN No. 27A";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"Negeri";"634";"21";"A";"2017";"8400";"";"";"";"";"";"";"";"";"43";"2";"0";"2";"2";"5";"0";"7";"2";"1";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"";"";"";"";"";"";"";""
"20541290";"SDN SUMURWELUT I /438";"JL RAYA SUMUR WELUT";"Kec. Lakarsantri";"Sumurwelut";"Sekolah";"Negeri";"183";"6";"A";"2017";"3900";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"2";"2";"0";"2";"7";"1";"0";"1";"2";"1";"1";"2";"0";"0";"1";"";"";"";"";"";"";"";""
"20541291";"SDN SUMUR WELUT III /440";"Jalan Raya Sumurwelut No. 2";"Kec. Lakarsantri";"Sumurwelut";"Sekolah";"Negeri";"285";"10";"A";"2016";"4200";"";"";"";"";"";"";"";"";"20";"2";"2";"2";"2";"0";"2";"2";"2";"0";"1";"12";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20553954";"SDN SAWAHAN IV/343";"JL.KEDUNG ANYAR VII/58";"Kec. Sawahan";"Sawahan";"Sekolah";"Negeri";"970";"32";"A";"2017";"11700";"";"";"";"";"";"";"";"";"25";"2";"2";"2";"2";"4";"2";"4";"3";"0";"2";"21";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20555040";"SDN PERAK BARAT";"JL. TANJUNG TORAWITAN 2";"Kec. Krembangan";"Perak Barat";"Sekolah";"Negeri";"646";"23";"A";"2016";"9000";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"0";"2";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
